"country","ips","tps","tps_miss"
"RU",793236,2352.657662037037,467.09730324074076
"US",2469047,2351.036736111111,427.2138541666667
"DE",2158742,2076.8430671296296,249.58121527777777
"FR",2128543,1861.485300925926,204.30142361111112
"PL",679896,1352.042175925926,158.9813888888889
"BR",1208652,1277.619375,81.28773148148149
"NL",577111,1044.3380902777778,85.74493055555556
"IT",1477405,960.6089467592593,101.69387731481481
"GB",882268,871.3618634259259,163.91585648148148
"ES",635337,611.8672106481481,57.6183912037037
"IN",610896,576.2742476851852,116.91980324074073
"ID",402915,574.1886111111111,43.516793981481484
"AR",269376,526.8478819444445,26.17359953703704
"MX",324224,520.1854050925926,48.89895833333333
"UA",307271,475.9614814814815,55.84533564814815
"CA",419527,385.839224537037,53.38634259259259
"JP",472355,357.87872685185187,53.6022337962963
"IR",775976,331.2872453703704,48.73255787037037
"AT",150533,297.8359027777778,41.081886574074076
"CO",219643,294.18511574074074,37.59461805555556
"BE",279658,282.0320486111111,39.621122685185185
"TR",301952,278.4204050925926,38.339953703703706
"BY",111669,276.709525462963,29.106631944444445
"RO",147819,273.9415162037037,25.521805555555556
"GR",181745,227.8707175925926,23.434953703703705
"AU",224434,223.65793981481482,37.310011574074075
"SE",240808,218.1368287037037,21.56556712962963
"CZ",205721,217.37828703703704,36.035868055555554
"CN",206556,214.15778935185185,106.31865740740741
"HU",203924,188.54244212962962,21.223969907407408
"PE",88351,183.3552662037037,9.5384375
"FI",122746,179.7038425925926,20.498506944444443
"CH",112408,164.25633101851852,23.18861111111111
"EC",46420,160.11158564814815,13.16900462962963
"CL",113522,148.65498842592592,12.031689814814815
"TW",154042,133.69087962962962,17.71059027777778
"PH",71632,129.00862268518517,22.434780092592593
"HK",50103,126.29958333333333,22.48988425925926
"PT",156326,123.90238425925926,13.938344907407407
"DK",79509,123.01133101851852,18.911840277777777
"LT",54071,121.21453703703703,12.878645833333334
"BG",73523,113.06929398148148,18.96534722222222
"KZ",67341,98.42863425925925,10.508645833333333
"SK",86000,98.35982638888889,10.890219907407408
"NO",114053,96.63766203703703,16.48810185185185
"IE",71355,90.2215625,21.233969907407406
"KR",43088,88.28875,13.395949074074075
"TH",103640,87.4803587962963,16.891770833333332
"RS",50723,86.3512037037037,11.1103125
"HR",79400,85.96174768518519,10.096030092592592
"LV",44984,82.99981481481481,9.348958333333334
"ZA",59909,82.6315625,37.67502314814815
"MY",100099,74.26466435185185,8.815462962962963
"SG",35902,69.79652777777778,10.49855324074074
"BD",16872,63.81614583333333,6.330682870370371
"PY",24161,63.10923611111111,3.901261574074074
"IL",73285,61.934953703703705,9.01144675925926
"VN",74971,56.120115740740744,7.5447800925925925
"UZ",16208,54.79761574074074,5.3565046296296295
"PK",32545,53.06766203703704,5.4046875
"NZ",70493,52.73671296296296,8.640104166666667
"GT",27310,51.203275462962964,5.313668981481482
"BA",22169,50.51722222222222,4.7649537037037035
"SA",96702,49.97158564814815,5.6549652777777775
"NG",16423,44.93462962962963,9.087476851851852
"BO",17882,44.80984953703704,4.062384259259259
"MA",101555,38.049108796296295,6.433576388888889
"AZ",22224,36.41119212962963,3.4094212962962964
"EE",38180,35.585972222222225,3.954537037037037
"LK",111626,35.13608796296296,1.680775462962963
"SI",34703,34.30909722222222,4.986087962962963
"EG",39018,32.79276620370371,5.16275462962963
"IQ",15482,31.15304398148148,4.980613425925926
"UY",25983,28.119872685185186,1.4652430555555556
"VE",36215,27.786145833333332,4.051898148148148
"MD",27751,27.3959375,3.430277777777778
"KE",14680,25.970844907407407,3.515648148148148
"GE",17766,25.03390046296296,3.547013888888889
"TN",24931,23.16547453703704,3.1708333333333334
"KG",19030,22.611805555555556,2.5553125
"AE",37227,21.42263888888889,4.365925925925926
"IS",26207,20.46582175925926,1.8287384259259258
"SV",8987,20.22199074074074,3.4003587962962962
"ME",6392,19.132962962962964,1.916087962962963
"AM",9363,17.34255787037037,2.112627314814815
"DZ",25163,17.08471064814815,2.839027777777778
"CR",10084,16.156655092592594,2.8269907407407406
"LU",12049,16.136006944444443,2.140173611111111
"MK",16668,14.068217592592593,3.425011574074074
"CY",10882,12.814722222222223,1.5097569444444445
"NP",13164,12.59013888888889,2.6302083333333335
"AL",10180,11.798217592592593,1.2393055555555557
"KH",6779,11.653611111111111,2.532835648148148
"MM",7267,11.412824074074074,2.470625
"DO",18084,11.208240740740742,1.8050925925925927
"CI",5413,11.095752314814815,1.8472337962962964
"KW",11335,10.603726851851851,0.8056018518518518
"GH",8413,10.54255787037037,2.3789930555555556
"JO",12496,10.383113425925925,1.0548726851851853
"PA",9621,10.373622685185186,1.5930555555555554
"NI",3177,9.795671296296296,1.6538541666666666
"SN",6415,9.726863425925925,0.9219097222222222
"PR",9580,9.575474537037037,1.868252314814815
"MN",3230,9.546655092592593,1.9426851851851852
"RE",15249,9.116226851851852,1.2284143518518518
"TT",4620,7.875682870370371,0.9742708333333333
"HN",6513,7.492604166666666,1.2853703703703703
"UG",3463,6.890532407407408,1.3166550925925926
"TZ",4547,6.32400462962963,1.1360069444444445
"PS",2914,6.299768518518518,0.562650462962963
"TJ",2855,6.1779166666666665,0.4149305555555556
"LA",1983,5.975578703703704,1.0063310185185186
"OM",4837,5.969768518518518,0.8651504629629629
"CM",2932,5.904675925925926,1.5956597222222222
"MG",2351,5.5903125,1.8383912037037038
"MT",5899,5.382916666666667,0.775625
"JM",3263,5.068321759259259,0.8350231481481482
"ET",2515,4.944756944444444,1.1010416666666667
"QA",3970,4.885578703703704,0.7296527777777778
"MU",4006,4.594432870370371,0.6636458333333334
"LB",3710,3.6839351851851854,0.8508680555555556
"MZ",1551,3.2716435185185184,0.7721990740740741
"BH",2460,3.0425115740740742,0.6060648148148148
"ZW",1876,2.6927430555555554,0.8075578703703704
"TG",2496,2.663587962962963,0.773125
"CD",2664,2.6417592592592594,0.8022222222222222
"FO",3871,2.6079166666666667,0.22030092592592593
"CU",5382,2.591400462962963,0.5680439814814815
"RW",1859,2.5534143518518517,0.4940162037037037
"GP",5547,2.5283333333333333,0.4196412037037037
"ML",1642,2.491527777777778,0.4183912037037037
"AO",2060,2.4895601851851854,0.6904166666666667
"BJ",1398,2.4774421296296296,0.8072685185185186
"NC",4162,2.4439467592592594,0.37863425925925925
"ZM",1665,2.4345601851851852,0.9006481481481482
"LY",2244,2.3444907407407407,0.5346875
"SD",1537,2.3394560185185185,0.5292476851851852
"MQ",4403,2.205486111111111,0.43667824074074074
"PF",2209,2.0685069444444446,0.4787268518518519
"YE",2372,2.005150462962963,0.733738425925926
"BF",1616,1.8876041666666667,0.5365393518518519
"CW",2443,1.8236689814814815,0.29130787037037037
"SY",1756,1.8028472222222223,0.3937962962962963
"GL",798,1.6967476851851853,0.20210648148148147
"AD",2349,1.6260416666666666,0.1833912037037037
"MO",1204,1.447511574074074,0.1721875
"AF",1264,1.4010069444444444,0.5410995370370371
"AW",1232,1.3868981481481482,0.2399537037037037
"JE",1815,1.2823958333333334,0.10313657407407407
"CG",833,1.2360879629629629,0.42971064814814813
"GI",1492,1.1786458333333334,0.060127314814814814
"PG",444,1.1708680555555555,0.3864236111111111
"GN",787,1.158125,0.2275925925925926
"NA",1144,1.1511342592592593,0.426087962962963
"MW",568,1.1287731481481482,0.4733449074074074
"BB",661,1.0466898148148147,0.22934027777777777
"BS",1242,1.0232175925925926,0.1348726851851852
"MC",1273,1.0223958333333334,0.0828125
"FJ",588,0.9809837962962963,0.19188657407407408
"BZ",987,0.9480324074074075,0.20256944444444444
"GA",1326,0.9343171296296297,0.23935185185185184
"TM",585,0.8445717592592593,0.31072916666666667
"HT",1317,0.8163194444444445,0.21619212962962964
"GG",1663,0.8095486111111111,0.08054398148148148
"CV",773,0.798587962962963,0.060069444444444446
"SR",668,0.7737962962962963,0.18099537037037036
"BW",1028,0.7277314814814815,0.2003587962962963
"IM",1097,0.7152546296296296,0.1580787037037037
"GF",2060,0.7144097222222222,0.12893518518518518
"GY",543,0.6737152777777777,0.1728009259259259
"NE",919,0.670162037037037,0.24508101851851852
"LI",825,0.6480439814814815,0.07615740740740741
"MV",998,0.6460416666666666,0.15314814814814814
"BN",619,0.6375347222222222,0.15083333333333335
"MR",806,0.6040509259259259,0.12876157407407407
"SL",398,0.6007638888888889,0.11212962962962963
"YT",704,0.5768865740740741,0.10537037037037036
"SM",780,0.5667592592592593,0.032824074074074075
"SO",595,0.5253356481481481,0.17265046296296296
"BM",1458,0.4892476851851852,0.0821412037037037
"VI",266,0.4631134259259259,0.20724537037037036
"SC",1558,0.46229166666666666,0.10815972222222223
"GU",708,0.44688657407407406,0.13137731481481482
"KY",439,0.3907060185185185,0.0869675925925926
"SX",310,0.3902777777777778,0.03255787037037037
"LC",352,0.3665162037037037,0.07738425925925926
"BI",203,0.3633101851851852,0.10094907407407408
"AG",363,0.3458449074074074,0.05780092592592593
"BT",267,0.34479166666666666,0.1078125
"SS",238,0.2974421296296296,0.14208333333333334
"MF",385,0.2827777777777778,0.05800925925925926
"BQ",500,0.2810300925925926,0.07092592592592592
"DJ",187,0.2502314814814815,0.027835648148148148
"TD",446,0.2454976851851852,0.06126157407407407
"DM",126,0.23038194444444443,0.08353009259259259
"VU",99,0.19413194444444445,0.09100694444444445
"GD",347,0.18282407407407408,0.05856481481481481
"AX",157,0.17520833333333333,0.01636574074074074
"LR",229,0.16225694444444444,0.04622685185185185
"VG",186,0.14981481481481482,0.04318287037037037
"TL",142,0.1484837962962963,0.03844907407407407
"VC",244,0.13809027777777777,0.03754629629629629
"GQ",82,0.13707175925925927,0.02753472222222222
"KN",150,0.12302083333333333,0.02673611111111111
"GM",212,0.10210648148148148,0.03133101851851852
"TC",324,0.0940625,0.017013888888888887
"KM",64,0.09077546296296296,0.03774305555555556
"SZ",233,0.08314814814814815,0.02488425925925926
"CF",67,0.07913194444444445,0.027164351851851853
"EU",60,0.07664351851851851,0.014560185185185185
"LS",206,0.07577546296296296,0.020023148148148148
"VA",74,0.0732986111111111,0.003414351851851852
"PM",118,0.06798611111111111,0.009409722222222222
"WS",39,0.06686342592592592,0.02815972222222222
"GW",139,0.05907407407407408,0.021377314814814814
"KI",9,0.04869212962962963,0.03587962962962963
"ST",64,0.04357638888888889,0.014502314814814815
"CK",49,0.03949074074074074,0.017025462962962964
"SB",49,0.0365625,0.009722222222222222
"MP",96,0.034618055555555555,0.009988425925925927
"AI",58,0.031469907407407405,0.014363425925925925
"FK",48,0.024699074074074075,0.01136574074074074
"WF",47,0.02361111111111111,0.00829861111111111
"AS",20,0.02347222222222222,0.007847222222222222
"TO",25,0.02113425925925926,0.00818287037037037
"PW",21,0.015717592592592592,0.009189814814814816
"FM",15,0.010601851851851852,0.007696759259259259
"NF",20,0.008796296296296297,0.002476851851851852
"CX",13,0.008622685185185185,0.003310185185185185
"TV",6,0.003958333333333334,0.0019560185185185184
"BL",8,0.002361111111111111,5.787037037037037e-05
"MH",9,0.0017476851851851852,0.0006597222222222222
"NR",5,0.0011342592592592593,0.0002777777777777778
