"host","tps","tps_miss"
"openstreetmap.org",1832.7127430555558,451.1439930555556
"localhost",259.38965277777777,28.353368055555556
"kadastr.live",197.8768287037037,45.72555555555556
"openrailwaymap.org",191.8892708333333,27.845474537037035
"mondialrelay.fr",116.2816087962963,5.545289351851852
"qualp.com.br",104.44445601851854,0.9999305555555555
"myrouteapp.com",100.5995486111111,21.48728009259259
"onliner.by",98.3783912037037,2.0169212962962964
"nakarte.me",72.11104166666668,14.821979166666667
"arcgis.com",71.00449074074064,15.089884259259286
"atrbpn.go.id",70.96125000000002,19.940682870370374
"tracksolidpro.com",69.87653935185183,15.29767361111111
"ca.gov",66.49190972222222,2.349027777777778
"drivetest.ca",64.62391203703703,0.453900462962963
"fishermap.org",62.99667824074074,19.982083333333332
"gites-de-france.com",60.585833333333326,2.7571064814814816
"visorando.com",57.961099537037036,5.0296875
"127.0.0.1",57.807615740740744,5.586979166666667
"topographic-map.com",57.58364583333335,5.6523726851851865
"tracksolid.com",57.139386574074074,8.37775462962963
"sentinel-hub.com",56.68131944444445,12.033032407407408
"gays-cruising.com",54.34652777777778,1.9888425925925926
"rainviewer.com",50.94519675925926,0.45707175925925925
"rip.ie",50.29405092592592,0.1417824074074074
"mobiliz.com.tr",47.91351851851853,5.2295949074074075
"radar-opadow.pl",47.121388888888895,1.0769328703703704
"skelbiu.lt",45.93386574074074,4.643402777777777
"visugpx.com",43.889212962962965,5.807546296296296
"opekepe.gov.gr",43.56740740740741,9.080127314814815
"araskargo.com.tr",43.133946759259274,3.233553240740741
"otaghak.com",42.71553240740741,9.179039351851852
"anwb.nl",41.99671296296297,1.4561342592592592
"openstreetmap.fr",41.82864583333335,5.890995370370371
"afstandmeten.nl",39.568263888888886,3.407719907407407
"geotree.ru",38.87721064814815,4.663912037037037
"solutudo.com.br",38.20260416666667,0.7426273148148148
"d-flight.it",37.57075231481482,6.220821759259259
"trackingo.in",37.45567129629624,3.4173148148148154
"gpvweather.com",37.32061342592593,0.060856481481481484
"calculitineraires.fr",36.385497685185186,4.929907407407407
"cdsvyatka.com",36.15635416666667,0.254224537037037
"rubmaps.ch",34.648587962962964,1.6452199074074074
"openseamap.org",34.464641203703714,5.245868055555557
"brouter.de",33.35546296296297,6.239641203703704
"statshunters.com",33.20659722222222,2.3225462962962964
"trackgps.ro",33.148668981481485,4.90457175925926
"busti.me",33.1068287037037,0.8271180555555557
"nocowanie.pl",32.331874999999854,1.3022685185185092
"ruptela.com",31.023333333333333,3.237673611111111
"ad-production-stage.com",30.783958333333334,0.04711805555555556
"fogos.pt",30.70148148148148,0.5538425925925926
"atlasgr.com.br",30.585624999999997,1.0638425925925925
"sinopticoplus.com",30.52027777777778,1.099074074074074
"",29.764097222222222,10.26130787037037
"cruisingmap.net",29.601458333333333,1.228425925925926
"pastvu.com",29.20520833333333,3.3538078703703706
"la-spa.fr",28.691064814814816,0.1230787037037037
"redbus.in",28.336064814814815,2.104861111111111
"inpost.es",28.003657407407406,0.7212037037037037
"omnicomm.ru",27.79908564814815,3.9725115740740744
"omnilink.com.br",27.495671296296297,2.549722222222222
"rotasbrasil.com.br",27.398310185185185,1.051712962962963
"wikiroutes.info",27.19358796296296,3.5266319444444445
"wpfmobilemap.app",26.832939814814814,3.667199074074074
"retromap.ru",26.73954861111111,5.13707175925926
"prasarana.com.my",26.120185185185186,0.4552083333333333
"groupalarm.com",25.215162037037036,0.02574074074074074
"mapcustomizer.com",25.104375,3.386134259259259
"natuurmonumenten.nl",24.699849537037036,1.3027546296296297
"opentechgr.com.br",24.416932870370374,1.6924189814814818
"speedy.com.ar",24.36791666666667,0.6227893518518519
"rutadirecta.com",24.13048611111111,0.7648842592592592
"cargorun.ru",24.00967592592592,0.8293518518518519
"glonasssoft.ru",23.74318287037037,3.159525462962963
"codigopostal.gov.co",23.522291666666668,1.4857175925925925
"openstreetmap.hu",23.476516203703707,3.637199074074074
"buscounchollo.com",23.041412037037038,0.4091550925925926
"dhl.pl",22.90648148148148,3.1185416666666663
"satwork.net",22.8850462962963,2.0874305555555557
"ravex.com.br",22.870324074074073,0.9324652777777778
"buonny.com.br",22.466342592592596,1.2971643518518519
"apple.com",22.107245370370368,10.524675925925928
"navifleet.pl",21.95107638888889,2.1265277777777776
"xn----7sbaj0b2akkg.xn--p1ai",21.76630787037037,0.656724537037037
"mindat.org",21.689259259259263,4.7290625
"openrouteservice.org",21.681516203703698,3.0650925925925923
"locatoweb.com",21.641400462962963,3.139803240740741
"tallinn.ee",21.51158564814815,0.39305555555555555
"manymap.io",21.426909722222224,3.244074074074074
"iform.dk",21.03037037037037,3.0673726851851852
"capfun.com",20.9034375,0.5416319444444445
"amazon.dev",20.374745370370366,11.543842592592593
"monitoreo360.com",20.36413194444444,1.7404282407407408
"overpass-turbo.eu",20.214988425925927,3.4011805555555554
"telekom.de",20.21386574074073,2.75849537037037
"cls.fr",20.11060185185185,0.4876157407407406
"relaiscolis.com",19.975034722222222,0.7686342592592592
"altituderando.com",19.925891203703703,1.5281597222222223
"fleetx.io",19.903344907407405,2.4924305555555555
"becasbenitojuarez.gob.mx",19.8265625,1.0913657407407407
"metrocuadrado.com",19.680636574074075,0.3869328703703704
"m2mbd.com",19.567546296296296,1.4395833333333334
"weathercloud.net",19.485949074074075,0.5665509259259259
"boxnow.gr",19.3812037037037,0.8036921296296297
"att.com",19.185312500000002,1.6766666666666656
"verkehrslage.de",19.047997685185184,0.7825
"findlatitudeandlongitude.com",19.04070601851852,4.685
"esri.com",18.927372685185187,7.75019675925926
"stigmap.gr",18.917175925925925,1.0010300925925926
"logitracs.com",18.89730324074074,3.825729166666666
"hinode.pics",18.86752314814815,1.7295601851851852
"gpx.studio",18.856898148148147,5.112604166666666
"adsbexchange.com",18.770520833333336,1.7342708333333334
"masstimes.org",18.685972222222222,3.3258449074074075
"kemdikbud.go.id",18.630879629629636,1.337453703703703
"haya.es",18.52592592592592,0.36116898148148147
"latlong.net",18.467719907407407,6.492731481481481
"jabama.com",18.148321759259257,1.135949074074074
"freemaptools.com",18.1209375,2.287199074074074
"fort-monitor.ru",17.982974537037038,2.488888888888889
"geocache.fi",17.95172453703704,1.2307291666666667
"meteopool.org",17.769467592592594,0.3439351851851852
"manuaisescolares.pt",17.664467592592594,0.13903935185185184
"mk.local",17.349537037037035,1.045034722222222
"lightningmaps.org",17.175543981481482,6.961064814814815
"flightera.net",16.987569444444446,0.6813425925925926
"ridewithgps.com",16.95369212962963,5.018888888888889
"simrail.app",16.91265046296296,0.7800578703703704
"nap-camp.com",16.90138888888889,0.8521180555555555
"minsktrans.by",16.86712962962963,0.12990740740740742
"footpathmap.co.uk",16.55554398148148,4.95087962962963
"sii.cl",16.50318287037037,2.8350925925925923
"sondehub.org",16.446805555555553,1.006388888888889
"angazadesign.com",16.44204861111111,0.845474537037037
"itspl.net",16.265243055555555,0.8370138888888887
"digitrack.pl",16.21422453703704,1.2032175925925925
"cirkwi.com",16.016828703703702,1.4904166666666665
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",16.000104166666667,3.892974537037037
"waymarkedtrails.org",15.84462962962963,2.5571875000000004
"sirap.fr",15.728043981481479,4.805000000000001
"abs.gov.au",15.633229166666666,0.902349537037037
"tilannehuone.fi",15.622719907407408,0.4762037037037037
"doz.pl",15.312581018518518,0.28980324074074076
"getrak.com",15.304768518518518,0.7270949074074075
"mso-chrono.ch",15.172083333333333,0.8153125
"supercharge.info",15.106180555555556,1.605775462962963
"dgt.es",15.014375000000001,0.7159375
"orientering.se",14.996342592592592,0.9405671296296296
"gov.hu",14.993888888888895,0.29079861111111116
"moscarossa.biz",14.979456018518519,0.2800694444444444
"komparing.com",14.97236111111111,0.5946875
"recorditalia.net",14.871898148148148,2.414560185185185
"slowhop.com",14.76923611111111,0.535787037037037
"searates.com",14.689178240740741,0.1904398148148148
"24hm.net",14.602013888888889,2.0292592592592595
"itrack.top",14.527222222222223,1.3187384259259258
"geoconfirmed.org",14.421689814814815,0.8754282407407407
"1maps.ru",14.351435185185185,3.224178240740741
"abexacloud.com",14.333912037037038,0.0335300925925926
"mapio.net",14.329837962962962,1.2673611111111112
"wikiloc.com",14.327847222222223,3.811655092592592
"lefigaro.fr",14.278831018518519,0.9945138888888888
"meteocentrum.cz",14.274247685185184,0.047581018518518516
"simplaza.org",14.254502314814815,0.9942476851851851
"ivao.aero",14.22699074074074,1.00724537037037
"centraldofuncionario.com.br",14.194050925925925,0.21947916666666667
"openstreetmap.ru",14.17693287037037,9.575
"ilmeteo.it",14.033831018518518,0.07541666666666667
"historicaerials.com",13.945775462962963,5.823900462962963
"pleinchamp.com",13.910092592592592,0.09474537037037037
"huntermonitoreo.com",13.781539351851853,1.4546296296296297
"floodmap.net",13.724722222222223,1.1132870370370371
"119.235.249.42",13.686168981481481,0.09905092592592593
"policia.gov.co",13.66730324074074,1.585185185185185
"datasystem.pl",13.649849537037037,1.8736111111111111
"flightsim.to",13.645532407407407,2.9934375
"rail.cc",13.60954861111111,0.6089814814814815
"agriturismo.it",13.595601851851852,0.9811805555555555
"iplogger.org",13.506203703703704,0.7299537037037037
"meteoam.it",13.489074074074074,0.42421296296296296
"grannyfinder.com",13.48207175925926,0.32600694444444445
"czynaczas.pl",13.461956018518519,0.4114814814814815
"tekom.pl",13.411655092592593,1.0238194444444444
"alertca.live",13.404305555555556,0.29021990740740744
"urentbike.ru",13.250092592592592,0.8125578703703704
"truck-control.by",13.21857638888889,1.3287499999999999
"vriskoapostasi.gr",13.17738425925926,0.6806597222222223
"fetchgis.com",13.141261574074074,4.1028009259259255
"autotrack.nl",13.121469907407407,0.2298148148148148
"locator.ua",12.981655092592586,1.049143518518518
"malangkota.go.id",12.950590277777778,0.2218287037037037
"micronauta.dnsalias.net",12.663217592592591,0.2854513888888889
"nycpokemap.com",12.662650462962963,0.8436921296296296
"kooora.com",12.63894675925926,0.3233217592592592
"10.206.1.210",12.594270833333333,0.5004513888888888
"freetrack.com.ua",12.529062499999997,0.6691319444444446
"kpt.kyiv.ua",12.52400462962963,0.10346064814814815
"kosmosnimki.ru",12.50886574074074,4.752418981481483
"freizeitmonster.de",12.410173611111112,0.21265046296296297
"rescue1122.org",12.346388888888889,0.6473726851851852
"spain.info",12.314652777777779,0.9967013888888889
"ozon.ru",12.243136574074073,0.38266203703703705
"lvgmc.lv",12.224386574074074,0.2868171296296297
"service-public.fr",12.21596064814815,3.00443287037037
"amateurfans.com",12.208761574074074,0.10797453703703704
"here.com",12.122962962962962,8.36726851851852
"gdedps.com",12.05443287037037,0.35998842592592595
"baly.iq",12.029016203703705,0.15180555555555558
"fuelo.net",12.021944444444442,0.4795949074074073
"googleusercontent.com",11.900613425925883,1.7855671296296087
"lasy.gov.pl",11.860706018518513,2.0373495370370374
"globalpetfoods.com",11.806238425925933,0.04429398148148144
"shipxpert.de",11.803657407407407,3.7289814814814815
"bcfiremap.com",11.789675925925927,1.2722222222222221
"ministeriodelinterior.gob.ec",11.788541666666667,1.2399189814814815
"csdeo.ir",11.782858796296296,0.20549768518518519
"mappedometer.com",11.774710648148147,3.078773148148148
"transport.cv.ua",11.745474537037037,0.06561342592592592
"klinikradar.de",11.732557870370371,0.05849537037037037
"itrack.com.br",11.694687499999999,1.646226851851852
"astro.com",11.518402777777778,0.6471296296296296
"mundraub.org",11.473865740740742,1.411898148148148
"mtrack.eu",11.460034722222222,0.7497337962962963
"ridingazua.cc",11.446041666666666,0.7098032407407407
"stops.lt",11.381770833333334,0.3273611111111111
"nehnutelnosti.sk",11.353518518518518,1.0608449074074073
"infis.pl",11.349768518518518,1.4392708333333333
"e-turysta.pl",11.263043981481482,1.5795138888888889
"geocaching.com",11.198599537037037,1.4279398148148148
"annunci69.it",11.154965277777778,0.04428240740740741
"securitrac.net",11.118229166666667,0.11283564814814814
"sitrack.mx",11.073680555555555,1.1126157407407407
"owaka.live",11.001539351851852,0.9103819444444444
"kojaro.com",10.98755787037037,0.42836805555555557
"politiadefrontiera.ro",10.797916666666667,0.1571759259259259
"semob.df.gov.br",10.794270833333334,0.09723379629629629
"tha.kz",10.700289351851852,0.17726851851851852
"nits.com.bd",10.686655092592593,1.7785763888888888
"streetcheck.co.uk",10.634907407407407,1.3034837962962964
"educamaisbrasil.com.br",10.598935185185185,0.9100925925925926
"ligataxi.com",10.557222222222222,0.3940162037037036
"kerala.gov.in",10.556620370370368,1.5863194444444444
"lyft.net",10.511134259259261,4.813888888888889
"registrosocial.gob.ec",10.431076388888888,1.3404282407407406
"phototravellers.de",10.389467592592593,0.15715277777777778
"icomera.com",10.355648148148148,0.02269675925925926
"mappeweb.it",10.352650462962963,2.5324074074074074
"geotastic.net",10.332222222222223,0.4737615740740741
"paca-ate.fr",10.311342592592593,0.071875
"spartan.com",10.29717592592593,0.19439814814814807
"clubocean.org",10.251377314814814,1.0164814814814815
"gpsvisualizer.com",10.240358796296295,2.833483796296296
"spotwork.biz",10.226793981481482,0.5340972222222222
"project-gc.com",10.152349537037036,0.7957638888888889
"gpstracking.ro",10.094699074074075,1.0337152777777778
"registradores.org",10.08332175925926,1.897511574074074
"remoteeyeplsat.net",10.069861111111111,0.7940162037037037
"squareyards.com",10.067210648148148,0.4393518518518519
"koordinaten-umrechner.de",10.059965277777778,1.4516898148148147
"transmobil.pl",10.054965277777779,0.9466319444444444
"fish-search.ru",9.999351851851852,1.4625694444444444
"lontex.pl",9.921631944444444,0.922488425925926
"brono.com",9.905162037037039,1.3010069444444443
"lardi-trans.com",9.86082175925926,0.06706018518518518
"rybalku.ru",9.81337962962963,1.1719675925925925
"geoportal.co.me",9.81267361111111,0.8141435185185185
"pttn.com",9.808599537037036,0.411875
"worldpostalcode.com",9.781770833333333,2.516134259259259
"glidernet.org",9.751898148148149,0.8765046296296296
"regacloud.ch",9.739108796296296,0.0
"smartmovepro.net",9.709479166666666,0.5305208333333334
"orderlord.com",9.621597222222222,0.5545717592592593
"altitudeinfra.fr",9.61869212962963,1.697152777777778
"tracergps.com",9.618310185185186,0.5890277777777778
"elcar-online.pl",9.583043981481483,0.9174305555555554
"bilkom.pl",9.490706018518518,0.15063657407407408
"gestya.com",9.449664351851853,0.8230439814814815
"eurobydleni.cz",9.433425925925926,1.0635185185185185
"fulltrackapp.com",9.43236111111111,2.017465277777778
"citas.med.ec",9.363784722222222,0.4822800925925926
"yellowfox.de",9.361747685185184,0.8656018518518519
"supercasa.pt",9.360891203703703,0.8595601851851852
"huawei.com",9.28443287037036,1.5416666666666665
"maklarhuset.se",9.281967592592592,0.22524305555555554
"hac.hr",9.235173611111112,0.5589814814814815
"e-plan.gov.tr",9.23175925925926,2.8796527777777774
"zditm.szczecin.pl",9.19613425925926,0.16385416666666666
"maiia.com",9.120138888888887,0.5701620370370372
"damsy.net",9.11542824074074,3.1531944444444444
"visir.is",9.092743055555555,0.6281944444444445
"quaeldich.de",9.084224537037036,0.36072916666666666
"fuelgr.gr",9.064606481481482,0.3569791666666667
"aleo.com",9.05792824074074,0.5104861111111111
"filae.com",9.029907407407407,0.3038310185185185
"mobilauto.com.ua",9.012974537037037,0.2026851851851852
"monsterboard.nl",8.972569444444444,1.200150462962963
"smartivo.com",8.956215277777778,0.7885648148148149
"senamhi.gob.pe",8.943912037037036,0.6373148148148148
"leafletjs.com",8.924363425925925,0.30341435185185184
"cabs.gr",8.90550925925926,0.08631944444444445
"openstreetmap.de",8.903240740740738,1.1959606481481482
"overseetracking.com",8.898101851851852,2.3413541666666666
"goradar.ru",8.849421296296295,0.9596296296296296
"carbu.com",8.830104166666667,0.2400810185185185
"fourc.net",8.823032407407407,0.018090277777777778
"komoot.de",8.777743055555556,2.073611111111111
"touristgah.com",8.768576388888889,0.5989699074074074
"kazantransport.ru",8.735775462962962,0.1305787037037037
"met.ie",8.731145833333333,0.006608796296296297
"tractive.com",8.710462962962962,5.349224537037037
"e-leiloes.pt",8.692592592592593,0.20203703703703704
"nex.ba",8.616516203703705,0.40449074074074076
"gaccom.jp",8.608333333333334,0.8857523148148149
"la-flamme-rouge.eu",8.589108796296296,1.3445833333333335
"geoportalgasolineras.es",8.564456018518518,0.431087962962963
"flota-online.pl",8.519259259259258,1.0330671296296288
"linqo.io",8.510891203703704,0.9668981481481481
"cartoradio.fr",8.466678240740741,2.3280671296296296
"eclipse2024.org",8.448900462962962,1.3254861111111111
"exati.com.br",8.431192129629638,0.4227430555555556
"transfinder.com",8.419733796296295,2.233101851851853
"jupem.gov.my",8.41091435185185,1.88625
"fm-track.com",8.39025462962964,0.9468287037037039
"normandie-tourisme.fr",8.36386574074074,0.38009259259259254
"alarma.ro",8.357858796296295,0.5793750000000001
"mobilenumbertracker.com",8.329918981481482,0.2538888888888889
"pochivka.bg",8.325324074074075,0.43822916666666667
"adultwork.com",8.29667824074074,0.614537037037037
"assistcargo.com",8.276006944444443,0.47476851851851853
"gloryshole.com",8.272604166666667,0.40304398148148146
"track-pod.com",8.261944444444445,0.6183680555555555
"mondialrelay.nl",8.229340277777778,0.21489583333333334
"rce-event.de",8.217777777777778,0.0033333333333333335
"mosgortrans.com",8.217500000000001,0.3105671296296297
"getquickride.com",8.204409722222223,0.09082175925925925
"m2bomber.com",8.182083333333333,0.29599537037037044
"mapillary.com",8.14837962962963,2.8487847222222222
"aqar.fm",8.111828703703702,0.8916087962962963
"mispicaderos.com",8.104583333333334,0.3073842592592593
"shalom.com.pe",8.093900462962964,0.17504629629629628
"anglers.jp",8.082152777777777,0.25105324074074076
"atrax4.com",8.048217592592593,0.8999074074074075
"vau.aero",8.035983796296296,0.2177199074074074
"foundi.info",8.0165625,2.664722222222222
"busy-krk.pl",8.01329861111111,0.2975115740740741
"traseo.pl",7.998564814814815,0.9216087962962963
"otenko.com",7.958217592592593,0.6789699074074074
"talabatey.com",7.94662037037037,0.17376157407407408
"skaner.com",7.945787037037038,1.4414120370370371
"trackbus.in",7.9081018518518515,0.4122106481481482
"seatemperatu.re",7.866469907407407,0.1177662037037037
"ot76.ru",7.820613425925926,0.11730324074074075
"boxdelivery.com.br",7.802546296296296,0.06232638888888889
"cnig.es",7.751689814814815,1.1737731481481481
"tourdelain.com",7.7511226851851855,0.2808333333333333
"fws.gov",7.736736111111111,1.0722916666666666
"skyfms.com",7.729918981481482,1.2093518518518518
"finder-portal.com",7.728321759259259,0.7417824074074074
"fisch-hitparade.de",7.68337962962963,0.14309027777777777
"cottagesincanada.com",7.665243055555555,0.9701388888888889
"mapsdirections.info",7.638668981481482,0.722037037037037
"autosatnet.eu",7.618703703703703,0.9642824074074074
"alio.lt",7.612905092592593,0.6832060185185185
"findstarlink.com",7.573229166666667,0.31590277777777775
"celesc.com.br",7.565578703703703,0.8048148148148148
"widetech.co",7.554027777777778,1.7822569444444445
"decea.mil.br",7.532233796296296,0.43773148148148144
"10.10.20.18",7.514155092592593,0.05778935185185185
"pets4homes.co.uk",7.508715277777778,0.16309027777777776
"shalom.pe",7.504351851851852,0.5243055555555556
"amazon.com",7.492268518518519,3.5755092592592597
"codecab.biz",7.4576620370370375,0.0725
"spravkaforme.com",7.416203703703704,0.3717476851851852
"skybrake.lv",7.416180555555556,0.8543287037037037
"kleinezeitung.at",7.3316435185185185,0.09208333333333334
"lp-portal.pl",7.325057870370373,1.6758796296296294
"haritamap.com",7.317002314814815,2.2978009259259258
"enelint.global",7.30778935185185,3.125706018518519
"geosetter.de",7.2992939814814815,1.8756018518518518
"rigassatiksme.lv",7.295914351851851,0.20715277777777777
"swiftieswantickets.com",7.279849537037037,0.056747685185185186
"compareschoolrankings.org",7.27681712962963,0.3814699074074074
"mondialrelay.be",7.259305555555556,0.41400462962962964
"rosseti-sib.ru",7.255428240740741,1.9036574074074075
"tranzy.ai",7.232060185185185,0.050624999999999996
"topgeometri.it",7.231284722222222,2.7105902777777775
"logisticadcn.com",7.223506944444445,0.6669907407407408
"tourister.ru",7.200138888888887,0.8142824074074069
"performance-al.com.br",7.190092592592592,0.5925115740740741
"numbeo.com",7.18587962962963,0.04756944444444445
"grupo-logistics.com",7.181076388888889,0.8307407407407408
"scout-gps.ru",7.172777777777779,0.7569907407407407
"lteitaly.it",7.163298611111111,0.7145833333333333
"gpstrackerxy.com",7.157662037037038,0.6533796296296297
"sre.gob.mx",7.120902777777779,0.2977083333333333
"geoconfirmed.azurewebsites.net",7.113310185185185,0.43980324074074073
"e-server.com.pl",7.1075231481481485,0.6661226851851852
"dlubal.com",7.101678240740741,0.9038541666666666
"koponyeg.hu",7.07050925925926,0.0013541666666666667
"geolocation.com",7.068032407407407,0.8875578703703704
"usgs.gov",7.0591550925925945,1.573379629629629
"kensetumap.com",7.045462962962962,1.285925925925926
"streetguide.co.uk",7.03287037037037,0.6749537037037038
"treinposities.nl",7.027488425925926,0.3045833333333334
"citypoint.ru",7.024583333333333,0.9751157407407407
"atlantida2.mx",7.02363425925926,0.5016550925925926
"caminhoesecarretas.com.br",7.003136574074074,0.09885416666666667
"blocket.se",6.990833333333334,0.26534722222222223
"army.mil",6.986655092592594,1.558472222222222
"pathfindsistema.com.br",6.965532407407408,0.7553587962962963
"geomappe.org",6.9627083333333335,2.3286689814814814
"parabellumthinktank.com",6.950567129629629,0.44458333333333333
"coordinates-converter.com",6.923194444444444,1.1337037037037037
"gpsmanager.pl",6.8867824074074075,0.9857175925925925
"autogari.ro",6.854085648148147,0.22300925925925907
"digitalglobe.com",6.852905092592592,3.018055555555556
"greenbuses.gr",6.852523148148149,0.5422337962962963
"gooddealgps.com",6.851689814814815,2.86625
"o3.ru",6.827638888888889,0.2552777777777778
"paypoint.com",6.82587962962963,1.1525231481481482
"svr.nl",6.813587962962963,0.11936342592592593
"kartagoroda.com.ua",6.810590277777778,0.9274421296296296
"lescrous.fr",6.808020833333334,0.11335648148148147
"buser.com.br",6.804664351851851,0.14069444444444446
"catastro.gov.py",6.7815972222222225,1.6526041666666667
"loeberute.dk",6.773969907407407,0.8038310185185185
"rpdy.us",6.76061342592593,1.3565740740740746
"vacanceole.com",6.743576388888889,0.0805439814814815
"topuniversities.com",6.743541666666666,0.22532407407407407
"www.gob.mx",6.738726851851852,0.2543402777777778
"deine-berge.de",6.7349652777777775,0.8477199074074074
"simrail.me",6.732858796296297,0.36863425925925924
"radiosondy.info",6.707118055555555,0.2652546296296296
"in-pocasi.cz",6.689074074074074,0.26251157407407405
"redremax.com",6.655428240740741,0.05181712962962963
"nca.by",6.653032407407409,1.136064814814815
"gps-viewer.com",6.652951388888889,0.667013888888889
"cybo.com",6.652615740740738,0.5609259259259258
"tcdd.gov.tr",6.651493055555556,1.04900462962963
"asnetgps.net",6.648425925925926,0.664525462962963
"monster.de",6.639699074074074,0.7652314814814815
"txschools.gov",6.632928240740741,0.5289236111111112
"buste.in",6.614560185185185,0.8766550925925926
"nowmsg.com",6.6134722222222235,2.595949074074074
"infornet.com.br",6.5940162037037044,0.5689814814814815
"realtsoft.net",6.591944444444442,0.25709490740740765
"bikerouter.de",6.590532407407407,1.0366782407407407
"nsw.gov.au",6.583368055555555,1.0629282407407394
"fpln.ru",6.575266203703704,0.5119907407407407
"logistic.tools",6.5711458333333335,0.48908564814814814
"webcam-binnenvaart.nl",6.560694444444445,0.17578703703703705
"wikimapia.org",6.5479976851851855,1.452650462962963
"rateyourmusic.com",6.531979166666667,0.31122685185185184
"cargotrack.ro",6.521145833333332,0.6672800925925925
"brunoespiao.com.br",6.5167476851851855,0.5137384259259259
"brasilrisk.com.br",6.492638888888888,0.580324074074074
"ceb.lk",6.49241898148148,0.9107407407407406
"ashrae-meteo.info",6.482094907407407,0.5647453703703704
"intra.rs.gov.br",6.472083333333333,0.525775462962963
"acme.com",6.453136574074074,1.8896180555555555
"familio.org",6.448171296296296,1.71
"apisul.com.br",6.443310185185185,0.5584606481481481
"baliseqc.ca",6.438645833333333,0.7492013888888889
"sucursales.net",6.429861111111111,0.35078703703703706
"delengine.com",6.428136574074074,0.6831597222222222
"yedas.com",6.427731481481482,0.1326388888888889
"distanciacidades.net",6.421064814814815,0.4081828703703704
"regione.fvg.it",6.41108796296296,0.9996643518518517
"nav.by",6.375092592592592,0.3703125
"force.com",6.362141203703711,0.7509143518518517
"grupabiwakowa.pl",6.361134259259259,0.3065277777777778
"agric.wa.gov.au",6.3599652777777775,0.5236342592592592
"scootapi.com",6.349201388888889,0.17277777777777778
"gpx2kml.com",6.306678240740741,0.4668171296296296
"maxoptra.ru",6.294108796296297,0.19957175925925927
"osm4wiki.toolforge.org",6.284027777777778,2.0733564814814813
"tidetimes.org.uk",6.265925925925926,0.11694444444444445
"inpost.pl",6.248043981481482,0.3238773148148148
"esdm.go.id",6.237835648148149,1.4143518518518519
"topreality.sk",6.21650462962963,0.6476736111111111
"pogoda.by",6.214652777777777,0.06554398148148148
"busplus.com.ar",6.199814814814815,0.7151041666666665
"showmelocal.com",6.18962962962963,1.9578240740740742
"viacargo.com.ar",6.182071759259259,0.15041666666666667
"to4ka.fun",6.148333333333333,0.04974537037037037
"smartquick.com.co",6.129861111111111,0.12326388888888891
"spx.co.id",6.129502314814815,0.1334375
"gddkia.gov.pl",6.100370370370371,0.8817824074074073
"evolveodm.co.uk",6.0565393518518515,0.0013541666666666667
"p-on.ru",6.038194444444445,0.6256481481481482
"inmet.gov.br",5.984641203703703,0.21496527777777777
"garage-gps.com",5.981724537037037,0.3279166666666667
"sitrack.com",5.981562499999999,0.5380324074074074
"localizaregratis.ro",5.956863425925926,0.3862037037037037
"biji.co",5.950289351851852,1.6248148148148147
"prodigycad.com",5.949201388888889,1.1197685185185187
"104.com.tw",5.9009837962962965,0.2428125
"grameenphone.com",5.898113425925925,0.9472569444444444
"spatialest.com",5.897395833333333,2.8692939814814813
"realbus.pl",5.891307870370371,0.1423263888888889
"192.168.50.202",5.881435185185185,0.8762615740740741
"persat.com.ar",5.860682870370371,0.21497685185185186
"reportaziende.it",5.85775462962963,0.04048611111111111
"neoris.io",5.855092592592594,1.1166550925925924
"dokladno.com",5.819594907407407,0.7014583333333332
"linkfanel.net",5.815763888888889,0.14644675925925926
"inlog.com.br",5.813796296296296,0.840462962962963
"mytransics.com",5.80474537037037,0.43905092592592593
"chowari.jp",5.790289351851852,0.28144675925925927
"smprojects.ru",5.761226851851853,0.1363425925925926
"kukarta.ru",5.760474537037037,0.23787037037037037
"observador.pt",5.759942129629629,0.04527777777777778
"sab.gov.co",5.741793981481481,0.003599537037037037
"vamostech.com",5.718773148148148,0.7715740740740741
"codigopostal.gob.pe",5.715127314814815,0.07734953703703704
"osp.tech",5.7090046296296295,0.7068402777777777
"utagawavtt.com",5.707893518518518,0.5062847222222222
"mspyonline.com",5.706053240740741,0.5271180555555556
"fireplug.be",5.663773148148149,0.017418981481481483
"apartmanija.hr",5.663703703703704,0.1741435185185185
"69.172.241.230",5.662731481481481,0.890474537037037
"lwz-vorarlberg.at",5.656979166666667,0.03684027777777778
"bursakart.com.tr",5.6522800925925925,0.2211574074074074
"ports.com",5.649340277777778,0.8401273148148148
"ubica.ec",5.649074074074074,0.6713078703703703
"bus62.ru",5.647974537037038,0.25725694444444447
"parkinglist.de",5.612835648148148,0.5167592592592593
"mineducacion.gov.co",5.601875,0.023877314814814816
"tdc.dk",5.582129629629629,0.2969907407407407
"infobus.eu",5.580601851851852,0.12662037037037038
"reality.sk",5.57462962962963,0.492824074074074
"geamap.com",5.569108796296296,2.2749537037037038
"visura.pro",5.567685185185185,1.087164351851852
"ktelbus.gr",5.542650462962963,0.5891203703703703
"huntermonitoreoperu.com",5.515879629629629,0.6197453703703704
"rappi.com",5.514895833333333,0.31689814814814815
"josm.pl",5.512013888888889,0.4510648148148148
"travelwest.info",5.493703703703703,0.25908564814814816
"satelicom.com",5.477245370370371,0.35931712962962964
"uzgps.uz",5.473217592592594,0.7084374999999999
