"host","tps","tps_miss"
"openstreetmap.org",2020.7611921296295,508.3883912037038
"localhost",266.4633912037037,30.310358796296295
"openrailwaymap.org",204.95494212962964,25.232905092592592
"kadastr.live",201.77443287037036,40.83386574074074
"radar-opadow.pl",182.66305555555556,2.063761574074074
"myrouteapp.com",127.10342592592593,23.80943287037037
"rainviewer.com",120.91000000000001,0.589386574074074
"ilmeteo.it",119.88418981481482,0.246875
"qualp.com.br",108.9399884259259,0.8694791666666667
"mondialrelay.fr",104.7380787037037,3.3683912037037036
"onliner.by",98.00824074074075,1.3092939814814815
"atrbpn.go.id",81.67459490740741,17.350057870370375
"nakarte.me",81.61258101851851,13.192673611111111
"arcgis.com",77.93628472222231,16.13457175925918
"fishermap.org",77.46854166666667,23.83965277777778
"anwb.nl",73.8330324074074,1.4256481481481482
"127.0.0.1",73.3796875,17.32028935185185
"sentinel-hub.com",66.06670138888889,11.132013888888888
"tracksolidpro.com",64.66887731481481,11.467557870370374
"topographic-map.com",64.08275462962963,4.830208333333331
"visorando.com",63.27739583333334,4.20050925925926
"gites-de-france.com",63.17444444444444,2.310185185185185
"tracksolid.com",59.62383101851852,6.751064814814815
"gays-cruising.com",57.632476851851855,1.607199074074074
"mobiliz.com.tr",53.09422453703703,4.422569444444446
"visugpx.com",50.90101851851852,4.535081018518518
"fogos.pt",50.899861111111115,0.6601851851851852
"rip.ie",48.092326388888885,0.1565625
"drivetest.ca",47.35232638888889,0.4479513888888889
"araskargo.com.tr",46.97688657407407,2.8293981481481483
"openstreetmap.fr",46.76519675925926,6.17255787037037
"afstandmeten.nl",46.02603009259259,3.110787037037037
"skelbiu.lt",45.996435185185184,3.537291666666667
"calculitineraires.fr",45.80512731481482,5.646967592592593
"geotree.ru",43.36618055555555,4.125219907407407
"solutudo.com.br",40.43612268518519,0.5394907407407407
"opekepe.gov.gr",40.43354166666667,7.359930555555556
"nocowanie.pl",39.388159722222106,1.0812615740740676
"ad-production-stage.com",38.578032407407406,0.03130787037037037
"trackingo.in",38.25098379629634,3.7701388888888907
"ca.gov",37.79974537037036,1.4072916666666662
"statshunters.com",36.63122685185185,2.256828703703704
"busti.me",36.140787037037036,0.5408796296296297
"cdsvyatka.com",35.429780092592594,0.1169675925925926
"rubmaps.ch",35.23679398148148,1.1549189814814815
"pastvu.com",34.193206018518524,3.047013888888889
"cruisingmap.net",34.15309027777778,0.7631481481481481
"trackgps.ro",34.12563657407407,4.874826388888889
"redbus.in",33.80104166666667,2.8284953703703706
"overpass-turbo.eu",32.700196759259256,5.151585648148148
"bcfiremap.com",32.1875462962963,2.6826041666666667
"lightningmaps.org",32.067708333333336,8.79804398148148
"sinopticoplus.com",31.90133101851852,0.9933564814814815
"codigopostal.gov.co",31.723240740740742,1.4651041666666667
"xn----7sbaj0b2akkg.xn--p1ai",31.474270833333332,0.4592013888888889
"ruptela.com",30.908912037037037,2.6886689814814813
"d-flight.it",30.844675925925927,4.606377314814814
"omnicomm.ru",30.46570601851852,3.422546296296296
"retromap.ru",30.202222222222222,4.641608796296296
"openseamap.org",29.67560185185186,4.404629629629629
"la-spa.fr",29.393391203703704,0.07135416666666666
"brouter.de",29.20795138888889,4.459606481481481
"rotasbrasil.com.br",29.20546296296296,1.0948032407407406
"natuurmonumenten.nl",28.06400462962963,1.1420717592592593
"wikiroutes.info",27.74883101851852,2.622824074074074
"prasarana.com.my",27.700358796296296,0.44273148148148145
"mapcustomizer.com",27.594490740740742,3.246770833333333
"omnilink.com.br",27.176805555555557,2.1662731481481483
"groupalarm.com",27.15077546296296,0.01778935185185185
"wpfmobilemap.app",27.051956018518517,3.205277777777778
"rutadirecta.com",27.000659722222217,0.5840509259259258
"cargorun.ru",26.505590277777774,0.6557175925925925
"protezionecivile.it",26.409363425925925,0.2731365740740741
"satwork.net",26.360972222222223,1.9658564814814814
"",25.930347222222224,5.608402777777778
"atlasgr.com.br",25.606898148148147,0.44424768518518515
"dhl.pl",25.37578703703704,2.8508912037037035
"capfun.com",25.20861111111111,0.47228009259259257
"inpost.es",25.148136574074073,0.49833333333333335
"glonasssoft.ru",24.868657407407404,2.3596412037037036
"meteopool.org",24.694224537037037,0.4123148148148148
"openrouteservice.org",24.03767361111111,2.999710648148148
"iform.dk",23.961377314814815,3.2930439814814814
"navifleet.pl",23.545983796296294,1.6191550925925926
"meteoam.it",23.462777777777777,0.5070370370370371
"manymap.io",23.378483796296294,3.2769560185185185
"csdeo.ir",22.648599537037036,0.17296296296296296
"angazadesign.com",22.581759259259258,0.4711111111111111
"arpa.veneto.it",22.558425925925928,0.29405092592592597
"buonny.com.br",22.54633101851852,1.075972222222222
"logitracs.com",22.414710648148148,4.347418981481483
"apple.com",22.259398148148144,10.034305555555555
"metrocuadrado.com",22.223703703703702,0.35572916666666665
"telekom.de",22.00987268518519,2.2641087962962976
"keraunos.org",21.99806712962963,0.750011574074074
"verkehrslage.de",21.724965277777777,0.7008912037037037
"fleetx.io",21.51690972222222,2.257013888888889
"ravex.com.br",21.416111111111114,0.5862731481481482
"mk.local",21.27825231481481,0.9358796296296296
"adsbexchange.com",21.12458333333333,1.4208564814814815
"m2mbd.com",21.11892361111111,0.8234953703703703
"ridewithgps.com",21.115856481481483,5.763657407407408
"openstreetmap.hu",21.06681712962963,2.503483796296296
"tilannehuone.fi",21.03304398148148,0.4233912037037037
"relaiscolis.com",20.807997685185185,0.4852430555555556
"buscounchollo.com",20.529791666666664,0.2757986111111111
"mindat.org",20.431076388888886,3.6919444444444443
"footpathmap.co.uk",20.15939814814815,5.539780092592593
"opentechgr.com.br",20.153599537037042,1.0857291666666666
"in-pocasi.cz",20.10260416666667,0.3631828703703704
"att.com",19.949895833333326,1.671909722222222
"masstimes.org",19.564930555555556,2.611261574074074
"sirap.fr",18.782488425925937,4.9276388888888825
"fort-monitor.ru",18.61136574074074,1.748449074074074
"weathercloud.net",18.583657407407408,0.3638310185185185
"freemaptools.com",18.420324074074074,1.7315046296296297
"findlatitudeandlongitude.com",18.42015046296296,4.007905092592592
"latlong.net",18.415370370370372,5.952870370370371
"altituderando.com",18.411631944444448,0.9259953703703704
"stigmap.gr",18.23878472222222,0.7453703703703703
"dgt.es",18.13791666666667,0.5937268518518518
"lwz-vorarlberg.at",18.11003472222222,0.03571759259259259
"cirkwi.com",18.03832175925926,1.2469328703703701
"doz.pl",17.784108796296294,0.2482175925925926
"itspl.net",17.721516203703704,0.7401967592592591
"gov.hu",17.683009259259258,0.2172222222222222
"pleinchamp.com",17.645462962962963,0.11002314814814815
"lasy.gov.pl",17.633009259259236,2.3278935185185192
"sii.cl",17.53724537037037,2.9939467592592592
"boxnow.gr",17.520405092592597,0.4207523148148148
"otaghak.com",17.359386574074076,3.105
"monitoreo360.com",17.33533564814815,1.1927083333333333
"jabama.com",17.333969907407408,0.753287037037037
"meteocentrum.cz",17.253148148148146,0.06416666666666666
"slowhop.com",17.236006944444444,0.3783564814814815
"floodmap.net",17.18053240740741,1.133888888888889
"flightsim.to",17.061886574074073,2.5314814814814817
"esri.com",17.03252314814815,6.260173611111111
"astro.com",16.88685185185185,0.5345601851851852
"minsktrans.by",16.880034722222224,0.056365740740740744
"nap-camp.com",16.800625,0.577650462962963
"kemdikbud.go.id",16.76311342592592,0.7714814814814814
"mundraub.org",16.75177083333333,1.5540625
"1maps.ru",16.525833333333335,3.2577314814814815
"digitrack.pl",16.49363425925926,0.8437037037037036
"moscarossa.biz",16.483229166666668,0.1637962962962963
"radareu.cz",16.466863425925926,0.3369212962962963
"geoconfirmed.org",16.406944444444445,0.7156597222222222
"getrak.com",16.347488425925924,0.5739236111111111
"simrail.app",16.255023148148148,0.4730902777777778
"searates.com",16.24709490740741,0.1700347222222222
"waymarkedtrails.org",16.11394675925926,1.8529976851851853
"tallinn.ee",16.068113425925926,0.23131944444444444
"supercharge.info",15.987060185185186,1.4413078703703703
"wikiloc.com",15.947754629629626,3.9109259259259264
"haya.es",15.813368055555555,0.23135416666666667
"lefigaro.fr",15.765636574074074,0.8280787037037037
"mapio.net",15.712708333333333,1.0596064814814814
"orientering.se",15.525231481481482,0.720925925925926
"gpx.studio",15.52099537037037,3.360787037037037
"monster.de",15.488993055555556,1.0505439814814814
"rail.cc",15.370358796296296,0.5815625
"ivao.aero",15.264537037037039,0.6572800925925926
"simplaza.org",15.223356481481481,0.6511342592592593
"recorditalia.net",15.082175925925927,1.7371527777777778
"amazon.dev",14.967569444444447,7.49037037037037
"openstreetmap.ru",14.96596064814815,9.585520833333334
"shipxpert.de",14.791805555555555,4.109444444444445
"centraldofuncionario.com.br",14.790497685185185,0.18975694444444444
"locator.ua",14.623923611111111,0.6845486111111109
"historicaerials.com",14.586087962962964,5.560300925925926
"iplogger.org",14.477592592592593,0.6046875
"agriturismo.it",14.349131944444444,0.8494907407407407
"itrack.top",14.341782407407408,1.027800925925926
"rescue1122.org",14.027986111111112,0.643587962962963
"lowcyburz.pl",14.012326388888889,0.16407407407407407
"10.206.1.210",14.010578703703704,0.33796296296296297
"tekom.pl",13.963599537037037,0.8563078703703704
"ozon.ru",13.75986111111111,0.23880787037037038
"micronauta.dnsalias.net",13.55795138888889,0.21530092592592592
"becasbenitojuarez.gob.mx",13.533159722222223,0.7520370370370371
"service-public.fr",13.519583333333333,2.3892361111111113
"phototravellers.de",13.422881944444445,0.20310185185185184
"datasystem.pl",13.161701388888888,1.2966666666666666
"lvgmc.lv",13.126469907407408,0.23178240740740738
"mobilenumbertracker.com",13.09144675925926,0.34900462962962964
"klinikradar.de",13.082916666666666,0.03519675925925926
"spain.info",13.02789351851852,0.8362847222222223
"geocaching.com",13.010243055555554,1.1961921296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.002627314814815,3.223715277777778
"stops.lt",12.998379629629632,0.17100694444444445
"fetchgis.com",12.976331018518517,3.648842592592593
"arpae.it",12.951631944444445,0.16393518518518518
"abexacloud.com",12.913923611111112,0.03569444444444444
"noa.gr",12.859583333333335,0.2864467592592593
"1a-vreme.si",12.85056712962963,0.2652662037037037
"infis.pl",12.831064814814814,1.5923148148148147
"czynaczas.pl",12.800694444444444,0.2505787037037037
"policia.gov.co",12.78892361111111,0.8873148148148148
"nobat.ir",12.714907407407408,0.1317824074074074
"transport.cv.ua",12.708368055555555,0.02140046296296296
"e-turysta.pl",12.6334375,1.3384837962962963
"here.com",12.61826388888889,8.452835648148145
"abs.gov.au",12.60414351851852,0.689363425925926
"truck-control.by",12.526678240740742,0.8627314814814815
"baly.iq",12.512812499999999,0.07913194444444444
"la-flamme-rouge.eu",12.473611111111111,1.5092939814814816
"autotrack.nl",12.463425925925927,0.13195601851851851
"securitrac.net",12.456481481481482,0.055497685185185185
"ligataxi.com",12.44498842592593,0.22768518518518518
"registrosocial.gob.ec",12.360879629629629,1.580127314814815
"freizeitmonster.de",12.346805555555555,0.15594907407407407
"zamg.ac.at",12.182581018518519,0.011122685185185185
"pmd.gov.pk",12.146319444444444,0.10082175925925926
"gdedps.com",12.127511574074074,0.20047453703703705
"mappedometer.com",12.105983796296297,2.9149189814814815
"gpsvisualizer.com",12.105266203703703,3.2005902777777777
"grupabiwakowa.pl",12.083680555555555,0.321712962962963
"flightera.net",12.075081018518516,0.4953356481481482
"119.235.249.42",12.022719907407408,0.07783564814814815
"vriskoapostasi.gr",11.922372685185184,0.4540625
"lyft.net",11.843564814814815,4.890000000000001
"project-gc.com",11.836701388888889,1.0519444444444443
"icomera.com",11.835775462962962,0.019224537037037037
"freetrack.com.ua",11.753368055555557,0.3916087962962963
"lescrous.fr",11.734652777777779,0.16059027777777776
"googleusercontent.com",11.644374999999927,1.893009259259241
"lardi-trans.com",11.63417824074074,0.04237268518518519
"koponyeg.hu",11.633425925925925,0.0014236111111111112
"maiia.com",11.627523148148146,0.4939120370370371
"hinode.pics",11.59357638888889,1.1877314814814814
"nits.com.bd",11.58872685185185,1.5902662037037036
"kooora.com",11.584594907407407,0.21809027777777779
"itrack.com.br",11.516967592592591,1.3131597222222222
"quaeldich.de",11.408333333333333,0.3163773148148148
"nycpokemap.com",11.387511574074074,0.49877314814814816
"squareyards.com",11.351053240740741,0.42422453703703705
"komoot.de",11.333356481481479,2.195949074074074
"annunci69.it",11.318136574074074,0.040219907407407406
"politiadefrontiera.ro",11.317766203703703,0.11478009259259259
"komparing.com",11.306643518518518,0.39997685185185183
"travemuender-woche.com",11.292650462962962,0.04671296296296296
"cottagesincanada.com",11.245763888888888,1.1517708333333334
"streetcheck.co.uk",11.213923611111111,1.0722106481481481
"fourc.net",11.175752314814813,0.005983796296296296
"koordinaten-umrechner.de",11.07974537037037,1.4963425925925926
"nehnutelnosti.sk",10.987835648148149,0.7042592592592593
"mappeweb.it",10.965972222222222,2.3901041666666667
"ridingazua.cc",10.936030092592592,0.7296527777777778
"educamaisbrasil.com.br",10.92318287037037,0.5156018518518518
"meteo.hr",10.92162037037037,0.13625
"paca-ate.fr",10.900150462962962,0.0453125
"spotwork.biz",10.898287037037036,0.3895486111111111
"mtrack.eu",10.88690972222222,0.5661458333333333
"gpstracking.ro",10.853194444444444,0.9356712962962963
"kpt.kyiv.ua",10.829270833333334,0.06699074074074074
"sondehub.org",10.798587962962964,0.671724537037037
"avval.ir",10.777986111111112,0.1474074074074074
"geoportal.co.me",10.760925925925926,0.6693055555555556
"worldpostalcode.com",10.742534722222222,2.6368171296296294
"registradores.org",10.710092592592591,1.6208680555555557
"supercasa.pt",10.668194444444444,0.8877777777777778
"tha.kz",10.598865740740742,0.11424768518518519
"globalpetfoods.com",10.510219907407409,0.01871527777777777
"kosmosnimki.ru",10.497118055555552,5.180011574074072
"altitudeinfra.fr",10.493692129629629,1.3646643518518515
"smartivo.com",10.47724537037037,0.599849537037037
"urentbike.ru",10.469247685185184,0.4525810185185185
"rybalku.ru",10.458564814814816,1.0908680555555557
"fish-search.ru",10.455520833333333,0.9041319444444444
"busplus.com.ar",10.395150462962963,0.6345717592592592
"hac.hr",10.385590277777778,0.2705092592592593
"pochivka.bg",10.381458333333333,0.43755787037037036
"bilkom.pl",10.273958333333333,0.12891203703703705
"skaner.com",10.271284722222223,1.3646296296296296
"regione.emilia-romagna.it",10.265555555555556,0.09560185185185184
"visir.is",10.056875,0.5220601851851852
"remoteeyeplsat.net",10.024618055555555,0.674224537037037
"mobilauto.com.ua",9.997291666666667,0.15333333333333332
"geoworld.space",9.948935185185185,0.19523148148148148
"24hm.net",9.931562500000002,1.7260532407407407
"lontex.pl",9.921261574074075,0.6836458333333333
"biji.co",9.895127314814815,1.7419328703703703
"mapsdirections.info",9.81263888888889,1.0017824074074073
"brono.com",9.787557870370371,0.9842245370370369
"tractive.com",9.753877314814815,5.523553240740741
"openstreetmap.de",9.743055555555557,1.0430092592592597
"traseo.pl",9.672800925925927,0.86125
"axega112.gal",9.670219907407407,0.005358796296296296
"getquickride.com",9.64672453703704,0.10025462962962964
"aleo.com",9.616354166666667,0.3675578703703704
"spartan.com",9.607314814814814,0.1386342592592593
"alertca.live",9.602928240740741,0.25427083333333333
"sitrack.mx",9.593379629629629,0.7769675925925926
"citas.med.ec",9.55037037037037,0.3824074074074074
"ceb.lk",9.537789351851853,0.8095601851851852
"e-leiloes.pt",9.47914351851852,0.17076388888888888
"exati.com.br",9.465405092592595,0.3559722222222222
"transmobil.pl",9.428159722222222,0.7109606481481481
"nex.ba",9.36408564814815,0.23934027777777778
"anglers.jp",9.316689814814813,0.21394675925925927
"smartmovepro.net",9.281747685185188,0.36052083333333335
"speedy.com.ar",9.275034722222221,0.6939351851851853
"eurobydleni.cz",9.260706018518519,0.7184606481481481
"yellowfox.de",9.253368055555555,0.6715277777777777
"regacloud.ch",9.247905092592593,1.1574074074074073e-05
"mapillary.com",9.216828703703703,2.735497685185185
"gloryshole.com",9.213796296296296,0.4011111111111111
"streetguide.co.uk",9.207291666666666,0.5968981481481482
"fm-track.com",9.177337962962968,0.8986574074074076
"buser.com.br",9.169594907407408,0.13155092592592593
"goradar.ru",9.164398148148148,0.7278819444444444
"huntermonitoreo.com",9.138553240740743,1.055787037037037
"clubocean.org",9.138310185185185,0.7631018518518519
"huawei.com",9.134328703703714,1.673067129629629
"kerala.gov.in",9.087511574074075,1.3797800925925923
"semob.df.gov.br",9.086145833333333,0.044583333333333336
"ministeriodelinterior.gob.ec",9.077916666666667,0.76375
"leafletjs.com",9.060324074074074,0.26001157407407405
"normandie-tourisme.fr",9.026250000000001,0.2437847222222222
"gaccom.jp",8.988402777777777,0.7269907407407407
"aqar.fm",8.94570601851852,0.4785416666666667
"cabs.gr",8.942928240740741,0.031030092592592592
"foundi.info",8.933738425925926,2.586643518518519
"fvn.no",8.916828703703704,0.09716435185185185
"boxdelivery.com.br",8.915856481481482,0.039050925925925926
"busy-krk.pl",8.903252314814814,0.21760416666666665
"medu.ir",8.899189814814816,0.3612268518518518
"rce-event.de",8.885497685185186,0.0026041666666666665
"cartoradio.fr",8.870844907407408,2.1147222222222224
"bargheman.com",8.870219907407407,0.5522569444444445
"gestya.com",8.851574074074072,0.5656828703703701
"mosgortrans.com",8.813958333333336,0.18460648148148148
"adultwork.com",8.796493055555555,0.4962384259259259
"geolocation.com",8.771956018518518,0.8067245370370371
"m2bomber.com",8.768495370370369,0.19672453703703702
"txschools.gov",8.767268518518518,0.4641550925925926
"filae.com",8.754027777777777,0.2264699074074074
"alarma.ro",8.749490740740741,0.4640509259259259
"elcar-online.pl",8.741875,0.6586342592592594
"traky365.com",8.702407407407406,0.8791550925925926
"orderlord.com",8.694652777777776,0.43133101851851846
"geotastic.net",8.671805555555556,0.6309375
"svr.nl",8.662106481481482,0.12127314814814814
"senamhi.gob.pe",8.650694444444445,0.5947685185185186
"geosetter.de",8.649513888888889,2.0714930555555555
"ckenerji.com.tr",8.649143518518517,0.14310185185185184
"otenko.com",8.597094907407406,0.8061226851851852
"fulltrackapp.com",8.590613425925925,1.4796990740740747
"trackbus.in",8.566655092592592,0.43082175925925925
"shalom.com.pe",8.535486111111112,0.1642939814814815
"kojaro.com",8.532708333333334,0.21009259259259258
"psnet.gr",8.501585648148149,0.05842592592592593
"siblu.fr",8.50064814814815,0.0986574074074074
"infornet.com.br",8.486469907407406,0.5760416666666667
"vacanceole.com",8.455694444444445,0.06672453703703704
"tracergps.com",8.4215625,0.3453587962962963
"chmi.cz",8.412511574074074,0.04327546296296297
"flota-online.pl",8.37616898148148,0.7563194444444442
"mispicaderos.com",8.352407407407407,0.28047453703703706
"amazon.com",8.346979166666667,3.724537037037037
"compareschoolrankings.org",8.312662037037038,0.3906712962962963
"deine-berge.de",8.298506944444444,0.7836111111111111
"overseetracking.com",8.260752314814814,1.7713541666666668
"paypoint.com",8.219201388888889,1.2657175925925925
"pttn.com",8.127511574074074,0.2367361111111111
"webcam-binnenvaart.nl",8.122824074074074,0.26283564814814814
"applusiteuve.com",8.084849537037037,0.1547337962962963
"zditm.szczecin.pl",8.07730324074074,0.1254976851851852
"talabatey.com",8.073576388888888,0.21908564814814815
"sre.gob.mx",8.073043981481481,0.2508680555555555
"touristgah.com",8.023252314814815,0.3179976851851852
"skyfms.com",8.019884259259259,0.8470717592592594
"fpln.ru",8.011053240740742,0.6364351851851852
"bikerouter.de",8.010219907407407,1.0935185185185186
"gps-viewer.com",8.005462962962962,0.5612962962962964
"kowelenz.social",7.984837962962963,0.3974884259259259
"spravkaforme.com",7.9621759259259255,0.33217592592592593
"autogari.ro",7.961273148148148,0.19788194444444443
"fws.gov",7.940277777777777,0.9289120370370371
"cnig.es",7.936226851851852,1.011261574074074
"rpdy.us",7.922673611111108,1.2177662037037031
"aqicn.org",7.864618055555556,0.08965277777777778
"coordinates-converter.com",7.857511574074074,1.1893055555555556
"eclipse2024.org",7.842326388888889,1.1021875
"maklarhuset.se",7.84037037037037,0.1509490740740741
"track-pod.com",7.791550925925925,0.3899189814814815
"lp-portal.pl",7.78967592592593,1.392233796296295
"loeberute.dk",7.766967592592593,0.8265509259259259
"mondialrelay.be",7.744745370370371,0.42138888888888887
"linqo.io",7.740497685185185,0.7182986111111112
"mrud.ir",7.734699074074074,0.21024305555555556
"geocache.fi",7.716469907407407,0.6461342592592593
"owaka.live",7.71275462962963,0.31864583333333335
"geamap.com",7.701875,2.64619212962963
"performance-al.com.br",7.700023148148148,0.35239583333333335
"widetech.co",7.652291666666667,1.6365277777777778
"haritamap.com",7.6484375,2.0256944444444445
"digitalglobe.com",7.638032407407407,2.5845023148148143
"simrail.me",7.622164351851852,0.7497800925925926
"distanciacidades.net",7.5995486111111115,0.49062500000000003
"10.10.20.18",7.558275462962963,0.12321759259259259
"treinposities.nl",7.531145833333333,0.3376736111111111
"zoznam.sk",7.5249999999999995,0.45568287037037036
"languageguessr.netlify.app",7.515497685185185,0.5210300925925926
"enelint.global",7.510844907407406,2.771828703703704
"visura.pro",7.486851851851852,0.9816319444444445
"viacargo.com.ar",7.479039351851852,0.11924768518518518
"tourister.ru",7.476793981481481,0.6070601851851842
"familio.org",7.450567129629629,1.9001967592592592
"kensetumap.com",7.447037037037037,1.0622916666666666
"geoportalgasolineras.es",7.443275462962963,0.33600694444444446
"atrax4.com",7.4414699074074075,0.48875
"epolice.ir",7.438888888888889,0.10429398148148149
"gpsmanager.pl",7.43375,0.7891319444444445
"fuelo.net",7.421898148148149,0.3457638888888889
"finder-portal.com",7.416979166666667,0.5901157407407407
"force.com",7.413819444444453,0.6840972222222224
"realtsoft.net",7.39486111111111,0.2594444444444444
"ufalinux.ru",7.359259259259259,0.017326388888888888
"scout-gps.ru",7.340891203703703,0.5941203703703705
"jupem.gov.my",7.321840277777778,1.3807754629629632
"geomappe.org",7.316655092592593,2.1714930555555556
"gddkia.gov.pl",7.3056828703703705,0.7803587962962963
"rigassatiksme.lv",7.303252314814815,0.10474537037037036
"redremax.com",7.293541666666666,0.04300925925925926
"autosatnet.eu",7.2899768518518515,0.7714467592592592
"numbeo.com",7.284699074074074,0.019999999999999997
"e-server.com.pl",7.2252777777777775,0.5202546296296297
"o3.ru",7.222569444444444,0.1327199074074074
"pets4homes.co.uk",7.20738425925926,0.12630787037037036
"catastro.gov.py",7.194861111111111,1.7853703703703703
"topuniversities.com",7.179027777777778,0.18053240740740742
"adcombi.com",7.176261574074075,0.0036805555555555554
"kartagoroda.com.ua",7.1721875,0.6882523148148149
"dlubal.com",7.168807870370371,0.8587152777777778
"ot76.ru",7.167708333333333,0.04695601851851852
"codecab.biz",7.165520833333333,0.037592592592592594
"army.mil",7.144340277777778,1.5336689814814817
"radiosondy.info",7.142789351851852,0.2326851851851852
"cybo.com",7.131180555555556,0.5357638888888889
"delengine.com",7.125300925925926,0.4765162037037037
"topgeometri.it",7.122106481481482,2.4160879629629632
"reality.sk",7.121840277777777,0.38827546296296295
"fireplug.be",7.111273148148149,0.007743055555555556
"pathfindsistema.com.br",7.108981481481482,0.6608101851851852
"alio.lt",7.081087962962963,0.5827199074074074
"usgs.gov",7.078009259259259,1.7791666666666668
"caminhoesecarretas.com.br",7.071817129629629,0.06234953703703704
"buste.in",7.065729166666666,0.7465277777777778
"maxoptra.ru",7.050798611111112,0.13434027777777777
"gpstrackerxy.com",7.030474537037037,0.5190856481481482
"geoconfirmed.azurewebsites.net",7.026388888888889,0.364375
"regione.fvg.it",7.024571759259257,0.9146180555555556
"life-obseques.fr",7.021284722222222,0.027789351851851853
"e-plan.gov.tr",7.007106481481482,1.9715046296296297
"nav.by",7.007037037037037,0.3158796296296296
"vau.aero",6.9968055555555555,0.09121527777777778
"grameenphone.com",6.972418981481481,0.8528819444444444
"asnetgps.net",6.966956018518518,0.5467129629629629
"glidernet.org",6.964803240740741,0.48520833333333335
"sucursales.net",6.9518865740740745,0.2728935185185185
"acme.com",6.9502199074074085,1.9927662037037037
"celesc.com.br",6.937430555555556,0.54125
"logisticadcn.com",6.868009259259259,0.475787037037037
"amateurfans.com",6.863182870370371,0.03913194444444444
"tranzy.ai",6.845011574074073,0.026377314814814812
"czaswlas.pl",6.8021412037037035,1.2624652777777778
"blocket.se",6.801840277777778,0.23305555555555554
"decea.mil.br",6.774421296296297,0.3240393518518518
"assistcargo.com",6.690127314814815,0.1890162037037037
"fisch-hitparade.de",6.665092592592592,0.11118055555555556
"p-on.ru",6.663333333333334,0.5047453703703704
"citypoint.ru",6.662708333333334,0.7189120370370371
"skybrake.lv",6.655277777777778,0.6770717592592592
"prodigycad.com",6.649953703703704,1.1473032407407406
"rateyourmusic.com",6.633611111111112,0.25730324074074074
"kukarta.ru",6.630324074074074,0.22946759259259258
"gov.bc.ca",6.61033564814815,0.21166666666666664
"sitrack.com",6.590810185185186,0.37606481481481485
"scootapi.com",6.5824189814814815,0.08635416666666666
"cargotrack.ro",6.571342592592592,0.47135416666666663
"seatemperatu.re",6.569421296296297,0.08065972222222222
"jalisco.gob.mx",6.559699074074072,0.31118055555555557
"smprojects.ru",6.549178240740741,0.07414351851851853
"mycicero.it",6.541759259259259,0.07153935185185185
"intra.rs.gov.br",6.537002314814814,0.5101041666666667
"wikimapia.org",6.518576388888889,1.217511574074074
"tidetimes.org.uk",6.506481481481481,0.08846064814814815
"capfun.nl",6.479826388888889,0.1777314814814815
"pieterpad.nl",6.471331018518518,0.15471064814814817
"bus62.ru",6.466076388888888,0.18101851851851852
"lteitaly.it",6.460706018518518,0.4698726851851852
"smp.no",6.457800925925926,0.11578703703703704
"nsw.gov.au",6.4538425925925935,1.024050925925926
"ashrae-meteo.info",6.447777777777778,0.43064814814814817
"inmet.gov.br",6.441932870370371,0.19310185185185186
"lvceli.lv",6.425671296296296,0.6849074074074074
"relive.cc",6.3966666666666665,0.2797222222222222
"comune.roma.it",6.367453703703704,0.2167824074074074
"brunoespiao.com.br",6.340115740740741,0.3828240740740741
"rastrosystem.com.br",6.275625000000001,0.3903009259259261
"osm4wiki.toolforge.org",6.268287037037037,1.8339467592592593
"www.gob.mx",6.268055555555556,0.13032407407407406
"optidata.pl",6.2420023148148145,0.0587037037037037
"utagawavtt.com",6.230671296296297,0.4912962962962963
"annuaire-mairie.fr",6.230289351851852,0.6046527777777778
"navisoft.online",6.224594907407408,0.26652777777777775
"fmlist.org",6.221724537037037,0.027731481481481482
"komoot.com",6.219212962962963,1.4941666666666666
"apisul.com.br",6.213298611111111,0.3308564814814815
"tcdd.gov.tr",6.212129629629629,0.7207407407407406
"dokladno.com",6.194317129629629,0.45407407407407396
"esdm.go.id",6.193414351851851,0.8769560185185185
"transfinder.com",6.167060185185188,1.6835532407407408
"entree.nu",6.165902777777778,0.05493055555555556
"ports.com",6.157604166666666,0.8471759259259259
"kpu.go.id",6.157546296296296,1.4819675925925926
"chaletsauquebec.com",6.142060185185185,0.7991435185185185
"topreality.sk",6.132847222222221,0.4329398148148148
"greenbuses.gr",6.13261574074074,0.3516898148148148
"nauticando.net",6.126331018518519,1.057037037037037
"atlantida2.mx",6.098842592592592,0.2471412037037037
"inpost.pl",6.094571759259259,0.20019675925925925
"bristol.com.py",6.08787037037037,0.30878472222222225
"watsen.info",6.086805555555555,0.1003587962962963
"supergps.net",6.068078703703704,0.10872685185185185
"sw-management.at",6.0630902777777775,0.7010532407407408
"104.com.tw",6.057245370370371,0.1582986111111111
"spx.co.id",6.050185185185185,0.06944444444444445
"met.ie",6.037800925925926,0.0025578703703703705
"realbus.pl",6.034618055555556,0.1558101851851852
"visitzuidlimburg.nl",6.0287037037037035,0.16321759259259258
"nca.by",6.026365740740741,1.0176273148148147
"mimamoru-kuruma.jp",6.013564814814814,0.8886342592592591
"hcmr.gr",6.004108796296296,0.28075231481481483
"jadlog.com.br",5.981006944444444,0.22672453703703704
"baliseqc.ca",5.962557870370371,0.5434143518518518
"tracedetrail.fr",5.959016203703703,0.653888888888889
"followmychallenge.com",5.958252314814815,1.1478819444444444
