"host","tps","tps_miss"
"openstreetmap.org",1582.8756134259254,413.1881944444443
"localhost",209.6094212962963,20.50457175925926
"openrailwaymap.org",204.0106481481481,28.329837962962962
"qualp.com.br",126.51300925925923,0.9776273148148147
"mondialrelay.fr",109.92462962962964,4.202523148148148
"kadastr.live",105.96625,26.082361111111112
"onliner.by",100.70002314814815,1.7337384259259259
"gites-de-france.com",85.37982638888889,3.903090277777778
"arcgis.com",77.17347222222239,12.100277777777771
"topographic-map.com",67.40523148148144,5.699999999999999
"ima.sc.gov.br",66.9819675925926,0.798275462962963
"myrouteapp.com",66.77746527777778,15.255856481481482
"tracksolid.com",62.27293981481482,6.717974537037037
"ipmetradar.com.br",56.59215277777778,0.5137268518518519
"tracksolidpro.com",53.52891203703704,8.770543981481483
"127.0.0.1",52.925925925925924,4.144351851851852
"sutran.gob.pe",52.75633101851852,1.4467592592592593
"skelbiu.lt",52.74958333333334,4.200393518518519
"sentinel-hub.com",52.185775462962965,10.004305555555556
"simrail.fr",47.957766203703706,1.7974884259259258
"ad-production-stage.com",47.64048611111111,0.027430555555555555
"becasbenitojuarez.gob.mx",47.43201388888889,2.082164351851852
"atrbpn.go.id",46.6442013888889,9.096423611111113
"mobiliz.com.tr",46.13989583333331,3.778275462962963
"gays-cruising.com",45.97190972222222,1.5753472222222222
"nakarte.me",43.80103009259259,9.577662037037038
"openstreetmap.fr",42.89252314814815,6.249467592592593
"solutudo.com.br",39.110914351851854,0.5611458333333333
"araskargo.com.tr",38.79311342592593,2.0204976851851852
"cdsvyatka.com",38.71011574074074,0.1948263888888889
"busti.me",37.95105324074074,0.7621064814814815
"rubmaps.ch",37.757650462962964,1.6457638888888888
"afstandmeten.nl",37.45614583333334,2.377453703703704
"capfun.com",37.256597222222226,0.8127777777777777
"fishermap.org",36.84277777777778,13.74488425925926
"x5.ru",35.875543981481485,1.7565393518518517
"omnicomm.ru",35.82165509259259,4.4408564814814815
"ibge.gov.br",34.20251157407407,3.6745717592592593
"simrail.eu",34.12570601851852,1.3343287037037037
"trackgps.ro",33.61532407407408,3.9152199074074074
"trackingo.in",33.31410879629628,3.1427083333333337
"dhl.pl",32.67741898148149,3.9421296296296298
"pastvu.com",32.46547453703704,3.2979629629629628
"geotree.ru",31.71480324074074,3.666956018518518
"sinopticoplus.com",31.547280092592594,0.9228819444444445
"metrocuadrado.com",30.325324074074075,0.47479166666666667
"rainviewer.com",30.236493055555556,0.19090277777777778
"atlasgr.com.br",29.861087962962962,0.46012731481481484
"ilmeteo.it",29.500208333333333,0.06824074074074074
"calculitineraires.fr",28.485497685185184,3.9292592592592595
"retromap.ru",28.105416666666667,5.4090625
"navifleet.pl",27.75462962962963,2.2381597222222225
"ruptela.com",27.737048611111113,2.8518055555555555
"satwork.net",27.653935185185187,1.8250462962962963
"rutadirecta.com",27.516701388888883,0.6089120370370371
"inpost.es",27.33912037037037,0.6626736111111111
"",27.201608796296295,7.247083333333333
"wikiroutes.info",25.991886574074073,3.1407986111111112
"mapcustomizer.com",25.730451388888888,3.301851851851852
"rotasbrasil.com.br",25.227997685185183,0.7686111111111111
"cargorun.ru",25.157488425925926,0.6266435185185184
"drivetest.ca",25.024224537037036,0.34875
"nocowanie.pl",24.852881944444558,1.1667708333333269
"dgt.es",24.681273148148147,1.229976851851852
"tvil.ru",24.363275462962964,0.7544560185185185
"visugpx.com",24.284733796296297,3.9084375
"angazadesign.com",24.044837962962962,0.4358912037037037
"codigopostal.gov.co",23.94236111111111,1.3457407407407407
"buonny.com.br",23.808240740740743,1.064652777777778
"lyft.net",23.774398148148144,6.339444444444445
"prasarana.com.my",23.513506944444444,0.2892708333333333
"m2mbd.com",23.264722222222222,0.8322916666666667
"kierratys.info",23.23907407407407,0.8161111111111111
"haya.es",23.010891203703704,0.4247222222222222
"omnilink.com.br",22.98064814814815,1.418599537037037
"ceb.lk",22.80251157407407,0.6885416666666666
"statshunters.com",22.670011574074074,1.8177314814814816
"doe.ir",22.65332175925926,0.38113425925925926
"itspl.net",22.63564814814815,1.147650462962963
"glonasssoft.ru",22.46415509259259,2.0692476851851853
"sirap.fr",21.984421296296283,6.48262731481482
"windfinder.com",21.74451388888889,2.0228587962962963
"digitrack.pl",21.12383101851852,1.0686342592592593
"latlong.net",21.007060185185185,7.021724537037037
"cirkwi.com",20.99892361111111,1.034976851851852
"d-flight.it",20.935069444444444,3.4691203703703706
"wpfmobilemap.app",20.813518518518517,2.432824074074074
"openstreetmap.hu",20.74894675925926,2.661099537037037
"ucas.com",20.67591435185185,0.2416087962962963
"adsbexchange.com",20.644537037037036,1.8389467592592592
"aqar.fm",20.607118055555553,1.4002199074074073
"plowtracker.com",20.13364583333333,13.656296296296293
"opentechgr.com.br",20.064965277777777,1.1113888888888888
"doz.pl",19.87847222222222,0.3094791666666667
"esri.com",19.775659722222223,6.088055555555556
"vrzen.org",19.774780092592593,0.31211805555555555
"moscarossa.biz",19.599027777777778,0.3090162037037037
"searates.com",19.34774305555555,0.17081018518518518
"minsktrans.by",18.888738425925926,0.12309027777777778
"openrouteservice.org",18.86385416666667,2.872685185185185
"lefigaro.fr",18.806724537037038,1.086111111111111
"mindat.org",18.67868055555556,3.7246643518518514
"gpstrackerxy.com",18.60974537037037,1.5233333333333334
"tilannehuone.fi",18.24678240740741,0.3149537037037037
"10.68.35.93",18.174479166666668,0.07581018518518519
"kooora.com",17.38107638888889,0.4916087962962963
"ravex.com.br",17.181157407407408,0.41386574074074073
"apple.com",17.16136574074074,6.428541666666667
"mapio.net",17.060439814814814,1.497662037037037
"fort-monitor.ru",16.982175925925926,1.8070023148148147
"historicaerials.com",16.885474537037037,6.7676388888888885
"marinetraffic.live",16.67775462962963,1.8758564814814815
"floodmap.net",16.593958333333333,1.2444328703703704
"bmkg.go.id",16.33253472222222,0.19854166666666664
"securitrac.net",16.311435185185186,0.048518518518518516
"monitoreo360.com",16.262604166666666,1.0981712962962962
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",16.159756944444446,4.040520833333333
"groupalarm.com",16.121863425925927,0.012997685185185185
"sascar.com.br",16.03622685185185,2.5219097222222224
"bst.digital",15.910486111111114,1.017893518518519
"kemdikbud.go.id",15.888819444444444,0.6053587962962964
"la-spa.fr",15.840763888888889,0.07342592592592592
"nehnutelnosti.sk",15.722650462962964,1.3046180555555555
"getrak.com",15.669201388888888,0.47403935185185186
"tekom.pl",15.661296296296296,2.073263888888889
"footpathmap.co.uk",15.61329861111111,4.507881944444445
"findlatitudeandlongitude.com",15.592060185185185,3.890277777777778
"weathercloud.net",15.359965277777778,0.6799421296296296
"sii.cl",15.281701388888889,2.4148495370370373
"telekom.de",15.281377314814812,2.22388888888889
"mutu-kgn.ru",15.248657407407407,0.18547453703703703
"freemaptools.com",15.199664351851851,1.4196180555555555
"fleetx.io",15.165729166666665,1.5710879629629628
"ozon.ru",15.134351851851852,0.26436342592592593
"fourc.net",15.11574074074074,0.00619212962962963
"cruisingmap.net",15.097025462962963,0.9019444444444444
"centraldofuncionario.com.br",15.075173611111111,0.20869212962962963
"brouter.de",15.021932870370371,2.635173611111111
"119.235.249.45",14.963877314814814,0.04818287037037037
"simplaza.org",14.86,0.9795601851851853
"policia.gov.co",14.857453703703706,0.4008101851851852
"ivao.aero",14.491909722222223,0.8652893518518519
"ridewithgps.com",14.428877314814814,4.678715277777778
"tha.kz",14.239930555555556,0.2585300925925926
"wikiloc.com",14.157430555555557,4.258634259259258
"nycpokemap.com",14.147418981481481,0.9911226851851852
"overpass-turbo.eu",14.063738425925926,2.2335185185185185
"autotrack.nl",13.900520833333333,0.23371527777777779
"gov.hu",13.742013888888891,0.1874421296296296
"10.206.1.210",13.736261574074074,0.6943518518518519
"rail.cc",13.72363425925926,0.6100347222222222
"verkehrslage.de",13.648761574074074,0.5074537037037037
"johndee.com",13.581793981481482,0.46033564814814815
"datasystem.pl",13.57664351851852,1.4714583333333333
"adcombi.com",13.568136574074073,0.008877314814814814
"inforoute48.fr",13.5190625,0.2990393518518519
"semob.df.gov.br",13.47494212962963,0.03704861111111111
"talabatey.com",13.328634259259259,0.2177662037037037
"jajiga.com",13.240752314814815,0.21365740740740743
"truck-control.by",13.152071759259261,1.008900462962963
"natuurmonumenten.nl",13.12324074074074,0.7932754629629629
"worldpostalcode.com",12.857731481481482,3.255960648148148
"infis.pl",12.774675925925926,1.346238425925926
"educamaisbrasil.com.br",12.762789351851852,0.7056944444444444
"nits.com.bd",12.745868055555555,1.223888888888889
"bilkom.pl",12.73068287037037,0.12614583333333332
"waymarkedtrails.org",12.656099537037036,2.042337962962963
"cnig.es",12.579212962962963,1.751273148148148
"filae.com",12.540613425925926,0.4301388888888889
"fff.fr",12.535277777777779,0.4251504629629634
"axega112.gal",12.50951388888889,0.037939814814814815
"otenko.com",12.503784722222221,0.8921064814814814
"maiia.com",12.483749999999999,0.6661689814814814
"staynavi.direct",12.457604166666666,0.6690509259259259
"mappeweb.it",12.432407407407407,2.9149421296296296
"compareschoolrankings.org",12.303101851851851,0.6676851851851852
"recorditalia.net",12.278854166666667,1.6221875
"registradores.org",12.256238425925925,1.9759722222222222
"fws.gov",12.198900462962962,0.9338078703703704
"spartan.com",12.182465277777778,0.23447916666666663
"smartivo.com",12.157256944444445,0.7596527777777776
"service-public.fr",12.101631944444444,2.4502083333333333
"ministeriodegobierno.gob.ec",12.072962962962963,0.6854861111111112
"locator.ua",12.071203703703706,0.6733217592592591
"nobat.ir",12.068900462962963,0.08672453703703704
"spain.info",12.017025462962962,1.0135300925925925
"shipxpert.de",11.940555555555555,3.9894907407407407
"mk.local",11.904212962962966,0.5787152777777779
"sondehub.org",11.899027777777777,0.6994907407407408
"slowhop.com",11.83013888888889,0.4782986111111111
"itrack.com.br",11.823483796296296,1.102685185185185
"streetcheck.co.uk",11.750358796296297,1.1822337962962963
"komparing.com",11.673206018518519,0.36287037037037034
"contact.page",11.618020833332377,0.9831944444444238
"logitracs.com",11.595104166666667,1.7531944444444445
"itrack.top",11.558634259259259,0.7989930555555556
"e-turysta.pl",11.550219907407406,1.5079398148148149
"mtrack.eu",11.450532407407406,0.5010532407407408
"epsb.ca",11.425833333333333,0.4698726851851852
"cls.fr",11.422569444444449,0.6841550925925923
"lasy.gov.pl",11.37447916666666,2.073460648148148
"visir.is",11.303877314814814,0.4706828703703704
"kensetumap.com",11.27923611111111,1.3783449074074074
"sre.gob.mx",11.26625,0.21351851851851852
"navarra.es",11.250625000000001,0.3552314814814815
"huntermonitoreo.com",11.25025462962963,0.8647800925925926
"annunci69.it",11.10457175925926,0.044583333333333336
"kosmosnimki.ru",11.03402777777778,1.6568865740740744
"transport.cv.ua",10.996377314814815,0.04524305555555556
"traffic-update.co.uk",10.995219907407407,0.4953587962962963
"skaner.com",10.930706018518519,1.679537037037037
"nuitsdelalecture.fr",10.916539351851851,1.2530208333333333
"tallinn.ee",10.900567129629628,0.2523726851851852
"supercharge.info",10.897662037037035,1.2299537037037036
"eais.go.kr",10.855428240740741,0.9258333333333334
"stops.lt",10.848900462962963,0.19739583333333335
"hinode.pics",10.832222222222223,1.0911689814814816
"gpsvisualizer.com",10.815219907407409,4.20761574074074
"eurobydleni.cz",10.785972222222222,0.8687847222222222
"supercasa.pt",10.773287037037036,0.8846412037037037
"koordinaten-umrechner.de",10.689722222222223,1.7144328703703704
"radiosondy.info",10.656435185185185,0.36434027777777783
"rescue1122.org",10.633611111111112,0.4676041666666667
"gpstracking.ro",10.625104166666665,0.9222685185185185
"bus62.ru",10.589768518518518,0.22995370370370372
"micronauta.dnsalias.net",10.56472222222222,0.2558912037037037
"taxsys.nl",10.559780092592593,0.34445601851851854
"gaccom.jp",10.539363425925927,0.7668055555555555
"abexacloud.com",10.489293981481481,0.021979166666666664
"e-leiloes.pt",10.474143518518519,0.20528935185185185
"geotastic.net",10.458530092592593,0.3822453703703704
"brono.com",10.440011574074076,1.1538310185185185
"astro.com",10.425648148148149,0.5174884259259259
"getquickride.com",10.368009259259262,0.11549768518518519
"maklarhuset.se",10.335706018518518,0.17498842592592592
"transmobil.pl",10.304791666666667,0.8513194444444444
"czynaczas.pl",10.254756944444445,0.2489699074074074
"agriturismo.it",10.212997685185185,0.927962962962963
"url.edu.gt",10.197407407407407,0.015694444444444445
"flixbus.com",10.173854166666665,0.058842592592592585
"sucursales.net",10.170393518518518,0.3696412037037037
"kpt.kyiv.ua",10.153356481481483,0.05976851851851852
"www.gob.mx",10.130277777777778,0.1778587962962963
"civico.com",10.077060185185186,0.0849537037037037
"anwb.nl",10.015555555555556,0.36093749999999997
"huntermonitoreoperu.com",9.91042824074074,0.7973726851851852
"gpx.studio",9.901412037037037,2.2061574074074075
"geoportal.co.me",9.883344907407407,0.7827083333333333
"cartoradio.fr",9.871041666666667,2.677210648148148
"remoteeyeplsat.net",9.856018518518518,0.5458449074074074
"kazantransport.ru",9.802476851851852,0.05851851851851852
"freetrack.com.ua",9.76369212962963,0.3899884259259259
"geomappe.org",9.746354166666666,3.0792708333333336
"gpsmanager.pl",9.730370370370371,1.088599537037037
"orderlord.com",9.65355324074074,0.4606712962962963
"cherryblossomwatch.com",9.612962962962962,2.1661111111111113
"greyhound.com",9.611956018518518,1.0763310185185184
"infornet.com.br",9.592847222222224,0.5103009259259259
"lontex.pl",9.581342592592593,0.7284837962962963
"fetchgis.com",9.515219907407408,2.7685879629629633
"nex.ba",9.497141203703704,0.33315972222222223
"stigmap.gr",9.45326388888889,0.5043981481481481
"topreality.sk",9.401944444444444,0.7056365740740741
"citas.med.ec",9.40175925925926,0.12327546296296296
"gestya.com",9.38178240740741,0.6436226851851851
"iplogger.org",9.373206018518518,0.4119097222222222
"yellowfox.de",9.370069444444445,0.6947106481481482
"radar-opadow.pl",9.304212962962964,0.2203587962962963
"celesc.com.br",9.277407407407408,0.7646759259259259
"amazon.com",9.255532407407406,2.6810879629629625
"boxdelivery.com.br",9.172881944444445,0.0427199074074074
"iform.dk",9.130104166666667,0.768275462962963
"sitrack.mx",9.127141203703705,0.8155902777777778
"knightlab.com",9.107569444444444,0.5124074074074074
"smprojects.ru",9.057476851851849,0.17038194444444443
"smartmovepro.net",9.037638888888889,0.3518402777777778
"91.192.200.52",8.997326388888888,0.019641203703703702
"biji.co",8.990601851851851,1.125150462962963
"skyfms.com",8.958784722222223,0.8480671296296296
"atrax4.com",8.898148148148149,0.6276967592592593
"elcar-online.pl",8.87386574074074,0.8107754629629631
"cnr.gob.sv",8.807002314814811,1.7317129629629628
"masstimes.org",8.753518518518518,1.5196759259259258
"koponyeg.hu",8.723379629629628,0.0033564814814814816
"project-gc.com",8.7184375,0.7510300925925926
"trackbus.in",8.715659722222222,0.6779282407407408
"alio.lt",8.710046296296296,0.7184722222222222
"squareyards.com",8.707199074074074,0.2710300925925927
"firetree.net",8.703043981481482,0.5870601851851852
"reality.sk",8.66741898148148,0.5426736111111111
"e-server.com.pl",8.649664351851852,0.5896990740740741
"aviation-safety.net",8.604351851851852,0.8022916666666666
"leafletjs.com",8.547939814814814,0.31399305555555557
"fulltrackapp.com",8.539942129629626,1.1209953703703694
"openstreetmap.de",8.484212962962962,1.0142939814814815
"cottagesincanada.com",8.483113425925925,1.086273148148148
"komoot.de",8.447280092592592,2.4083912037037036
"kupbilecik.pl",8.445509259259259,8.435925925925925
"enre.gov.ar",8.444849537037037,0.17373842592592592
"google.com",8.437106481481486,5.101238425925928
"gloryshole.com",8.436689814814814,0.42346064814814816
"overseetracking.com",8.404837962962963,1.8492708333333334
"adultwork.com",8.398958333333333,0.5507523148148148
"flota-online.pl",8.391331018518514,1.0051273148148145
"nav.by",8.38900462962963,0.33299768518518513
"enelint.global",8.362268518518517,2.6161458333333343
"malangkota.go.id",8.352164351851851,0.08920138888888889
"huawei.com",8.350046296296302,1.3261458333333334
"geocaching.com",8.349039351851852,0.9434027777777777
"tracergps.com",8.312962962962965,0.4289351851851852
"rce-event.de",8.296747685185185,0.001990740740740741
"finder-portal.com",8.295196759259259,0.7491550925925926
"ligataxi.com",8.252465277777773,0.17350694444444437
"geopoint.host",8.23670138888889,0.708136574074074
"geamap.com",8.231863425925926,3.2564930555555556
"citypoint.ru",8.212592592592593,1.0821759259259258
"mapillary.com",8.197152777777777,2.3192245370370372
"scout-gps.ru",8.137534722222219,0.7073726851851854
"generali.com",8.110601851851852,0.00016203703703703703
"alarma.ro",8.09229166666667,0.47347222222222246
"haritamap.com",8.09204861111111,2.0200578703703704
"gooddealgps.com",8.083912037037036,2.6624074074074073
"asnetgps.net",8.06829861111111,0.7405787037037036
"grameenphone.com",8.038958333333333,0.9334027777777778
"sab.gov.co",8.034016203703702,0.0020486111111111113
"mapsdirections.info",8.01724537037037,0.7796064814814815
"buser.com.br",8.01261574074074,0.1310185185185185
"opekepe.gov.gr",7.982083333333334,2.4747453703703703
"gdedps.com",7.942592592592592,0.13966435185185186
"infonieve.es",7.940833333333333,0.13297453703703704
"googleusercontent.com",7.913645833333366,0.6984490740740739
"zditm.szczecin.pl",7.891516203703704,0.12900462962962964
"tourister.ru",7.882210648148142,0.8483217592592593
"maxoptra.ru",7.764513888888889,0.13519675925925922
"mappedometer.com",7.7362268518518515,1.7766666666666666
"goradar.ru",7.725844907407407,0.6073148148148149
"autosatnet.eu",7.680578703703704,0.7182407407407407
"alberta.ca",7.6416203703703705,0.12410879629629629
"topgeometri.it",7.635648148148148,2.774351851851852
"p-on.ru",7.624594907407407,0.5615046296296297
"mobilenumbertracker.com",7.611215277777778,0.2945949074074074
"busplus.com.ar",7.6104513888888885,0.32599537037037035
"rateyourmusic.com",7.595590277777777,0.5136689814814815
"fm-track.com",7.577164351851854,0.8535069444444442
"regione.fvg.it",7.56209490740741,1.1953009259259262
"activetrip.me",7.557893518518519,1.7976851851851852
"onisep.fr",7.538425925925926,0.12261574074074075
"veryweather.co.uk",7.533842592592593,0.0671412037037037
"lokalizatorgps24.pl",7.52693287037037,0.7484953703703704
"pleinchamp.com",7.50181712962963,0.0493287037037037
"distanciacidades.net",7.474398148148149,0.47703703703703704
"senamhi.gob.pe",7.447453703703703,0.37579861111111107
"vau.aero",7.426273148148148,0.14059027777777777
"force.com",7.419432870370365,0.8815856481481477
"24hm.net",7.40337962962963,0.7239699074074074
"skybrake.lv",7.401631944444444,0.6855208333333332
"inforoute15.fr",7.388090277777778,0.19667824074074075
"aida.de",7.361284722222222,0.1269560185185185
"webcam-binnenvaart.nl",7.353275462962963,0.22042824074074074
"it-wms.com",7.349641203703703,0.021678240740740713
"linkfanel.net",7.347615740740741,0.17550925925925925
"adrinkineveryhand.com",7.343865740740741,1.1331250000000002
"sapo.pt",7.3392129629629625,1.0600694444444445
"one.network",7.3162268518518525,2.3875694444444444
"tophifi.pl",7.292592592592593,0.005729166666666666
"mytransics.com",7.270868055555555,0.46380787037037036
"mosgortrans.com",7.261886574074073,0.20358796296296294
"cybo.com",7.250717592592587,0.5973032407407409
"webcamromania.ro",7.2493287037037035,0.08957175925925925
"haveibeenbreached.uk",7.227824074074074,0.0852662037037037
"pathfindsistema.com.br",7.222777777777778,0.7363078703703704
"tractive.com",7.218344907407407,4.645613425925926
"capfun.nl",7.2168981481481485,0.21107638888888888
"geosetter.de",7.212303240740741,1.8624537037037037
"freedar.uk",7.193206018518519,0.25788194444444446
"track-pod.com",7.173900462962964,0.3849884259259259
"epolice.ir",7.16625,0.1774652777777778
"aemet.es",7.103402777777777,0.3335416666666667
"nap-camp.com",7.099108796296297,0.4603587962962963
"infoneige.ca",7.013981481481482,0.4255092592592593
"realbus.pl",7.010868055555555,0.09877314814814815
"lvgmc.lv",7.002939814814814,0.15688657407407408
"gordondelivery.com",6.992060185185186,0.3681481481481481
"lightningmaps.org",6.991226851851851,0.8997337962962964
"sysoco.fr",6.989097222222222,1.3723263888888888
"annuaire-mairie.fr",6.920601851851852,0.8542476851851852
"mineducacion.gov.co",6.920347222222222,0.036377314814814814
"ot76.ru",6.910208333333333,0.06414351851851852
"spotwork.biz",6.897106481481481,0.2949421296296296
"lardi-trans.ua",6.885555555555555,0.03540509259259259
"bestmaps.ru",6.879895833333333,1.2618865740740741
"codigopostal.gob.pe",6.8534143518518515,0.15837962962962965
"lp-portal.pl",6.8268055555555565,1.5529629629629615
"mispicaderos.com",6.81337962962963,0.24322916666666666
"met.ie",6.787766203703704,0.009953703703703704
"linqo.io",6.781828703703703,0.6741203703703703
"buste.in",6.744027777777778,0.645462962962963
"speedy.com.ar",6.740509259259259,0.6508449074074074
"navisoft.online",6.736539351851852,0.32538194444444446
"metropoliaztm.pl",6.69644675925926,0.28649305555555554
"brunoespiao.com.br",6.6914699074074075,0.44336805555555553
"fuelgr.gr",6.67650462962963,0.19430555555555556
"anglers.jp",6.659641203703703,0.1728587962962963
"elguardiero.com",6.656006944444444,0.00016203703703703706
"sw-management.at",6.650879629629631,0.6554513888888888
"redtaxi.co.in",6.63480324074074,0.11837962962962963
"comune.roma.it",6.6219328703703715,0.19754629629629628
"collectplus.co.uk",6.562789351851852,0.2050925925925926
"infobus.kz",6.557083333333333,0.09364583333333333
"fuelo.net",6.528773148148146,0.2358680555555556
"fpln.ru",6.494305555555556,0.5292708333333334
"sitrack.com",6.493726851851852,0.5181365740740741
"kartagoroda.com.ua",6.49050925925926,0.8000925925925926
"bulurum.com",6.481238425925926,0.9224537037037036
"iett.gov.tr",6.480462962962962,0.0786574074074074
"flighttracker.tech",6.470914351851852,1.7230324074074075
"comunidad.madrid",6.458344907407407,0.1207986111111111
"thetransportpolitic.com",6.451493055555556,1.3635532407407407
"phototrans.pl",6.4311342592592595,0.5764351851851852
"protezionecivile.it",6.429456018518518,0.16877314814814814
"rigassatiksme.lv",6.401608796296296,0.1282175925925926
"acme.com",6.3827893518518515,1.7060300925925926
"muzyczneradio.pl",6.343726851851852,0.01804398148148148
"mondialrelay.be",6.335254629629629,0.41609953703703706
"guaguasglobal.com",6.331840277777777,0.2939351851851852
"neoris.io",6.32332175925926,1.630972222222222
"wtsoftware.com.br",6.300185185185185,0.0751388888888889
"lardi-trans.com",6.299108796296296,0.03622685185185185
"phototravellers.de",6.297662037037037,0.10842592592592593
"shadowfax.in",6.294768518518518,0.17586805555555554
"topuniversities.com",6.294560185185184,0.24564814814814814
"m2bomber.com",6.268773148148149,0.21196759259259262
"tdc.dk",6.202638888888889,0.21890046296296298
"vriskoapostasi.gr",6.195196759259259,0.2713888888888889
"avval.ir",6.189733796296296,0.13201388888888888
"lescrous.fr",6.189699074074074,0.043194444444444445
"caminhoesecarretas.com.br",6.175347222222221,0.09506944444444444
"performance-al.com.br",6.155613425925926,0.34857638888888887
"showmelocal.com",6.139942129629628,1.9655208333333334
"chaletsauquebec.com",6.129733796296296,0.9146296296296296
"kelkkareitit.fi",6.119548611111111,0.8829861111111111
"lteitaly.it",6.115243055555555,0.7405902777777778
"mimamoru-kuruma.jp",6.10863425925926,0.8702893518518519
"distancecalculator.net",6.095300925925926,1.1768055555555557
"matrixiangroup.com",6.094756944444445,1.1950578703703703
"blocket.se",6.0919791666666665,0.2783333333333333
"carbu.com",6.081238425925926,0.1849537037037037
"treinposities.nl",6.054918981481482,0.17135416666666664
"detectme.net",6.048506944444444,0.0030671296296296297
"dgterritorio.gov.pt",6.0413657407407415,0.8792824074074074
"bargheman.com",6.011527777777777,0.4618287037037037
"assistcargo.com",5.98675925925926,0.20572916666666669
"inpost.pl",5.984444444444445,0.2495138888888889
"ais.lv",5.932453703703704,0.2864930555555556
"rosseti-sib.ru",5.930243055555555,1.7309837962962964
"osm4wiki.toolforge.org",5.927199074074074,1.6713657407407407
"localizaregratis.ro",5.880520833333334,0.3729513888888889
"redremax.com",5.8540277777777785,0.04701388888888889
"pttn.com",5.828449074074074,0.20103009259259258
"fremdgehen69.com",5.826284722222222,0.09979166666666667
"wikimapia.org",5.824074074074074,1.9718171296296296
"decea.mil.br",5.813414351851852,0.30104166666666665
"widetech.co",5.808460648148148,0.8513773148148148
"realtsoft.net",5.800266203703705,0.24925925925925926
"deine-berge.de",5.792696759259259,0.5315046296296296
"usgs.gov",5.784189814814814,1.522997685185185
"lesrousses.com",5.773310185185185,0.045023148148148145
"distancefromto.net",5.7721875,1.1012847222222222
"busy-krk.pl",5.769953703703703,0.17820601851851853
"realsail.net",5.762604166666667,1.1961342592592592
"josm.pl",5.746770833333334,0.3708449074074074
"service4mobility.com",5.737824074074074,0.0581712962962963
"securite-routiere.gouv.fr",5.668587962962963,0.29105324074074074
"distanciaentreascidades.com.br",5.663530092592593,0.20465277777777777
"foundi.info",5.649293981481482,0.9328125
"metatrak.it",5.633634259259259,0.4892592592592592
"aqicn.org",5.6114699074074075,0.12251157407407408
"entree.nu",5.610069444444444,0.0628125
"webcam-autoroute.eu",5.595081018518519,0.0372337962962963
"ports.com",5.59337962962963,0.9138657407407408
"epaka.pl",5.586990740740722,0.2565625000000008
"bus67.ru",5.586111111111111,0.05709490740740741
"gites.fr",5.5799768518518515,0.7533564814814815
"garage-gps.com",5.571932870370371,0.2464699074074074
"proviasnac.gob.pe",5.528692129629629,0.30105324074074075
"easylocator.net",5.520416666666667,0.28357638888888886
"logisticadcn.com",5.519085648148148,0.42336805555555557
"gazoleen.com",5.517905092592594,0.0530092592592592
"satelicom.com",5.517754629629629,0.2562037037037037
"dokladno.com",5.511990740740741,0.5738541666666667
"cargotrack.ro",5.504155092592592,0.4314351851851852
"addressesandpostcodes.co.uk",5.485520833333333,1.9988078703703704
"kojaro.com",5.477245370370371,0.19275462962962964
"mspyonline.com",5.474189814814815,0.39133101851851854
"meteocentrum.cz",5.461979166666667,0.026203703703703705
"livegpstracks.com",5.4503125,0.28296296296296297
"baly.iq",5.4253935185185185,0.1292361111111111
"jcyl.es",5.41505787037037,0.053703703703703705
"coordinates-converter.com",5.414131944444445,0.7975347222222222
"delengine.com",5.407916666666667,0.5126157407407408
"idatabaze.cz",5.399039351851852,0.28401620370370373
"15track.com",5.389907407407407,0.10835648148148148
"tigo.net.bo",5.383854166666667,0.23618055555555556
"logistic.tools",5.373541666666667,0.44902777777777775
"ufalinux.ru",5.367025462962963,0.01633101851851852
"originalcottages.co.uk",5.36625,0.3297337962962963
"planetofhotels.com",5.352523148148149,0.3646064814814815
"bristol.com.py",5.338125,0.20730324074074075
"rpdy.us",5.324050925925924,2.2860648148148144
"ingress.com",5.323194444444445,0.462337962962963
"digitalglobe.com",5.317141203703704,1.8218749999999997
"bccba.org.ar",5.310856481481482,0.02758101851851852
"geoportalgasolineras.es",5.300138888888889,0.17653935185185185
"ant-logistics.com",5.299444444444444,0.53375
"200.77.236.12",5.2889236111111115,0.1957986111111111
"mattaldred.com",5.265393518518518,0.9164699074074074
"evolveodm.co.uk",5.263993055555556,0.0004050925925925926
"statuspnr.in",5.247893518518519,0.46556712962962965
"apisul.com.br",5.240439814814815,0.3099884259259259
"codesa.com.uy",5.234918981481481,0.019398148148148147
"parabellumhistory.net",5.233738425925926,0.12988425925925925
"practiscore.com",5.230416666666667,0.1977199074074074
"kozut.hu",5.222557870370371,0.5892939814814815
"misterimprese.it",5.2183217592592595,0.3829513888888889
"todostuslibros.com",5.217905092592593,0.09587962962962963
"sledi.eu",5.217002314814816,0.2732291666666667
"to4ka.fun",5.199328703703704,0.006238425925925926
"sensor.community",5.198703703703699,0.06415509259259264
"abs.gov.au",5.198564814814814,0.3357638888888889
"namaz.today",5.198159722222222,0.10765046296296296
"wom.co",5.1839814814814815,0.4085185185185185
"tcdd.gov.tr",5.183182870370371,0.3403819444444445
"siea-sig.fr",5.178460648148148,1.2729282407407407
"esdm.go.id",5.172430555555555,0.6055439814814815
"lalafo.kg",5.163564814814815,0.035787037037037034
"la-flamme-rouge.eu",5.160439814814815,1.426273148148148
"datingshall.life",5.151168981481481,0.33373842592592595
