"host","tps","tps_miss"
"openstreetmap.org",1279.6326504629628,340.72663194444436
"openrailwaymap.org",133.7597337962963,17.244270833333335
"localhost",109.80979166666667,15.806296296296296
"anwb.nl",108.16416666666667,1.8552662037037038
"myrouteapp.com",106.83648148148148,16.08716435185185
"mondialrelay.fr",74.18059027777778,2.453738425925926
"onliner.by",62.888530092592596,1.0395486111111112
"trackingo.in",57.12317129629622,3.685208333333333
"ad-production-stage.com",47.36309027777778,0.0797337962962963
"kadastr.live",46.92516203703703,7.727303240740741
"nakarte.me",46.47607638888889,6.391238425925926
"natuurmonumenten.nl",46.43798611111111,1.2610300925925926
"gays-cruising.com",42.41344907407407,1.2315972222222222
"tracksolid.com",41.98237268518518,4.45962962962963
"fishermap.org",41.887442129629626,11.855486111111107
"gites-de-france.com",41.78231481481482,1.584074074074074
"tracksolidpro.com",41.67893518518518,5.972199074074076
"afstandmeten.nl",40.68416666666666,1.6646527777777778
"csdeo.ir",39.24107638888889,0.32386574074074076
"visugpx.com",38.701145833333335,4.106307870370371
"sentinel-hub.com",38.68505787037037,6.036875
"rainviewer.com",38.523159722222225,0.2952199074074074
"topographic-map.com",37.710567129629645,2.714224537037037
"tvil.ru",35.98884259259259,0.5988194444444445
"ilmeteo.it",35.95282407407407,0.08766203703703704
"diadelospatrimonios.cl",35.57025462962963,0.0777662037037037
"calculitineraires.fr",34.292743055555555,3.358229166666667
"127.0.0.1",33.97076388888889,1.8761342592592594
"cdsvyatka.com",33.09556712962962,0.14658564814814815
"arcgis.com",32.825092592592526,4.444675925925946
"busti.me",32.171168981481486,0.4838657407407407
"simrail.app",30.30840277777778,0.6941666666666667
"itspl.net",30.240717592592592,0.8713657407407407
"araskargo.com.tr",29.860810185185183,1.5418981481481482
"geotree.ru",29.78304398148148,2.044976851851852
"rubmaps.ch",28.88,0.7373958333333334
"openstreetmap.hu",28.42090277777778,2.466377314814815
"brouter.de",28.19326388888889,3.2827083333333333
"skelbiu.lt",27.87934027777778,2.756608796296296
"cruisingmap.net",27.803472222222222,0.7925462962962962
"statshunters.com",27.616944444444446,1.4199537037037038
"qualp.com.br",27.550625,0.1948148148148148
"otaghak.com",27.445763888888887,5.332303240740741
"mobiliz.com.tr",27.437951388888887,2.00224537037037
"openstreetmap.fr",27.066168981481482,2.9338888888888883
"pastvu.com",26.65648148148148,2.149490740740741
"masstimes.org",26.60144675925926,3.6745833333333335
"drivetest.ca",25.736875,0.13505787037037037
"",25.46611111111111,6.793460648148148
"redbus.in",25.390451388888888,1.2803472222222223
"geotracks.co.uk",25.090648148148148,1.5313425925925925
"footpathmap.co.uk",24.141516203703702,6.351898148148148
"mytraffichouse.com",24.05056712962963,0.011203703703703704
"orientering.se",24.04122685185185,0.965949074074074
"mk.local",23.894537037037036,0.9983333333333334
"atlasgr.com.br",23.69915509259259,0.48287037037037034
"retromap.ru",23.188425925925927,3.5680439814814813
"livetrail.net",22.432187500000012,0.47920138888888897
"cirkwi.com",22.061851851851852,1.6308449074074074
"d-flight.it",21.778530092592593,3.025138888888889
"atrbpn.go.id",21.67549768518518,2.6842013888888885
"wpfmobilemap.app",21.494537037037038,2.1042708333333335
"groupalarm.com",21.1234375,0.02068287037037037
"kooora.com",20.053067129629632,0.36466435185185186
"wikiroutes.info",19.85960648148148,1.6157407407407407
"ivao.aero",19.833194444444445,1.1420601851851853
"ridewithgps.com",19.82497685185185,4.188472222222222
"argogis.com",19.608449074074073,14.671747685185185
"flightsim.to",19.489930555555553,3.1507638888888887
"glidernet.org",19.409166666666668,1.257025462962963
"la-spa.fr",19.379953703703702,0.04835648148148148
"trackcourse.com",19.261180555555555,1.2400810185185185
"adcombi.com",19.182731481481483,0.032650462962962964
"iform.dk",18.907916666666665,2.267708333333333
"sinopticoplus.com",18.860671296296296,0.3285416666666667
"rutadirecta.com",17.979270833333338,0.22201388888888882
"urentbike.ru",17.662141203703705,0.4631018518518519
"m2mbd.com",17.310925925925925,0.7140740740740741
"spotwork.biz",16.98704861111111,0.6889930555555556
"aqar.fm",16.98125,0.8646064814814816
"nobat.ir",16.87465277777778,0.05429398148148148
"simplaza.org",16.77837962962963,0.6488194444444445
"nycpokemap.com",16.754768518518517,0.4917824074074074
"fleetx.io",16.651296296296294,1.5836921296296296
"prasarana.com.my",16.627777777777776,0.133125
"minsktrans.by",16.618472222222223,0.06802083333333334
"trail.live",16.50033564814815,0.4040625
"kemdikbud.go.id",16.450810185185183,0.531400462962963
"opentechgr.com.br",16.37945601851852,0.7886805555555555
"anube.es",16.207488425925924,1.8776736111111112
"mindat.org",16.09810185185185,2.806863425925926
"tracktherace.com",16.060497685185187,0.4903125
"tilannehuone.fi",15.630138888888888,0.27090277777777777
"metrocuadrado.com",15.55025462962963,0.16344907407407408
"nocowanie.pl",14.849606481481475,0.48961805555555654
"uprn.uk",14.669907407407408,5.75238425925926
"moscarossa.biz",14.6325,0.15568287037037037
"orderlord.com",14.607141203703703,0.6565972222222222
"trackbus.in",14.417233796296298,0.5137962962962963
"gdedps.com",14.398761574074074,0.2467824074074074
"solutudo.com.br",14.39855324074074,0.16381944444444443
"adsbexchange.com",14.396296296296297,0.7819791666666667
"openstreetmap.ru",14.347662037037038,4.74894675925926
"openrouteservice.org",14.26892361111111,1.5172800925925927
"inpost.es",14.260729166666666,0.2977199074074074
"boxdelivery.com.br",14.255405092592591,0.03424768518518519
"omnicomm.ru",14.235208333333334,1.3530671296296297
"belpast.com",14.191539351851851,1.4003356481481481
"monitoreo360.com",14.177407407407408,0.8035532407407406
"openseamap.org",14.089930555555556,2.465092592592593
"angazadesign.com",14.086041666666667,0.20856481481481481
"buonny.com.br",13.702175925925928,0.4283217592592593
"abexacloud.com",13.679016203703704,0.007592592592592592
"findlatitudeandlongitude.com",13.234849537037038,2.7474421296296296
"touristgah.com",13.231944444444444,0.48233796296296294
"gpvweather.com",13.230671296296297,0.009502314814814814
"manymap.io",13.183726851851851,1.5494560185185184
"elguardiero.com",13.162083333333333,0.0009027777777777777
"getquickride.com",12.953530092592592,0.04939814814814815
"visura.pro",12.928449074074074,1.0429398148148148
"waymarkedtrails.org",12.889432870370369,1.4254050925925927
"tracedetrail.fr",12.733668981481483,0.7866087962962963
"mappedometer.com",12.727002314814815,2.9063541666666666
"searates.com",12.588518518518518,0.09917824074074075
"weathercloud.net",12.512650462962963,0.2197337962962963
"iplogger.org",12.507835648148149,0.4464699074074074
"icomera.com",12.446122685185184,0.011342592592592592
"altituderando.com",12.43269675925926,0.8652893518518519
"supercharge.info",12.130347222222222,1.1124305555555556
"att.com",11.783090277777774,0.6264120370370371
"squareyards.com",11.756388888888887,0.20340277777777777
"rce-event.de",11.66523148148148,0.01625
"stigmap.gr",11.433310185185185,0.4927314814814815
"rescue1122.org",11.398032407407406,0.5820023148148148
"latlong.net",11.249560185185185,3.1935185185185184
"ligataxi.com",11.218090277777783,0.2242245370370371
"oceantracking.fr",11.146979166666666,0.38569444444444445
"wildberries.ru",11.05792824074074,0.396238425925926
"sondehub.org",11.04849537037037,0.6510185185185184
"itrack.top",10.949305555555556,0.6913078703703703
"fourc.net",10.931157407407406,0.025972222222222223
"floodmap.net",10.900335648148149,0.7786226851851852
"anglers.jp",10.874085648148148,0.17844907407407407
"wikiloc.com",10.838541666666666,2.511319444444445
"gis.by",10.826145833333333,0.28899305555555554
"spartan.com",10.802719907407404,0.097962962962963
"verkehrslage.de",10.778449074074073,0.3033564814814815
"fff.fr",10.759525462962966,0.331064814814815
"capfun.com",10.587060185185184,0.1864236111111111
"tallinn.ee",10.585104166666667,0.16655092592592594
"rail.cc",10.535115740740741,0.41555555555555557
"tidetimes.org.uk",10.494386574074074,0.08753472222222222
"kojaro.com",10.373182870370371,0.22774305555555555
"teralogics.com",10.357881944444445,2.3148148148148147e-05
"rega.ch",10.352928240740741,0.00016203703703703703
"rybalku.ru",10.31480324074074,0.8551041666666667
"autotrack.nl",10.244004629629629,0.07990740740740741
"dhl.pl",10.207523148148148,0.9666550925925926
"avval.ir",10.205752314814815,0.18770833333333334
"la-flamme-rouge.eu",10.08863425925926,1.807048611111111
"mapcustomizer.com",10.07537037037037,1.1581481481481481
"policia.gov.co",10.001828703703701,0.8263773148148149
"nits.com.bd",9.986041666666667,1.108425925925926
"baly.iq",9.910381944444444,0.06886574074074074
"biji.co",9.903425925925927,1.161111111111111
"maklarhuset.se",9.882777777777777,0.1490625
"simrail.me",9.8703125,0.30671296296296297
"gpx.studio",9.799953703703704,2.437847222222222
"axega112.gal",9.782916666666667,0.008043981481481482
"astro.com",9.763252314814816,0.3271412037037037
"codigopostal.gov.co",9.759953703703705,0.42690972222222223
"ot76.ru",9.738425925925927,0.06199074074074074
"mapio.net",9.712372685185185,0.7502777777777778
"weathermod-bg.eu",9.692962962962962,0.026597222222222223
"geotastic.net",9.67056712962963,0.2901388888888889
"traseo.pl",9.63355324074074,0.7973958333333333
"bergtour-online.de",9.619826388888889,0.3749074074074074
"stops.lt",9.56443287037037,0.21318287037037037
"talabatey.com",9.50488425925926,0.19724537037037038
"securitrac.net",9.499236111111111,0.1097337962962963
"remoteeyeplsat.net",9.449328703703705,0.5070023148148148
"eurovelo.com",9.293125000000002,0.09582175925925926
"hava.ist",9.238506944444444,0.14627314814814815
"haya.es",9.179606481481482,0.17693287037037037
"geocaching.com",9.16568287037037,0.7003935185185186
"gaccom.jp",9.105983796296297,0.6705208333333332
"vrzen.org",9.093379629629629,0.08332175925925928
"huntermonitoreo.com",9.033402777777779,0.6916319444444444
"logitracs.com",9.024224537037037,1.0221990740740743
"ministeriodelinterior.gob.ec",9.011921296296293,0.700486111111111
"boxnow.gr",8.988958333333334,0.24261574074074077
"ibge.gov.br",8.985081018518521,0.9951388888888889
"1maps.ru",8.966377314814816,1.7385416666666667
"hinode.pics",8.964201388888888,0.7801273148148148
"czynaczas.pl",8.9575,0.1647337962962963
"openhouseroma.org",8.947800925925925,0.46912037037037035
"komoot.de",8.934085648148148,1.715636574074074
"kpt.kyiv.ua",8.897071759259259,0.040844907407407406
"nap-camp.com",8.814189814814815,0.4821412037037037
"freemaptools.com",8.756180555555556,0.7848726851851852
"freizeitmonster.de",8.755659722222223,0.18421296296296297
"buscounchollo.com",8.742997685185184,0.17706018518518518
"fmlist.org",8.719166666666666,0.022708333333333334
"otenko.com",8.696944444444444,0.5471180555555556
"mobilenumbertracker.com",8.696770833333334,0.2307523148148148
"semob.df.gov.br",8.651736111111111,0.02259259259259259
"project-gc.com",8.606539351851852,0.5848842592592592
"sitrack.mx",8.601168981481482,0.5712152777777778
"educamaisbrasil.com.br",8.567650462962963,0.4714814814814815
"tractive.com",8.54224537037037,5.076875
"lescrous.fr",8.524976851851852,0.18219907407407407
"openstreetmap.de",8.474236111111113,0.6278240740740743
"annunci69.it",8.428101851851853,0.034305555555555554
"agriturismo.it",8.398958333333333,0.49398148148148147
"historicaerials.com",8.343912037037038,3.066851851851852
"metasail.it",8.270972222222222,1.5060879629629629
"gpsvisualizer.com",8.26991898148148,1.9337962962962962
"omnilink.com.br",8.231863425925926,0.5530671296296297
"overpass-turbo.eu",8.227986111111111,0.9963773148148148
"nehnutelnosti.sk",8.151377314814814,0.5096875
"cargorun.ru",8.131377314814815,0.1574421296296296
"ozon.ru",8.102199074074074,0.10225694444444444
"meteoam.it",8.096898148148147,0.17425925925925925
"locator.ua",8.034560185185185,0.4217592592592593
"epolice.ir",8.029259259259259,0.08607638888888888
"spain.info",8.00361111111111,0.5595601851851851
"tnxqso.com",7.974756944444445,0.4860185185185185
"fish-search.ru",7.949270833333333,0.6174305555555556
"ipma.pt",7.90730324074074,0.006226851851851852
"senamhi.gob.pe",7.88241898148148,0.390462962962963
"extremedates.com",7.841712962962963,0.08487268518518519
"lightningmaps.org",7.837905092592592,3.609189814814815
"micronauta.dnsalias.net",7.8332291666666665,0.14083333333333334
"transport.cv.ua",7.824201388888889,0.027256944444444445
"satwork.net",7.808090277777778,0.4841666666666667
"clubocean.org",7.800671296296296,0.6566087962962963
"widetech.co",7.7799652777777775,2.4370717592592595
"lefigaro.fr",7.734652777777778,0.36326388888888894
"mrud.ir",7.691365740740741,0.21155092592592592
"bargheman.com",7.608229166666667,0.3484027777777778
"mobilauto.com.ua",7.603923611111111,0.07135416666666666
"komparing.com",7.579305555555556,0.19114583333333332
"119.235.249.42",7.574513888888889,0.030127314814814815
"hurra-draussen.de",7.543773148148148,0.2338310185185185
"pieterpad.nl",7.537418981481482,0.14559027777777778
"kerala.gov.in",7.524456018518517,0.892997685185185
"codecab.biz",7.460289351851853,0.038182870370370374
"tha.kz",7.437627314814815,0.08045138888888889
"kazantransport.ru",7.366770833333334,0.02068287037037037
"relive.cc",7.306319444444444,0.25372685185185184
"ridingazua.cc",7.286747685185185,0.2880671296296296
"mtbroutes.nl",7.271793981481482,0.10754629629629629
"vriskoapostasi.gr",7.248310185185185,0.37153935185185183
"24hm.net",7.240393518518518,0.6627662037037036
"territoryhelper.com",7.193148148148149,1.1158564814814813
"rotasbrasil.com.br",7.182800925925926,0.1869097222222222
"sucursales.net",7.129756944444445,0.16314814814814815
"kirandulastippek.hu",7.127280092592593,0.13458333333333333
"googleusercontent.com",7.118298611111146,0.7517476851851832
"filae.com",7.106631944444445,0.15649305555555554
"url.edu.gt",7.076631944444444,0.0038657407407407408
"fort-monitor.ru",7.057314814814815,0.6481134259259259
"chowari.jp",7.017939814814815,0.15662037037037035
"linkfanel.net",6.983043981481481,0.09770833333333333
"glonasssoft.ru",6.971817129629628,0.6236805555555556
"compareschoolrankings.org",6.943726851851852,0.30083333333333334
"streetcheck.co.uk",6.90806712962963,0.7176851851851852
"flightera.net",6.883368055555556,0.23521990740740745
"sab.gov.co",6.881631944444444,0.0015625
"leafletjs.com",6.78587962962963,0.1480787037037037
"sre.gob.mx",6.77144675925926,0.12586805555555555
"ravex.com.br",6.762372685185185,0.12756944444444443
"doz.pl",6.75261574074074,0.09388888888888888
"e-leiloes.pt",6.741284722222222,0.12730324074074073
"zditm.szczecin.pl",6.721747685185186,0.10644675925925925
"rateyourmusic.com",6.683460648148148,0.3912962962962963
"vau.aero",6.678703703703703,0.08414351851851852
"gloryshole.com",6.6734837962962965,0.2723611111111111
"mapsdirections.info",6.656377314814815,0.5040046296296297
"worldpostalcode.com",6.63824074074074,1.2519328703703703
"treinposities.nl",6.498159722222223,0.23099537037037038
"smartmovepro.net",6.476909722222222,0.3156365740740741
"freedar.uk",6.467048611111112,0.1285185185185185
"fws.gov",6.45875,0.5540162037037037
"tipax.ir",6.458668981481481,0.13804398148148148
"lasy.gov.pl",6.456793981481481,0.8992708333333334
"rapido.bike",6.456215277777778,0.0683912037037037
"rpdy.us",6.4528587962963,0.9652314814814814
"to4ka.fun",6.444699074074074,0.03707175925925926
"slowhop.com",6.416944444444445,0.19745370370370371
"brono.com",6.403194444444446,0.5891898148148148
"openstreetmap.gr",6.400960648148148,0.19055555555555556
"malangkota.go.id",6.369965277777777,0.05269675925925926
"adultwork.com",6.368125,0.3009375
"supercasa.pt",6.355578703703704,0.44784722222222223
"tide.ws",6.3432407407407405,0.40131944444444445
"iett.gov.tr",6.336597222222221,0.062280092592592595
"visir.is",6.330868055555555,0.33966435185185184
"373soft.ru",6.329444444444444,0.21774305555555556
"visitzuidlimburg.nl",6.318668981481481,0.22994212962962962
"fogos.pt",6.300162037037037,0.12215277777777778
"fireplug.be",6.242361111111111,0.007314814814814815
"getrak.com",6.2290624999999995,0.1468287037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.221851851851852,1.4611458333333334
"geoconfirmed.org",6.198333333333334,0.34619212962962964
"eurobydleni.cz",6.175416666666667,0.54625
"evolveodm.co.uk",6.1677430555555555,0.0004166666666666667
"ufalinux.ru",6.1338888888888885,0.026284722222222223
"busy-krk.pl",6.128645833333334,0.16328703703703704
"siblu.fr",6.1261574074074066,0.08247685185185184
"quaeldich.de",6.125381944444444,0.15405092592592592
"enre.gov.ar",6.120231481481482,0.08414351851851852
"172.26.200.45",6.09650462962963,0.10256944444444445
"gpstrackerxy.com",6.0959375,0.3167939814814815
"bandung.go.id",6.058935185185186,0.1414236111111111
"radiosondy.info",6.049305555555555,0.21914351851851854
"o3.ru",6.026620370370371,0.16925925925925925
"logistic.tools",5.993263888888889,0.3952199074074074
"bus62.ru",5.9824421296296295,0.13153935185185187
"mimamoru-kuruma.jp",5.946493055555555,0.7451157407407407
"mispicaderos.com",5.942916666666667,0.1762037037037037
"caminhoesecarretas.com.br",5.939085648148148,0.04282407407407408
"parkhaus.hk",5.923148148148148,0.07061342592592593
"singleflirt.com",5.921145833333333,0.15572916666666667
"apvts-map.web.app",5.912141203703704,0.5602199074074075
"trackgps.ro",5.909178240740741,0.8414583333333334
"foundi.info",5.878749999999999,1.2481597222222223
"ruptela.com",5.872256944444445,0.48346064814814815
"pickrr.com",5.8529629629629625,0.8858333333333334
"glideandseek.com",5.8435648148148145,0.2383912037037037
"geoworld.space",5.825798611111111,0.2052314814814815
"tourister.ru",5.775428240740737,0.4727199074074075
"m2bomber.com",5.773738425925927,0.16090277777777776
"utagawavtt.com",5.767986111111111,0.4875347222222222
"distanciacidades.net",5.760787037037037,0.2918518518518518
"simrail.eu",5.725949074074074,0.29497685185185185
"overseetracking.com",5.714201388888889,1.1978472222222223
"e-turysta.pl",5.711111111111111,0.6835648148148148
"numbeo.com",5.70369212962963,0.015127314814814812
"loeberute.dk",5.683692129629629,0.5692708333333334
"familio.org",5.659513888888889,1.3636574074074075
"cabs.gr",5.648611111111111,0.03481481481481481
"atlantida2.mx",5.625856481481481,0.2258449074074074
"fpln.ru",5.604212962962963,0.2579166666666667
"runningstatus.in",5.594259259259259,0.3634027777777778
"bursakart.com.tr",5.513912037037038,0.14276620370370371
"tranzy.ai",5.490266203703705,0.022314814814814815
"ingress.com",5.446863425925926,0.4153935185185185
"antipodesmap.com",5.441238425925926,0.485625
"parking.com.my",5.41400462962963,1.0846412037037036
"bikerouter.de",5.4009375,0.5340856481481482
"svr.nl",5.3928125,0.07394675925925925
"buste.in",5.385011574074074,0.47465277777777776
"brunoespiao.com.br",5.3507291666666665,0.292650462962963
"mistiempos.es",5.3359375,0.06122685185185185
"10.10.20.18",5.335868055555555,0.08996527777777778
"yvasa.com.mx",5.334826388888889,0.22523148148148148
"flytoday.ir",5.323784722222221,0.14327546296296295
"esri.com",5.318877314814815,1.0590046296296296
"goradar.ru",5.313310185185185,0.3978125
"ipmetradar.com.br",5.299340277777778,0.11974537037037036
"embalses.net",5.297858796296296,0.09291666666666666
"protezionecivile.it",5.295150462962964,0.11232638888888888
"10.68.35.93",5.276481481481482,0.04186342592592593
"tcdd.gov.tr",5.265555555555556,0.5126041666666666
"sii.cl",5.218009259259259,0.9432407407407407
"osm4wiki.toolforge.org",5.212106481481482,1.2718518518518518
"hamgardi.com",5.146087962962963,0.34215277777777775
"abs.gov.au",5.142291666666667,0.1996412037037037
"fetedelanature.com",5.136423611111111,0.0659375
"mosgortrans.com",5.123703703703703,0.08771990740740743
"truck-control.by",5.120069444444444,0.3736689814814815
"pttn.com",5.116423611111111,0.10722222222222222
"fremdgehen69.com",5.107662037037037,0.04881944444444444
"geosetter.de",5.085902777777778,1.321736111111111
"huawei.com",5.071099537037035,0.5659953703703704
"bilkom.pl",5.035578703703703,0.06689814814814814
"grupo-logistics.com",5.023969907407407,0.6614351851851852
"amateurfans.com",5.015462962962963,0.05480324074074074
"69.172.241.230",5.002696759259259,0.6315856481481481
