"country","ips","tps","tps_miss"
"DE",2441511,2701.1413194444444,265.5637615740741
"RU",902218,2541.9961574074073,339.3827662037037
"US",3453643,2342.6053587962965,450.17760416666664
"FR",2693430,2237.5273958333332,189.7128587962963
"PL",793656,1791.6228125,144.60083333333333
"BR",1663615,1506.0068171296296,86.71069444444444
"GB",1131790,1110.6931828703703,157.45216435185185
"IT",1339165,1069.4471527777778,120.58236111111111
"NL",647131,943.9182175925926,81.4900462962963
"ID",630804,895.7581481481482,67.66248842592593
"ES",799856,890.3956481481481,66.44430555555556
"UA",446695,821.8700694444444,77.13589120370371
"IN",779719,761.8620717592593,140.7998726851852
"AR",370028,716.9381597222222,28.020694444444445
"MX",416265,586.0226504629629,76.2416550925926
"IR",1165530,555.2698611111111,43.847546296296294
"CA",476307,439.58143518518517,77.82824074074074
"JP",554299,413.83877314814816,70.9821412037037
"BY",127619,340.7701851851852,39.55710648148148
"BE",334910,337.9410763888889,36.34648148148148
"CO",235547,331.0522916666667,31.35033564814815
"TR",359651,308.133599537037,29.50212962962963
"AU",309025,288.1187962962963,42.297974537037035
"CZ",248617,278.3026736111111,24.156342592592594
"AT",183687,277.5556134259259,28.085798611111112
"SE",297926,272.98511574074075,34.080428240740744
"FI",142794,269.62395833333335,33.60173611111111
"RO",176897,255.30866898148147,20.672337962962963
"PE",105943,254.00197916666667,13.885706018518519
"HU",212128,246.9455324074074,27.09886574074074
"CH",177450,235.8029398148148,29.103912037037038
"GR",246187,234.8444560185185,18.396122685185187
"PT",223563,228.8084375,16.236122685185187
"TW",132543,205.83677083333333,58.60454861111111
"HK",53390,184.65484953703702,60.053460648148146
"DK",109910,170.946875,18.46210648148148
"EC",71210,167.96980324074073,20.331041666666668
"NO",182411,167.46997685185184,40.75534722222222
"BG",98004,145.33506944444446,9.051747685185186
"LT",68105,144.38641203703705,12.744884259259258
"PH",81738,141.07722222222222,25.962407407407408
"MY",133794,138.23052083333334,16.707638888888887
"KZ",85681,135.20335648148148,11.816192129629629
"SK",103918,126.52778935185185,15.136087962962963
"LV",62274,124.1689699074074,13.133576388888889
"RS",63669,123.63306712962962,11.036226851851852
"IE",102631,115.10729166666667,26.229050925925925
"TH",141108,110.8683449074074,17.444363425925925
"UZ",25048,107.96487268518518,13.3378125
"KR",49256,105.43584490740741,13.9084375
"HR",85884,100.42494212962963,9.13210648148148
"NZ",66139,97.2845486111111,38.322615740740744
"IL",99585,95.26896990740741,22.975185185185186
"CL",96675,89.70884259259259,7.738854166666667
"VN",105214,78.82265046296297,14.606064814814815
"ZA",72811,71.58664351851851,15.200763888888888
"BD",22088,71.19077546296296,7.155844907407407
"PK",48685,68.76989583333334,13.209224537037038
"BA",26819,68.5056712962963,7.220173611111111
"SI",39319,67.16953703703703,15.459571759259259
"SG",46257,62.12019675925926,8.398194444444444
"IQ",25459,61.680601851851854,4.191215277777777
"MD",31904,61.17520833333333,4.752685185185185
"PY",28873,57.43354166666666,4.535254629629629
"BO",27398,54.062210648148145,4.773877314814815
"EG",51854,53.88628472222222,8.745902777777777
"NG",22354,53.17695601851852,10.136435185185185
"EE",49280,52.826655092592596,5.814780092592593
"KG",25144,49.348125,21.24795138888889
"SA",88502,49.06146990740741,9.922546296296296
"AZ",28212,43.35054398148148,1.6166319444444444
"UY",35284,42.82460648148148,2.310613425925926
"MA",76286,38.922476851851854,8.645891203703703
"GT",23577,36.77122685185185,3.6939814814814813
"KE",16328,34.990636574074074,4.900925925925926
"TN",26106,32.32681712962963,4.318530092592592
"VE",50976,30.044444444444444,3.7304282407407405
"GE",22498,29.823194444444443,3.9685532407407407
"AE",41468,29.288738425925924,5.777905092592593
"ME",8049,25.647129629629628,1.2507175925925926
"SV",12090,25.12466435185185,3.701423611111111
"AM",11234,24.663993055555554,1.3984953703703704
"DZ",28551,23.150636574074074,4.830972222222222
"BF",1663,23.05003472222222,21.687893518518518
"IS",24888,22.907002314814815,1.5636805555555555
"LU",19428,22.41028935185185,2.3780787037037037
"LK",18906,22.07846064814815,4.342789351851851
"CR",12716,21.230046296296297,5.800185185185185
"MM",10098,21.047766203703702,4.215300925925926
"MN",7300,21.02244212962963,5.304884259259259
"NP",17153,20.677662037037038,4.2519328703703705
"MK",22296,20.294479166666665,3.2905671296296295
"AL",14494,20.052430555555556,2.9580439814814814
"CN",25885,18.579965277777777,5.829108796296296
"KH",8876,17.805347222222224,2.319097222222222
"CY",16254,17.45894675925926,2.1430555555555557
"DO",21764,16.93428240740741,4.954884259259259
"JO",20458,14.770034722222222,1.3354398148148148
"CI",7277,13.925567129629629,1.991712962962963
"KW",18673,13.663171296296296,1.2621064814814815
"LA",3122,12.124189814814814,2.7088194444444444
"TZ",4525,11.662939814814814,2.7496875
"PA",10548,11.014027777777779,1.6955902777777778
"ET",2331,10.85332175925926,1.403599537037037
"NI",3843,10.759722222222223,2.4829166666666667
"GH",6982,10.7003125,2.036400462962963
"RE",15896,10.279884259259259,1.4914814814814814
"UG",4842,9.583275462962963,1.8440393518518519
"TT",4944,9.347685185185185,0.9348032407407407
"HN",7133,9.310625,1.8443287037037037
"SN",6596,8.609837962962963,1.1880902777777778
"PS",3587,8.035671296296297,0.6372800925925926
"PR",9312,7.937210648148148,1.9856828703703704
"CD",2926,6.35699074074074,2.7816319444444444
"TJ",3226,6.3086574074074075,0.4804513888888889
"SY",3762,6.003530092592593,0.9708333333333333
"JM",3731,5.598657407407408,1.0769560185185185
"MU",4736,5.244861111111111,0.9105439814814815
"QA",5916,5.2138078703703705,1.0353472222222222
"MT",6461,5.158819444444444,0.7356481481481482
"CM",3405,4.975706018518519,1.4313078703703703
"OM",4596,4.897349537037037,0.8195138888888889
"LB",4917,4.696041666666667,1.162789351851852
"BH",3413,4.32943287037037,0.5413541666666667
"GP",4710,3.4602662037037035,0.7026736111111112
"LY",2988,3.2394328703703703,0.8080092592592593
"FO",3775,3.2035069444444444,0.25059027777777776
"CU",7106,3.097395833333333,0.5904050925925926
"TG",1948,3.0023958333333334,0.6239699074074074
"AO",2355,2.9867939814814815,0.6287615740740741
"NC",3995,2.9806944444444445,0.36890046296296297
"ZM",2006,2.9172685185185183,0.7975578703703704
"RW",2299,2.8515046296296296,0.5040277777777777
"BJ",1648,2.739872685185185,1.0277314814814815
"ML",1341,2.669259259259259,0.5988310185185185
"ZW",2303,2.6643518518518516,0.8216782407407407
"MQ",5436,2.5591203703703704,0.5480902777777777
"AD",2781,2.464166666666667,0.29819444444444443
"MZ",1215,2.361886574074074,0.5432523148148148
"MO",1812,2.3516435185185185,0.23108796296296297
"AF",1639,2.2552430555555554,1.0429282407407408
"YE",2735,2.185300925925926,0.7160069444444445
"GN",864,2.0244097222222224,0.8326273148148148
"MG",1704,1.8400925925925926,0.42319444444444443
"CW",2392,1.807951388888889,0.1744675925925926
"GL",926,1.695173611111111,0.2000462962962963
"TM",757,1.6660185185185186,0.30244212962962963
"NA",1534,1.4955324074074074,0.4504861111111111
"MV",1448,1.475497685185185,0.18827546296296296
"CG",759,1.4708101851851851,0.38601851851851854
"BW",1286,1.4699652777777779,0.46697916666666667
"PF",2752,1.4669212962962963,0.35476851851851854
"KY",3924,1.427800925925926,0.08746527777777778
"CV",1107,1.2985416666666667,0.10260416666666666
"FJ",806,1.2957060185185185,0.2366087962962963
"BS",1980,1.2869097222222223,0.2096875
"AW",1422,1.2713541666666666,0.16571759259259258
"GI",1778,1.2696990740740741,0.10104166666666667
"MW",687,1.2531481481481481,0.37969907407407405
"BB",963,1.2421064814814815,0.25895833333333335
"PG",535,1.2104282407407407,0.42493055555555553
"HT",1004,1.1085300925925925,0.42659722222222224
"GY",593,1.0894212962962964,0.26459490740740743
"BZ",1465,1.0835069444444445,0.19317129629629629
"GA",978,1.0616319444444444,0.3163773148148148
"MC",1355,1.0076967592592592,0.07070601851851852
"LI",1222,0.984375,0.06086805555555556
"IM",1303,0.9549884259259259,0.1410648148148148
"JE",1584,0.9252083333333333,0.08736111111111111
"MR",978,0.8706134259259259,0.24791666666666667
"SM",603,0.8591435185185186,0.035416666666666666
"SO",665,0.8501851851851852,0.3669675925925926
"GF",1912,0.8242592592592592,0.20033564814814814
"EU",157,0.6869675925925925,0.19445601851851851
"SR",702,0.6761111111111111,0.23074074074074075
"GG",1373,0.6760648148148148,0.056331018518518516
"BN",869,0.6654282407407407,0.16745370370370372
"YT",553,0.5970601851851852,0.12717592592592591
"NE",788,0.5932407407407407,0.16061342592592592
"VG",1339,0.5919328703703703,0.22344907407407408
"BI",270,0.5354629629629629,0.15087962962962964
"PM",135,0.4791898148148148,0.029016203703703704
"BM",1153,0.4567013888888889,0.054641203703703706
"SD",668,0.4202546296296296,0.14855324074074075
"SL",317,0.41680555555555554,0.11555555555555555
"AG",380,0.3752083333333333,0.07991898148148148
"LR",297,0.36559027777777775,0.13063657407407409
"SS",252,0.3636111111111111,0.13106481481481483
"TD",286,0.33883101851851855,0.1452314814814815
"LC",449,0.32556712962962964,0.08263888888888889
"VI",327,0.29255787037037034,0.11668981481481482
"SC",408,0.2746527777777778,0.061064814814814815
"TL",182,0.2699537037037037,0.05996527777777778
"MF",459,0.26439814814814816,0.0719675925925926
"GU",609,0.24376157407407406,0.06417824074074074
"KN",191,0.2328587962962963,0.05866898148148148
"VU",166,0.23217592592592592,0.0640625
"BQ",658,0.22892361111111112,0.03373842592592593
"GD",382,0.20952546296296296,0.03373842592592593
"BT",262,0.20921296296296296,0.08372685185185186
"AX",155,0.20100694444444445,0.019421296296296298
"SZ",282,0.19275462962962964,0.040729166666666664
"TC",217,0.18399305555555556,0.09089120370370371
"LS",269,0.1642361111111111,0.031145833333333334
"VC",201,0.1504050925925926,0.023344907407407408
"GM",260,0.14837962962962964,0.018136574074074076
"DM",130,0.12730324074074073,0.024247685185185185
"GQ",96,0.12268518518518519,0.027256944444444445
"SX",268,0.12099537037037036,0.020497685185185185
"CF",89,0.10952546296296296,0.0353125
"ST",62,0.10862268518518518,0.033171296296296296
"DJ",175,0.10712962962962963,0.015625
"KI",37,0.10366898148148149,0.07314814814814814
"SB",65,0.09008101851851852,0.020833333333333332
"VA",90,0.07189814814814814,0.008657407407407407
"WS",82,0.0654861111111111,0.015023148148148148
"CK",51,0.05994212962962963,0.008275462962962964
"KM",86,0.055185185185185184,0.014837962962962963
"TO",28,0.053460648148148146,0.02337962962962963
"FM",62,0.0478125,0.02550925925925926
"WF",31,0.04671296296296296,0.009710648148148149
"MP",76,0.04365740740740741,0.01019675925925926
"TV",11,0.034756944444444444,0.004525462962962963
"GW",109,0.034166666666666665,0.0084375
"AI",53,0.030046296296296297,0.009074074074074075
"MH",17,0.02451388888888889,0.010416666666666666
"FK",34,0.02332175925925926,0.0023148148148148147
"ER",6,0.018298611111111113,0.00015046296296296297
"PW",24,0.011261574074074075,0.0061342592592592594
"BL",23,0.007534722222222222,0.000787037037037037
"AS",24,0.0075,0.0005092592592592592
"CX",14,0.004918981481481482,0.0005208333333333333
"MS",4,0.004016203703703704,0.0004166666666666667
"IO",9,0.002824074074074074,0.0006944444444444445
"KP",4,0.0015393518518518519,0.0002314814814814815
"NF",8,0.0008101851851851852,1.1574074074074073e-05
