"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",408.7408564814815,201.4957523148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",198.28949074074075,6.636342592592593
"flutter_map (*)",142.72327546296296,7.61630787037037
"Dart/* (dart:io)",112.80344907407408,7.3107291666666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",103.5786574074074,11.182071759259259
"cgeo",91.99008101851852,14.180243055555556
"Mozilla/5.0 (compatible; Marble/*)",88.53592592592592,33.31011574074074
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",78.89612268518519,11.266666666666667
"GeoTiler/*",76.27836805555556,0.2628009259259259
"com.facebook.katana",66.67447916666667,1.9736805555555557
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.37076388888889,6.951979166666667
"com.bz.TrackEasterBunny",50.0228587962963,6.706539351851852
"SynxHealthTest",46.05430555555556,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",41.24608796296296,6.121932870370371
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",40.54844907407407,2.6196064814814815
"Maperitive/*",35.64010416666667,25.583900462962962
"CityRadio2.exe",35.132662037037036,0.0019097222222222222
"com.ssts.hms",34.7737962962963,0.8173726851851851
"Graph Messenger T9.5.4 - P10.8",32.96157407407407,5.266018518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",30.818113425925926,1.4913773148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",30.388877314814813,4.004247685185185
"MapProxy-*",27.960613425925924,13.871377314814815
"hk.gov.mardep.eSeaGo",27.726469907407406,0.07363425925925926
"hiking/* CFNetwork/* Darwin/*",26.624282407407406,0.6820138888888889
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",26.44122685185185,26.18775462962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.410578703703703,7.692303240740741
"ArcGIS Client Using WinInet",26.203865740740742,15.937581018518518
"ru.fmore.samaratransport",25.483703703703704,0.2028009259259259
"JOSM/1.5 *",25.06980324074074,10.325277777777778
"OruxMaps *",24.578645833333333,10.586493055555556
"com.earthmap.location.tracker.shareaddress.routefinder/*",24.052569444444444,7.815601851851852
"pl.jmpolska.clos0.mojabiedronka",23.46611111111111,0.9730439814814815
"com.mitaxidonald.taxi",22.379849537037035,0.0008796296296296296
"ar.org.pami.prestadores",20.947754629629628,2.745949074074074
"edu.mit.appinventor.aicompanion3",20.66587962962963,0.16046296296296297
"appinventor.ai_kayipkayik.Maps",20.16834490740741,0.5533449074074074
"Wikiloc/* CFNetwork/* Darwin/*",19.489745370370372,4.849733796296296
"Amazon CloudFront",19.37040509259259,12.474537037037036
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",17.883842592592593,3.0545601851851854
"eu.akting.lurraldebus",17.638425925925926,0.025243055555555557
"com.google.android.apps.searchlite",17.62207175925926,1.3405902777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",17.391932870370372,1.9963425925925926
"Mapbox iOS SDK (*)",17.268078703703704,1.8545717592592592
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",17.044652777777777,0.4729513888888889
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",16.46681712962963,7.363009259259259
"com.duckduckgo.mobile.android",16.321041666666666,1.2357523148148148
"com.veeroute.courier",16.117835648148148,0.6953587962962963
"com.vrlgroup.digitalvrl/*",16.031168981481482,2.492372685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",15.773275462962962,15.278645833333334
"com.visiobox.visioboxplayer",15.715601851851853,8.101851851851852e-05
"com.instagram.android",15.715358796296297,0.39618055555555554
"Golang_Spider_Bot/*",15.288773148148149,0.43039351851851854
"ua.taxipilot.fordriver",15.273854166666666,0.0340162037037037
"libshumate/*",14.123171296296297,2.9124189814814816
"Cachly/* CFNetwork/* Darwin/*",14.05875,1.8432407407407407
"it.biesse.smarttaxidriverbs",13.664641203703704,0.14989583333333334
"com.mgp.cuandoLlega",13.646041666666667,0.04023148148148148
"ru.sblogistica.compass/*",13.38761574074074,1.6016319444444445
"com.evermorelabs.polygonsharp/*",13.025046296296296,2.2291898148148146
"Wikiloc *",12.951296296296297,1.9950925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.34",12.47730324074074,1.3922916666666667
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",12.234375,0.6114120370370371
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.02099537037037,3.910972222222222
"com.online.radar.kaf/*",12.001944444444444,4.049178240740741
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",11.976932870370371,0.41748842592592594
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",11.717534722222222,0.40575231481481483
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.563564814814814,0.5847337962962963
"Nemo Outdoor",11.477534722222222,0.03037037037037037
"com.xitonix.www/*",11.314085648148149,3.8115740740740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.139641203703704,1.166423611111111
"ru.ilnarsoultanov.citypoint",11.100185185185186,0.7153472222222222
"com.bkppdklaten.saenaga/*",10.92664351851852,3.6579050925925927
"tamin.ir.inspection",10.841979166666667,3.6917939814814815
"GPX Viewer",10.661319444444445,3.7033449074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",10.661168981481481,0.7441203703703704
"TkinterMapView",10.609907407407407,4.42542824074074
"RIEGL/1.0 (www.riegl.com)",10.549502314814815,8.835405092592593
"com.gps.maps.navigation.webcam.translator/*",10.542743055555556,4.367395833333333
"com.winkgo",10.301423611111112,0.11746527777777778
"qfield|*|*|*| QGIS/*",9.935543981481482,3.5874421296296295
"com.acsyt.feria",9.84074074074074,0.06122685185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.393645833333334,0.43157407407407405
"ru.firstmt.adbus",9.211261574074074,0.4321064814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",9.187129629629629,0.1302662037037037
"com.caynax.sportstracker/*",9.155497685185185,5.481377314814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.137743055555555,0.6446064814814815
"com.cineplanet/*",9.080335648148148,0.017800925925925925
"com.facebook.orca",8.97351851851852,0.43951388888888887
"com.home.weather.radar",8.91741898148148,0.5317361111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.792881944444444,0.4138541666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",8.536145833333334,1.0882060185185185
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.524479166666667,3.1996990740740743
"it.dflight.app",8.358645833333334,0.7434953703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",8.319583333333334,0.502650462962963
"ru.kih.transport.sochi",8.037280092592592,0.1005787037037037
"JTileDownloader/*",8.035347222222223,8.013113425925926
"ru.dodopizza.app",8.008958333333334,0.15421296296296297
"ru.wb.go/*",7.991377314814815,0.3161921296296296
"ru.privatkaclub.sitrep",7.96369212962963,0.09336805555555555
"com.applikationsprogramvara.osmviewer/*",7.957974537037037,1.935289351851852
"RouteConverter Map Client/*",7.791516203703703,3.2846875
"ru.tmdriver.new/*",7.74462962962963,1.336238425925926
"mb.embol.rtm",7.690358796296296,0.21256944444444445
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.422743055555555,2.716666666666667
"net.iGap/*",7.274780092592593,1.7832407407407407
"libchamplain/*",7.260497685185185,1.5943287037037037
"absensi.estamina",7.026898148148148,1.7964467592592592
"Mozilla/4.0 (compatible;)",6.800081018518519,0.5676736111111111
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.738518518518519,1.924988425925926
"ru.piteravto.avtocomm/*",6.635787037037037,0.4963194444444444
"mbdl",6.599166666666667,2.3745023148148148
"com.netinformatika.pinktaxibeogradtg/*",6.533993055555555,0.7187152777777778
"TreeRasterInetMaps/*",6.41400462962963,1.1101851851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",6.41255787037037,0.598287037037037
"com.maps.radar.mapapp22",6.311481481481482,1.6944328703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.291759259259259,0.29466435185185186
"com.pickacab.driver",6.276921296296297,0.019467592592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:105.0) Gecko/20100101 Firefox/105.0",6.150891203703703,5.503668981481481
"com.saphamrah/*",6.142569444444445,2.0701388888888888
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.082476851851852,3.485590277777778
"com.mood.player",6.0470601851851855,0.0017013888888888888
"user-agent-of-RootDomain",6.024155092592593,0.5765625
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",6.014085648148148,4.420462962962963
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",6.009652777777778,0.1574074074074074
"OpenStreetMap in Mapsui",5.992141203703704,0.9356018518518519
"se.oringen.hittaut",5.918344907407407,0.17251157407407408
"project.listick.fakegps",5.870914351851852,1.7298842592592591
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.786747685185185,0.30319444444444443
"dcc-taxi-driver",5.783599537037037,0.21729166666666666
"com.cirkwi.pit",5.7553935185185185,0.625
"ShippingExplorerAndroid",5.564293981481481,0.43657407407407406
"com.gdedps.app",5.55431712962963,0.05002314814814815
"ir.otaghak.app/*",5.4259375,0.7825810185185185
"app.baly.passenger",5.367013888888889,0.1304861111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.3464583333333335,0.23537037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",5.303287037037037,0.21619212962962964
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.280925925925926,0.5574189814814815
"%EB%9E%A8%EB%B8%94%EB%9F%AC/* CFNetwork/* Darwin/*",5.240925925925926,0.37702546296296297
"com.leonardocompany.pgvt.birs.birs4drivers",5.2190625,0.0030902777777777777
"Bikemap/* Mapbox/*",5.187048611111111,0.6823148148148148
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.181168981481481,0.17526620370370372
"AirMate/* CFNetwork/* Darwin/*",5.076539351851852,1.3541203703703704
"Taxomet",5.029907407407407,1.1701157407407408
