"host","tps","tps_miss"
"openstreetmap.org",1775.753449074074,516.5433564814816
"localhost",259.02287037037036,27.634710648148147
"kadastr.live",199.03416666666666,47.52787037037037
"openrailwaymap.org",175.84561342592593,25.837905092592592
"sirtracking.com",144.11538194444444,7.647337962962963
"qualp.com.br",116.54601851851852,0.8375462962962964
"myrouteapp.com",108.68418981481481,21.178819444444443
"mondialrelay.fr",101.6022800925926,5.555648148148149
"sentinel-hub.com",89.37967592592592,15.215891203703704
"onliner.by",88.58938657407407,2.0849652777777776
"arcgis.com",75.614375,15.970289351851887
"nakarte.me",72.44746527777777,14.730891203703703
"csdeo.ir",70.37858796296297,0.8849652777777778
"araskargo.com.tr",68.57998842592593,5.172615740740741
"127.0.0.1",62.09755787037037,6.427824074074074
"fires.ru",61.056990740740744,3.2369444444444446
"tracksolidpro.com",59.60001157407408,12.775185185185187
"topographic-map.com",57.21914351851851,4.871643518518518
"gites-de-france.com",56.50364583333334,2.4965277777777777
"anwb.nl",56.13710648148148,1.5228935185185186
"tracksolid.com",55.224143518518524,7.766307870370371
"ipmetradar.com.br",51.84503472222222,0.7623726851851852
"antipodesmap.com",51.19859953703704,1.9382407407407407
"ad-production-stage.com",50.07554398148148,0.0516087962962963
"drivetest.ca",49.204745370370375,0.39903935185185185
"skelbiu.lt",47.88903935185186,5.756006944444445
"afstandmeten.nl",45.09248842592593,3.1263425925925925
"mobiliz.com.tr",44.80936342592593,5.592500000000002
"cdsvyatka.com",43.513703703703705,0.23417824074074073
"",42.58908564814815,10.90917824074074
"aida.de",42.5590162037037,0.24974537037037037
"gays-cruising.com",41.634236111111115,1.591412037037037
"legendstracking.com",40.844675925925934,2.477916666666667
"tvil.ru",39.2732986111111,1.1269791666666666
"calculitineraires.fr",39.172916666666666,5.2458680555555555
"solutudo.com.br",38.342453703703704,0.6114120370370371
"trackingo.in",38.34081018518517,3.6757175925925947
"openstreetmap.fr",38.052453703703705,4.806875
"fishermap.org",37.60418981481482,14.01144675925926
"visugpx.com",36.64457175925926,5.928252314814815
"natuurmonumenten.nl",36.40572916666667,1.8025347222222223
"atlasgr.com.br",35.87234953703704,0.8714351851851851
"retromap.ru",35.083634259259256,6.830636574074074
"geotree.ru",35.03394675925926,4.056087962962963
"rainviewer.com",34.68976851851852,0.4781712962962963
"trackgps.ro",34.552199074074075,5.3792939814814815
"busti.me",34.11809027777778,0.7199189814814816
"rubmaps.ch",34.08712962962963,1.35125
"omnicomm.ru",33.70920138888889,4.551782407407407
"pastvu.com",32.58804398148148,3.427939814814815
"dhl.pl",30.82574074074074,4.0903125
"ruptela.com",29.450115740740742,3.344050925925926
"d-flight.it",29.312430555555554,5.943402777777778
"adcombi.com",28.992893518518517,0.07096064814814815
"satwork.net",28.70138888888889,2.2064351851851853
"wpfmobilemap.app",28.465995370370372,3.877847222222222
"navifleet.pl",28.19502314814815,2.9359953703703705
"mapcustomizer.com",27.807152777777777,3.7272569444444446
"cirkwi.com",27.80377314814815,3.0109027777777784
"sinopticoplus.com",27.626863425925926,0.9230671296296296
"rotasbrasil.com.br",27.207638888888887,0.8446296296296296
"buonny.com.br",27.092534722222222,1.1014699074074075
"nap-camp.com",26.770694444444445,1.2008449074074075
"inpost.es",26.61431712962963,1.2245717592592593
"glonasssoft.ru",25.969143518518518,2.9637615740740744
"statshunters.com",24.595127314814818,1.7613657407407406
"itspl.net",24.413831018518522,1.251400462962963
"cruisingmap.net",24.362418981481483,0.7370138888888889
"windfinder.com",24.189791666666665,2.4659606481481484
"openstreetmap.hu",24.138622685185183,3.1850810185185185
"omnilink.com.br",24.08115740740741,1.8143981481481481
"la-spa.fr",24.062569444444446,0.12015046296296296
"opentechgr.com.br",23.481446759259253,1.9164930555555557
"wikiroutes.info",23.24451388888889,2.7610532407407407
"rutadirecta.com",22.770370370370372,0.4835879629629629
"ravex.com.br",22.705624999999998,0.7652430555555556
"nocowanie.pl",22.51818287037051,1.242187499999995
"brouter.de",21.982743055555556,3.708425925925926
"prasarana.com.my",21.553599537037037,0.2680092592592592
"simrail.app",21.460127314814812,0.7086111111111111
"cargorun.ru",21.400949074074077,0.6548842592592593
"openrouteservice.org",21.31209490740741,3.722372685185185
"sii.cl",21.16048611111111,2.916203703703704
"openseamap.org",21.04892361111111,4.077615740740741
"monitoreo360.com",20.94048611111111,1.598425925925926
"adsbexchange.com",20.915393518518517,1.6134606481481482
"esri.com",20.55252314814815,8.371828703703704
"apple.com",20.087407407407408,8.41648148148148
"findlatitudeandlongitude.com",20.025034722222223,5.066828703703703
"mindat.org",19.983171296296298,3.9769444444444444
"fleetx.io",19.93179398148148,2.501365740740741
"manymap.io",19.848252314814815,4.173194444444444
"metrocuadrado.com",19.83861111111111,0.3095833333333334
"digitrack.pl",19.764594907407407,1.3361689814814814
"mk.local",19.6496875,1.119236111111111
"otaghak.com",19.645347222222224,4.7551504629629635
"haya.es",19.609166666666667,0.552511574074074
"zoomradar.net",19.60462962962963,1.058136574074074
"codigopostal.gov.co",19.538645833333334,1.1055324074074073
"doz.pl",19.16517361111111,0.3452662037037037
"latlong.net",19.156203703703703,6.325497685185185
"cds-nnov.ru",19.103194444444444,2.4743518518518517
"flightsim.to",19.007210648148142,3.3978125
"groupalarm.com",18.992743055555554,0.022685185185185187
"verkehrslage.de",18.23616898148148,0.8256134259259259
"footpathmap.co.uk",18.215416666666666,5.233321759259259
"moscarossa.biz",18.160081018518518,0.3437615740740741
"minsktrans.by",18.082488425925927,0.1412962962962963
"wildberries.ru",18.036331018518524,1.201087962962963
"fort-monitor.ru",17.99550925925926,2.1962152777777777
"capfun.com",17.96224537037037,0.46359953703703705
"simplaza.org",17.923900462962962,0.971574074074074
"telekom.de",17.675682870370384,2.7915740740740738
"tekom.pl",17.40259259259259,1.5531365740740741
"lyft.net",17.38508101851852,6.486435185185186
"att.com",17.335011574074077,2.0154745370370373
"freemaptools.com",17.332685185185184,1.7837731481481482
"valeglobal.net",17.14618055555556,17.00505787037037
"searates.com",17.13453703703704,0.32760416666666664
"angazadesign.com",17.066041666666667,0.5085879629629629
"wikiloc.com",17.036446759259263,4.883032407407406
"sirap.fr",16.957349537037025,4.9643287037037025
"radar-opadow.pl",16.915520833333332,0.5021064814814815
"fourc.net",16.70642361111111,0.021805555555555554
"abexacloud.com",16.24310185185185,0.0078125
"ridewithgps.com",16.11105324074074,5.418634259259259
"datasystem.pl",16.087685185185187,2.138634259259259
"senamhi.gob.pe",16.010370370370367,0.9004861111111112
"service-public.fr",15.85451388888889,2.7941666666666665
"ridingazua.cc",15.721712962962963,1.221712962962963
"ivao.aero",15.51497685185185,0.9003125000000001
"lefigaro.fr",15.462881944444444,1.0089930555555555
"bmkg.go.id",15.407800925925923,0.44387731481481485
"aqar.fm",15.351435185185183,1.4046875
"kooora.com",15.342256944444443,0.35890046296296296
"sab.gov.co",15.33920138888889,0.0667824074074074
"huntermonitoreo.com",15.311851851851852,1.4982060185185186
"dgt.es",15.309467592592593,0.8372800925925926
"tilannehuone.fi",15.27894675925926,0.2953587962962963
"policia.gov.co",15.229733796296298,1.3318981481481482
"infis.pl",15.212407407407408,2.3749421296296296
"floodmap.net",15.071423611111111,1.089351851851852
"googleusercontent.com",15.000057870370215,1.8185300925925727
"waymarkedtrails.org",14.945717592592596,2.407673611111111
"czynaczas.pl",14.921840277777777,0.4229976851851852
"ibge.gov.br",14.918009259259263,2.30045138888889
"getrak.com",14.802708333333333,0.49090277777777774
"10.206.1.210",14.695219907407408,0.4150462962962963
"astro.com",14.55991898148148,0.5914699074074075
"gpstrackerxy.com",14.558888888888891,1.3908101851851853
"kosmosnimki.ru",14.514201388888887,2.12537037037037
"mapio.net",14.487152777777778,1.4282986111111111
"tallinn.ee",14.44488425925926,0.24658564814814815
"iform.dk",14.426157407407407,2.0068402777777776
"overpass-turbo.eu",14.363078703703703,2.2739930555555556
"fao.org",14.230601851851851,0.04087962962962963
"nobat.ir",14.184236111111112,0.06521990740740741
"centraldofuncionario.com.br",14.037384259259259,0.2874074074074074
"lasy.gov.pl",13.99650462962962,2.7583912037037037
"spartan.com",13.987696759259261,0.18780092592592587
"spotwork.biz",13.741087962962963,0.7591550925925926
"rail.cc",13.70068287037037,0.6224189814814814
"logitracs.com",13.644976851851851,2.0193402777777774
"sondehub.org",13.603194444444444,1.0004976851851852
"historicaerials.com",13.596111111111112,5.461006944444445
"supercharge.info",13.559930555555555,1.468576388888889
"stigmap.gr",13.557083333333333,0.8589467592592592
"transport.cv.ua",13.529178240740741,0.04642361111111111
"orientering.se",13.403472222222222,0.7561458333333333
"slowhop.com",13.39,0.5274421296296297
"gpx.studio",13.372164351851852,3.358113425925926
"spain.info",13.35295138888889,1.0133564814814815
"remoteeyeplsat.net",13.221516203703704,0.9230671296296297
"gov.hu",13.197766203703708,0.3499421296296296
"recorditalia.net",13.122766203703703,2.5258101851851853
"malangkota.go.id",13.057743055555555,0.22280092592592593
"mappeweb.it",12.810393518518518,3.52306712962963
"119.235.249.42",12.771863425925925,0.08839120370370371
"weathercloud.net",12.76636574074074,0.41945601851851855
"eais.go.kr",12.722083333333334,1.3059027777777776
"nehnutelnosti.sk",12.623194444444444,1.0106018518518518
"truck-control.by",12.59789351851852,1.3119907407407407
"m2mbd.com",12.590902777777778,1.0437962962962963
"iplogger.org",12.45900462962963,0.5729513888888889
"registradores.org",12.44092592592593,2.21744212962963
"autotrack.nl",12.35929398148148,0.19063657407407408
"24hm.net",12.359085648148149,1.5260648148148148
"visir.is",12.288194444444445,0.6601967592592592
"cnig.es",12.277974537037037,1.6348032407407407
"buscounchollo.com",12.202615740740741,0.38350694444444444
"tha.kz",12.170717592592595,0.2657638888888889
"freetrack.com.ua",12.083981481481484,0.6516550925925927
"touristgah.com",12.080625,0.7045949074074074
"e-leiloes.pt",12.062708333333333,0.2905787037037037
"urentbike.ru",12.029733796296297,0.9791435185185186
"trackbus.in",12.02900462962963,0.7763425925925926
"itrack.com.br",11.991099537037039,1.6271412037037036
"talabatey.com",11.910185185185185,0.2347337962962963
"mtrack.eu",11.907523148148147,0.597662037037037
"shipxpert.de",11.857824074074074,4.212685185185185
"locator.ua",11.825439814814814,0.9102662037037037
"fetchgis.com",11.81125,3.2396875
"transmobil.pl",11.799722222222222,1.3075115740740741
"1maps.ru",11.784212962962963,2.4540277777777777
"lontex.pl",11.763715277777777,1.1104050925925926
"worldpostalcode.com",11.754212962962963,3.108321759259259
"micronauta.dnsalias.net",11.665416666666667,0.25709490740740737
"ozon.ru",11.615405092592592,0.24130787037037038
"biji.co",11.560497685185185,1.9145370370370371
"stops.lt",11.545243055555556,0.35216435185185185
"securitrac.net",11.475520833333334,0.14983796296296295
"lardi-trans.com",11.467106481481482,0.0709375
"kpt.kyiv.ua",11.46599537037037,0.10166666666666667
"agriturismo.it",11.425104166666667,1.0182291666666667
"mappedometer.com",11.38400462962963,2.846041666666667
"boxnow.gr",11.34636574074074,0.4821990740740741
"koordinaten-umrechner.de",11.280694444444444,1.8677777777777778
"atrbpn.go.id",11.185127314814814,4.079270833333334
"abs.gov.au",11.063090277777778,0.7367592592592592
"vrzen.org",11.00037037037037,0.27368055555555554
"smartivo.com",10.968344907407408,0.8554282407407406
"gpstracking.ro",10.96346064814815,1.215439814814815
"saylov.uz",10.95613425925926,1.794699074074074
"geocaching.com",10.94954861111111,1.290914351851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.94138888888889,3.2543171296296296
"hinode.pics",10.937094907407408,1.4558796296296297
"ministeriodegobierno.gob.ec",10.824548611111112,1.0591782407407406
"gdedps.com",10.741944444444444,0.2569328703703704
"huntermonitoreoperu.com",10.712824074074074,0.6060416666666667
"semob.df.gov.br",10.709861111111111,0.1762037037037037
"nex.ba",10.684988425925926,0.3935416666666667
"rega.ch",10.680138888888889,3.472222222222222e-05
"kojaro.com",10.654050925925926,0.28846064814814815
"streetcheck.co.uk",10.648020833333334,1.0375578703703703
"geoportal.co.me",10.641979166666667,0.6843171296296297
"kazantransport.ru",10.611458333333333,0.05659722222222222
"maklarhuset.se",10.6053125,0.22847222222222224
"educamaisbrasil.com.br",10.561354166666668,0.8212037037037037
"getquickride.com",10.51190972222222,0.08887731481481481
"sitrack.mx",10.497280092592593,1.0263657407407407
"rescue1122.org",10.490787037037036,0.8167129629629629
"mapillary.com",10.327523148148147,4.33375
"sie.gob.bo",10.326666666666668,0.6932986111111111
"annunci69.it",10.287800925925927,0.04695601851851852
"kemdikbud.go.id",10.224236111111107,0.6081944444444444
"smartmovepro.net",10.201574074074074,0.5127662037037037
"leafletjs.com",10.188923611111111,0.3729398148148148
"compareschoolrankings.org",10.154351851851851,0.5523611111111111
"tracergps.com",10.033275462962964,0.5643055555555556
"maiia.com",10.00923611111111,0.6381249999999999
"url.edu.gt",10.008125,0.009594907407407408
"vriskoapostasi.gr",9.971354166666666,0.6111226851851852
"gaccom.jp",9.962372685185185,0.8635763888888889
"komparing.com",9.905810185185185,0.37247685185185186
"geotastic.net",9.892372685185185,0.29898148148148146
"e-turysta.pl",9.722743055555556,1.5453009259259258
"autosatnet.eu",9.693356481481482,1.2317708333333333
"mapsdirections.info",9.657268518518519,0.9400578703703704
"inmet.gov.br",9.608483796296296,0.34274305555555556
"random.org",9.552407407407408,1.9562152777777777
"filae.com",9.548206018518519,0.30802083333333335
"pttn.com",9.540439814814814,0.4612962962962963
"axega112.gal",9.535798611111112,0.02326388888888889
"itrack.top",9.519872685185184,0.9335300925925926
"orderlord.com",9.466782407407406,0.5301967592592592
"supercasa.pt",9.452766203703703,0.8691898148148148
"prodigycad.com",9.451307870370371,1.7810648148148147
"assistcargo.com",9.45091435185185,0.3955787037037037
"yellowfox.de",9.403645833333334,0.9439583333333333
"atrax4.com",9.399097222222222,0.9711689814814815
"flota-online.pl",9.397395833333315,1.3491319444444438
"fulltrackapp.com",9.368680555555553,1.8478587962962953
"geomappe.org",9.322303240740741,3.2252893518518517
"brono.com",9.292418981481482,1.3884375
"hava.ist",9.244166666666668,0.2810069444444444
"tdc.dk",9.191516203703705,0.31444444444444447
"livetrail.run",9.1883912037037,0.15549768518518522
"geoworld.space",9.172199074074074,0.2976273148148148
"project-gc.com",9.155335648148148,0.8380555555555556
"skaner.com",9.138784722222223,1.708275462962963
"freedar.uk",9.129351851851851,0.41800925925925925
"gestya.com",9.120972222222225,0.6902893518518518
"skyfms.com",9.118206018518519,1.2466550925925926
"meteocentrum.cz",9.100752314814814,0.03877314814814815
"google.com",9.056759259259257,6.124513888888889
"gpsvisualizer.com",9.021539351851851,2.2015046296296297
"huawei.com",9.017465277777783,1.3310648148148145
"openstreetmap.de",9.01219907407407,1.1986226851851853
"eurobydleni.cz",9.004340277777779,0.984849537037037
"treinposities.nl",8.996886574074074,0.2884953703703704
"fws.gov",8.973252314814815,1.0897337962962963
"maps.ie",8.943287037037036,2.1296296296296298
"boxdelivery.com.br",8.937060185185187,0.045798611111111116
"kensetumap.com",8.92525462962963,1.317777777777778
"bilkom.pl",8.892013888888888,0.13017361111111111
"glidernet.org",8.890127314814816,0.6792939814814815
"fpln.ru",8.869386574074074,0.649050925925926
"defermeenferme.com",8.865706018518518,0.14644675925925923
"rybalku.ru",8.824930555555556,1.085763888888889
"aleo.com",8.786909722222221,0.49961805555555555
"anglers.jp",8.778298611111111,0.2334375
"citypoint.ru",8.750601851851853,0.9877430555555555
"foundi.info",8.741608796296296,2.297962962962963
"fm-track.com",8.73741898148149,1.1379629629629624
"la-flamme-rouge.eu",8.71324074074074,1.9614583333333333
"mxlobbyview.live",8.707569444444445,0.009571759259259259
"amazon.com",8.705324074074074,3.9273263888888885
"elcar-online.pl",8.699537037037036,1.220462962962963
"geoconfirmed.org",8.67611111111111,0.6353356481481481
"topgeometri.it",8.670810185185184,3.6256712962962965
"alarma.ro",8.654583333333331,0.6274421296296296
"tranzy.ai",8.629652777777778,0.05385416666666667
"gpsmanager.pl",8.625601851851851,1.5302777777777776
"squareyards.com",8.620555555555555,0.25431712962962966
"mobilenumbertracker.com",8.549027777777777,0.29998842592592595
"cartoradio.fr",8.526770833333334,2.2554166666666666
"nycpokemap.com",8.525787037037038,0.40857638888888886
"citas.med.ec",8.524479166666666,0.40032407407407405
"zditm.szczecin.pl",8.498101851851851,0.17603009259259259
"ot76.ru",8.48144675925926,0.08552083333333332
"komoot.de",8.475266203703706,2.3486226851851857
"traseo.pl",8.43644675925926,1.1466550925925927
"lvgmc.lv",8.407685185185185,0.15219907407407407
"overseetracking.com",8.357129629629629,2.1848148148148145
"fff.fr",8.24054398148148,0.5062731481481478
"scout-gps.ru",8.222650462962964,0.8367245370370371
"kerala.gov.in",8.196620370370374,1.540335648148148
"epolice.ir",8.1934375,0.13158564814814816
"maxoptra.ru",8.182222222222222,0.1939236111111111
"gloryshole.com",8.173993055555556,0.5127083333333333
"icomera.com",8.1646875,0.014571759259259258
"asnetgps.net",8.15148148148148,0.9189583333333332
"dsns.gov.ua",8.121759259259258,3.060532407407408
"sre.gob.mx",8.046145833333332,0.21965277777777775
"pickrr.com",8.016412037037037,1.3495370370370372
"tractive.com",8.005532407407408,5.33125
"otenko.com",7.985798611111111,0.8376157407407407
"ceb.lk",7.948113425925926,0.5816087962962964
"adultwork.com",7.935474537037036,0.4286574074074074
"usgs.gov",7.91917824074074,1.9171412037037037
"m2bomber.com",7.892847222222222,0.278136574074074
"rce-event.de",7.879803240740741,0.003449074074074074
"pathfindsistema.com.br",7.854699074074073,0.8175231481481482
"andreani.com.ar",7.818564814814815,0.5034259259259259
"www.gob.mx",7.796956018518519,0.1562037037037037
"opekepe.gov.gr",7.793564814814815,3.0082638888888886
"grupo-logistics.com",7.786504629629629,1.4392129629629629
"becasbenitojuarez.gob.mx",7.7614930555555555,0.4557407407407408
"meteoam.it",7.755347222222222,0.2899189814814815
"dlubal.com",7.7457060185185185,1.1191319444444445
"10.68.35.93",7.716400462962963,0.10459490740740741
"force.com",7.692928240740737,0.8689467592592593
"nca.by",7.6856828703703695,1.1375115740740742
"civico.com",7.672650462962963,0.05556712962962963
"nits.com.bd",7.654930555555556,1.3993402777777777
"siblu.fr",7.6462615740740745,0.1627314814814815
"rosseti-sib.ru",7.641805555555556,2.117696759259259
"mispicaderos.com",7.639722222222222,0.32761574074074074
"teralogics.com",7.638738425925926,0.009652777777777777
"finder-portal.com",7.636377314814815,0.7814351851851852
"cherryblossomwatch.com",7.626134259259259,2.50556712962963
"enelint.global",7.5862962962962985,2.8143171296296297
"atlantida2.mx",7.565173611111112,0.36214120370370373
"skybrake.lv",7.52212962962963,0.8517013888888889
"realbus.pl",7.509293981481481,0.11583333333333333
"coordinates-converter.com",7.489340277777778,1.3830324074074074
"eclipse2024.org",7.481076388888889,1.1147453703703705
"mosgortrans.com",7.454016203703703,0.2648726851851852
"speedy.com.ar",7.451793981481481,0.6907986111111111
"fogos.pt",7.4517592592592585,0.1618287037037037
"radiosondy.info",7.4369097222222225,0.33718750000000003
"e-server.com.pl",7.417824074074074,0.8727777777777778
"digitalglobe.com",7.387118055555555,3.400625
"flightera.net",7.385821759259259,0.2810648148148148
"ligataxi.com",7.358680555555557,0.3041203703703704
"celesc.com.br",7.336354166666666,0.7623148148148147
"geamap.com",7.256446759259259,2.9384375
"logisticadcn.com",7.2440046296296305,0.6675925925925926
"realtsoft.net",7.243807870370365,0.25096064814814806
"lokalizatorgps24.pl",7.234930555555556,1.021261574074074
"rateyourmusic.com",7.2082291666666665,0.3572916666666667
"navisoft.online",7.199525462962963,0.3309490740740741
"lp-portal.pl",7.19270833333334,2.0110763888888883
"mytransics.com",7.190543981481481,0.5334375
"regione.fvg.it",7.151527777777781,1.2524189814814812
"dniotwarte.eu",7.1401967592592595,0.07232638888888888
"ktrack.ro",7.132372685185185,0.5014814814814814
"masstimes.org",7.116018518518518,1.3129282407407408
"acme.com",7.109328703703704,1.9111921296296295
"track-pod.com",7.071412037037036,0.41350694444444447
"caminhoesecarretas.com.br",7.0582060185185185,0.07061342592592593
"rigassatiksme.lv",7.040659722222222,0.1391087962962963
"nav.by",7.033298611111111,0.4576851851851852
"visitzuidlimburg.nl",7.029375,0.30814814814814817
"epsb.ca",7.01625,0.2690740740740741
"goradar.ru",7.015578703703704,0.7403240740740741
"phototravellers.de",7.000104166666667,0.17501157407407408
"baly.iq",6.990891203703704,0.1473611111111111
"extremedates.com",6.9794328703703705,0.13516203703703702
"viacargo.com.ar",6.959988425925926,0.14666666666666667
"fuelgr.gr",6.947418981481482,0.25851851851851854
"vf-portal.com",6.945763888888889,2.254849537037037
"allrivers.info",6.933229166666667,0.3766550925925926
"parabellumhistory.net",6.901446759259259,0.16414351851851852
"decea.mil.br",6.895798611111111,0.3640277777777778
"comune.roma.it",6.888449074074072,0.3196527777777778
"familio.org",6.875474537037037,1.9796412037037037
"here.com",6.86712962962963,4.371828703703705
"sucursales.net",6.865081018518518,0.27847222222222223
"performance-al.com.br",6.827430555555556,0.40685185185185185
"brunoespiao.com.br",6.8153240740740735,0.5053819444444444
"inpost.pl",6.814537037037037,0.3584027777777778
"bus62.ru",6.798784722222222,0.44885416666666667
"uzgps.uz",6.792118055555555,0.8932638888888889
"alio.lt",6.756458333333334,0.8605555555555555
"dgterritorio.gov.pt",6.755243055555554,1.047858796296296
"metropoliaztm.pl",6.704247685185185,0.3467824074074074
"gooddealgps.com",6.698148148148148,2.8091898148148147
"linkfanel.net",6.696979166666667,0.17064814814814816
"cybo.com",6.690196759259265,0.49501157407407426
"bargheman.com",6.670474537037037,0.45293981481481477
"reality.sk",6.6672106481481475,0.416712962962963
"avval.ir",6.645787037037037,0.13944444444444445
"koponyeg.hu",6.634027777777778,0.000462962962962963
"logistic.tools",6.633877314814816,0.5529282407407408
"tipax.ir",6.633194444444445,0.14774305555555556
"linqo.io",6.627708333333333,0.8293981481481482
"showmelocal.com",6.617673611111111,2.077418981481481
"csb.gov.tr",6.594618055555557,2.6320138888888893
"chowari.jp",6.587777777777778,0.2378587962962963
"fuelo.net",6.584467592592591,0.40121527777777777
"saabtnt",6.5803009259259255,2.3364930555555556
"busy-krk.pl",6.571701388888889,0.24266203703703704
"sitrack.com",6.569976851851851,0.5071875000000001
"kartagoroda.com.ua",6.5690740740740745,0.8889583333333333
"m3risk.com.br",6.566192129629631,0.250162037037037
"sw-management.at",6.551747685185185,0.8564236111111113
"ucas.com",6.535034722222223,0.10228009259259259
"geosetter.de",6.5063657407407405,1.798912037037037
"ca.gov",6.50138888888889,0.1709027777777778
"pogoda.by",6.477534722222222,0.08300925925925925
"mineducacion.gov.co",6.465405092592592,0.03679398148148148
"teaching-vacancies.service.gov.uk",6.450740740740741,0.06434027777777777
"codecab.biz",6.443402777777777,0.019965277777777776
"lescrous.fr",6.435972222222222,0.07101851851851852
"o3.ru",6.429270833333335,0.23203703703703707
"haritamap.com",6.420451388888889,2.134872685185185
"annuaire-mairie.fr",6.407986111111111,0.7818287037037037
"visura.pro",6.376342592592593,1.3097222222222222
"mundraub.org",6.363715277777778,0.7794560185185185
"redremax.com",6.358530092592593,0.05716435185185185
"mrud.ir",6.358125,0.2958796296296296
"smprojects.ru",6.344618055555556,0.1880671296296296
"buste.in",6.320613425925926,0.7584375
"catalunya.com",6.307511574074074,0.9095138888888888
"osm.org",6.271238425925926,6.076898148148148
"geoportalgasolineras.es",6.267002314814815,0.3379861111111111
"spatialest.com",6.253761574074074,3.1451273148148147
"randogps.net",6.243877314814815,1.0240972222222222
"apisul.com.br",6.227615740740741,0.46717592592592594
"bestmaps.ru",6.223449074074074,1.1508796296296295
"nowmsg.com",6.22125,2.2129976851851856
"statuspnr.in",6.201180555555555,0.4993287037037037
"numbeo.com",6.191064814814815,0.01888888888888889
"infobus.kz",6.176944444444445,0.13420138888888888
"aqicn.org",6.148935185185185,0.11915509259259259
"rpdy.us",6.140682870370368,1.2658101851851853
"infornet.com.br",6.140671296296296,0.46288194444444447
"garage-gps.com",6.1293750000000005,0.38149305555555557
"tourister.ru",6.107013888888889,0.6440509259259259
"widetech.co",6.095474537037037,0.8842476851851852
"altituderando.com",6.090601851851852,0.48636574074074074
"geolocation.com",6.089791666666667,0.6864583333333333
"iett.gov.tr",6.071967592592593,0.1052199074074074
"distanciacidades.net",6.069918981481481,0.3407060185185185
"buser.com.br",6.047476851851852,0.11521990740740741
"army.mil",6.030115740740741,1.4627083333333333
"rappi.com",6.025775462962963,0.342337962962963
"metatrak.it",6.019733796296297,0.5840856481481482
"sncf.fr",6.005532407407406,0.04840277777777776
"commonshare.com",5.9438310185185195,0.5251157407407407
"ports.com",5.920648148148148,0.8511689814814815
"topuniversities.com",5.900289351851852,0.15909722222222222
"geocache.fi",5.891076388888889,0.6365393518518517
"mimamoru-kuruma.jp",5.871585648148147,0.8836805555555555
"zmenu.com",5.864502314814815,1.2008101851851851
"josm.pl",5.860798611111111,0.469837962962963
"lightningmaps.org",5.859490740740741,2.993912037037037
"localizaregratis.ro",5.8449884259259255,0.38425925925925924
"delengine.com",5.842604166666667,0.5682291666666667
"x5.ru",5.796134259259259,0.5297106481481481
"elguardiero.com",5.782071759259259,0.004097222222222223
"lteitaly.it",5.769895833333333,0.8333333333333334
"dokladno.com",5.768078703703703,0.6911921296296298
"69.172.241.230",5.760370370370371,0.8194328703703704
"bursakart.com.tr",5.7593749999999995,0.20641203703703703
"mondialrelay.be",5.752743055555555,0.3556597222222222
"jadlog.com.br",5.751215277777778,0.2411111111111111
"generali.com",5.74457175925926,0.011817129629629629
"namaz.today",5.74400462962963,0.12179398148148148
"tracedetrail.fr",5.742094907407407,0.736736111111111
"comunidad.madrid",5.728506944444444,0.21805555555555556
"fremdgehen69.com",5.70099537037037,0.06597222222222221
"satelicom.com",5.699537037037037,0.37396990740740743
"thegreatmorel.com",5.695486111111111,0.03366898148148148
"mobilauto.com.ua",5.692789351851852,0.12357638888888889
"alertca.live",5.690451388888889,0.10299768518518519
"livegpstracks.com",5.688518518518518,0.4563888888888889
"catastro.gov.py",5.66630787037037,1.29875
"distancefromto.net",5.660462962962963,0.9049768518518518
"carbu.com",5.628657407407408,0.15839120370370371
"ant-logistics.com",5.618576388888889,0.5126851851851851
"pieterpad.nl",5.617372685185185,0.14011574074074074
"fleetopticsinc.ca",5.6020717592592595,0.6058333333333333
"hamgardi.com",5.5832291666666665,0.5388310185185186
"topreality.sk",5.569305555555556,0.5106597222222222
"vau.aero",5.560694444444445,0.09427083333333333
"cnr.gob.sv",5.549027777777777,1.5831944444444443
"sledi.eu",5.534976851851852,0.5038888888888888
"sysoco.fr",5.53369212962963,0.8536111111111111
"sapo.pt",5.530636574074073,0.8566203703703704
"nsw.gov.au",5.5081365740740775,1.0766550925925917
"bulurum.com",5.5005902777777775,1.0031597222222222
"ambiente.sp.gov.br",5.499687499999999,0.5075810185185186
"online-mahalla.uz",5.498807870370371,0.6584837962962963
"svr.nl",5.492870370370371,0.08943287037037037
"clubocean.org",5.491921296296296,0.6004861111111112
"p-on.ru",5.485324074074073,0.4135648148148148
"fish-search.ru",5.478668981481482,0.7659953703703704
"territoryhelper.com",5.468287037037037,1.1688541666666665
"mtbroutes.nl",5.463402777777778,0.14135416666666667
"thalysnet.com",5.454027777777778,0.044953703703703704
"simrail.eu",5.431122685185185,0.27175925925925926
"entree.nu",5.415011574074074,0.07824074074074074
"planetofhotels.com",5.413611111111111,0.3057986111111111
"tigo.net.bo",5.403194444444445,0.2687847222222222
"zivefirmy.cz",5.401354166666667,0.817349537037037
"smp.no",5.394444444444444,0.06731481481481481
"rapido.bike",5.393506944444445,0.05663194444444444
"southeasternrailway.co.uk",5.385370370370371,0.11032407407407407
"paypoint.com",5.367824074074074,0.5323148148148148
"autogari.ro",5.365543981481477,0.16960648148148152
"to4ka.fun",5.333796296296296,0.008229166666666666
