"host","tps","tps_miss"
"openstreetmap.org",1893.2347685185184,715.2938888888889
"cherryblossomwatch.com",298.03393518518516,6.496851851851852
"localhost",245.6335300925926,27.43289351851852
"kadastr.live",204.37275462962964,51.824872685185184
"openrailwaymap.org",185.6269675925926,29.082893518518517
"qualp.com.br",113.85520833333334,0.9834490740740741
"mondialrelay.fr",97.46880787037037,3.9486226851851853
"mon-essence.fr",89.33956018518519,2.7303935185185186
"ad-production-stage.com",88.05894675925926,0.10409722222222222
"onliner.by",82.128125,1.7774537037037037
"myrouteapp.com",75.98056712962963,17.129201388888887
"arcgis.com",73.3503356481479,15.503287037037081
"tracksolid.com",67.39712962962962,8.586990740740742
"tracksolidpro.com",65.32526620370372,13.785104166666665
"sentinel-hub.com",64.7,12.004236111111112
"127.0.0.1",60.43269675925926,5.637800925925926
"adcombi.com",59.29447916666667,0.3068402777777778
"atrbpn.go.id",58.22074074074073,13.125717592592597
"araskargo.com.tr",57.72300925925926,3.722824074074074
"gites-de-france.com",55.992384259259254,2.8102083333333336
"nakarte.me",55.050057870370374,12.180046296296295
"topographic-map.com",53.116435185185175,4.783159722222222
"skelbiu.lt",49.75840277777779,5.890914351851852
"mobiliz.com.tr",49.13230324074073,6.110277777777778
"otaghak.com",47.98886574074074,10.062164351851852
"afstandmeten.nl",43.335740740740746,2.7871875
"solutudo.com.br",40.925740740740736,0.6600694444444444
"michelin.com",40.46039351851852,8.627083333333333
"gays-cruising.com",39.96043981481481,1.3705555555555555
"pastvu.com",39.594178240740746,4.419386574074074
"ipmetradar.com.br",38.51534722222222,0.5615162037037037
"cdsvyatka.com",37.79329861111111,0.26093750000000004
"openstreetmap.fr",37.1937037037037,4.976782407407407
"fishermap.org",36.515555555555565,13.485243055555557
"geotree.ru",36.419074074074075,4.190347222222222
"retromap.ru",35.19425925925926,7.378993055555555
"omnicomm.ru",35.057037037037034,5.091145833333334
"calculitineraires.fr",34.95494212962963,5.633541666666667
"busti.me",34.59590277777778,0.831238425925926
"trackgps.ro",34.209965277777776,5.5121064814814815
"atlasgr.com.br",33.95222222222222,0.9143402777777777
"aida.de",32.638020833333336,0.22807870370370373
"astro.com",32.53771990740741,1.6548148148148147
"tvil.ru",31.82326388888889,1.1251620370370368
"rubmaps.ch",31.779999999999998,1.3116203703703704
"csdeo.ir",31.747719907407408,0.5554745370370371
"trackingo.in",31.520543981481474,3.7484953703703696
"dhl.pl",30.99439814814815,4.059664351851851
"visugpx.com",30.676840277777778,5.811701388888889
"esri.com",29.542685185185185,11.206979166666667
"kojaro.com",29.400069444444444,0.6482986111111111
"prasarana.com.my",28.837928240740737,0.27284722222222224
"mapcustomizer.com",28.654050925925926,3.693483796296296
"drivetest.ca",28.60527777777778,0.3059722222222222
"sinopticoplus.com",28.31114583333333,0.9243171296296296
"d-flight.it",27.920543981481483,5.298194444444444
"wpfmobilemap.app",27.77636574074074,3.5000925925925928
"ruptela.com",27.422743055555557,3.326412037037037
"buonny.com.br",26.828819444444445,1.316886574074074
"satwork.net",26.465405092592594,2.13494212962963
"tilannehuone.fi",26.40246527777778,0.4954050925925926
"navifleet.pl",26.343391203703703,2.8871296296296296
"rotasbrasil.com.br",25.931608796296295,0.9189351851851851
"omnilink.com.br",25.207175925925924,2.159837962962963
"rainviewer.com",24.962395833333332,0.17822916666666666
"glonasssoft.ru",23.85349537037037,2.945636574074075
"wikiroutes.info",23.797268518518518,2.7128472222222224
"haya.es",23.62042824074074,0.4493402777777778
"m2mbd.com",23.397199074074074,1.3313310185185185
"searates.com",23.31394675925926,0.2213425925925926
"la-spa.fr",23.02806712962963,0.11331018518518518
"inpost.es",23.004074074074072,0.5549189814814814
"opentechgr.com.br",22.982256944444444,1.6147222222222224
"bst.digital",22.96291666666666,1.6596643518518521
"ravex.com.br",22.783900462962965,0.8349768518518519
"senamhi.gob.pe",22.089942129629627,1.0855902777777777
"windfinder.com",21.997997685185187,2.2716319444444446
"openstreetmap.hu",21.905810185185185,3.3824189814814813
"cargorun.ru",21.89864583333333,0.6325925925925926
"apple.com",21.617731481481478,9.568935185185184
"monitoreo360.com",21.419467592592596,1.6984953703703702
"latlong.net",21.27690972222222,7.161909722222222
"rutadirecta.com",21.18901620370371,0.49577546296296293
"adsbexchange.com",21.11784722222222,1.6805555555555554
"nocowanie.pl",20.990914351852,1.2080671296296235
"natuurmonumenten.nl",20.878842592592594,1.0876273148148148
"mindat.org",20.857268518518516,4.22662037037037
"",20.733333333333334,5.181481481481481
"codigopostal.gov.co",20.632719907407406,1.298287037037037
"anwb.nl",20.270243055555557,0.5629050925925926
"capfun.com",20.107511574074074,0.5810069444444445
"findlatitudeandlongitude.com",20.005347222222223,4.733287037037037
"touristgah.com",19.911805555555556,1.0788888888888888
"flightsim.to",19.765150462962957,3.509988425925926
"lyft.net",19.461562500000007,7.780601851851851
"simrail.app",19.398263888888888,0.885636574074074
"groupalarm.com",19.197962962962965,0.01976851851851852
"minsktrans.by",19.067314814814814,0.1398726851851852
"openrouteservice.org",19.04765046296296,3.3978935185185186
"metrocuadrado.com",18.94824074074074,0.329375
"sii.cl",18.862314814814816,2.715868055555555
"statshunters.com",18.821145833333333,1.466550925925926
"cirkwi.com",18.737696759259265,2.11238425925926
"sirap.fr",18.577395833333338,5.988796296296295
"kemdikbud.go.id",18.378576388888884,0.8772453703703704
"mk.local",18.225844907407403,1.0400231481481486
"brouter.de",18.04677083333333,3.520428240740741
"fourc.net",17.97190972222222,0.010555555555555556
"digitrack.pl",17.96855324074074,1.3742013888888889
"fort-monitor.ru",17.747939814814817,2.267592592592593
"itspl.net",17.59318287037037,1.0744560185185184
"att.com",17.50143518518519,1.743645833333332
"cruisingmap.net",17.49247685185185,0.7446990740740741
"telekom.de",17.193749999999994,2.8445601851851854
"monmaster.gouv.fr",17.12412037037037,0.0732986111111111
"angazadesign.com",17.10502314814815,0.4678587962962963
"ibge.gov.br",16.963645833333327,2.5325231481481483
"tekom.pl",16.49900462962963,3.2325925925925927
"edk.org.pl",16.429131944444446,1.2792708333333334
"floodmap.net",16.192430555555557,1.0353125
"sie.gob.bo",16.01695601851852,1.0066203703703704
"ivao.aero",15.904120370370372,1.081875
"fleetx.io",15.885393518518518,2.4386226851851855
"lefigaro.fr",15.820208333333333,1.0354282407407407
"verkehrslage.de",15.746909722222222,0.7176388888888889
"wikiloc.com",15.695636574074072,4.220856481481482
"freemaptools.com",15.612048611111112,1.4583101851851852
"kosmosnimki.ru",15.57943287037037,2.2391087962962968
"datasystem.pl",15.521944444444445,2.272199074074074
"10.206.1.210",15.44644675925926,0.7021064814814815
"doz.pl",15.3646875,0.3048958333333333
"historicaerials.com",15.285532407407407,6.407361111111111
"abexacloud.com",15.108923611111111,0.010439814814814815
"gpstrackerxy.com",15.06990740740741,1.4361574074074073
"footpathmap.co.uk",15.013819444444444,4.501435185185185
"kensetsu-search.com",14.993287037037037,0.1111111111111111
"huntermonitoreo.com",14.9384375,1.5626157407407408
"nehnutelnosti.sk",14.855613425925926,1.260300925925926
"dgt.es",14.769398148148149,0.6215625
"overpass-turbo.eu",14.715752314814814,1.947662037037037
"moscarossa.biz",14.699305555555556,0.2507175925925926
"remoteeyeplsat.net",14.630983796296297,0.940625
"truck-control.by",14.63023148148148,1.510300925925926
"centraldofuncionario.com.br",14.630046296296296,0.5687615740740741
"nap-camp.com",14.609398148148149,0.8273611111111111
"supercharge.info",14.557453703703704,1.6133101851851852
"bmkg.go.id",14.468252314814816,0.25936342592592593
"mapio.net",14.461006944444444,1.3850694444444445
"gdedps.com",14.460162037037037,0.36465277777777777
"policia.gov.co",14.43033564814815,1.437349537037037
"64.203.243.70",14.323344907407407,0.14244212962962963
"becasbenitojuarez.gob.mx",14.234907407407407,0.8390625
"locator.ua",14.105659722222226,1.0851273148148146
"simplaza.org",14.105474537037036,0.6470486111111111
"getrak.com",13.913437500000002,0.5098842592592593
"semob.df.gov.br",13.832974537037037,0.0719212962962963
"autotrack.nl",13.725034722222222,0.18336805555555555
"119.235.249.45",13.549583333333333,0.07533564814814815
"logitracs.com",13.38763888888889,1.9815046296296295
"securitrac.net",13.386458333333334,0.13422453703703704
"spain.info",13.368587962962964,1.0579166666666666
"sondehub.org",13.313356481481483,0.9505208333333334
"czynaczas.pl",13.228796296296297,0.3482986111111111
"cnig.es",13.13980324074074,1.5638194444444444
"aqar.fm",13.06480324074074,1.1027314814814815
"nycpokemap.com",13.021377314814815,0.5831944444444445
"mappeweb.it",13.01795138888889,3.176678240740741
"infis.pl",13.014398148148148,2.2675462962962962
"geoworld.space",13.012650462962963,0.4445717592592593
"rega.ch",12.957245370370371,0.00016203703703703703
"eais.go.kr",12.952256944444445,1.241076388888889
"registradores.org",12.92152777777778,1.9181944444444443
"itrack.com.br",12.91908564814815,1.6931828703703702
"itrack.top",12.905902777777778,1.1631944444444444
"agriturismo.it",12.843391203703703,1.0380555555555555
"waymarkedtrails.org",12.795208333333333,2.197546296296296
"recorditalia.net",12.733831018518519,1.9550578703703703
"gpsvisualizer.com",12.65883101851852,3.6412962962962965
"ozon.ru",12.573680555555555,0.287662037037037
"iform.dk",12.491412037037037,1.6121180555555557
"sab.gov.co",12.463912037037037,0.12709490740740742
"tha.kz",12.430949074074075,0.22092592592592591
"ridewithgps.com",12.42105324074074,4.217280092592593
"tallinn.ee",12.350208333333333,0.21966435185185185
"micronauta.dnsalias.net",12.297685185185184,0.419375
"kooora.com",12.290092592592593,0.2547337962962963
"transport.cv.ua",12.24230324074074,0.06129629629629629
"freetrack.com.ua",12.031030092592594,0.7017708333333333
"spotwork.biz",11.979930555555555,0.47778935185185184
"rail.cc",11.956793981481482,0.5795833333333333
"abs.gov.au",11.94525462962963,0.7824421296296297
"land.gov.bd",11.94048611111111,1.6989699074074074
"gpstracking.ro",11.808368055555556,1.3420717592592593
"nits.com.bd",11.749548611111111,1.8195486111111112
"gov.hu",11.666435185185183,0.27915509259259264
"mtrack.eu",11.662986111111111,0.5840162037037037
"24hm.net",11.662118055555556,1.7578587962962964
"stigmap.gr",11.633645833333333,0.7479282407407407
"1maps.ru",11.629652777777778,2.4566319444444447
"novacom-services.com",11.594733796296296,0.33152777777777775
"journeynorth.org",11.591793981481482,0.06143518518518518
"googleusercontent.com",11.412326388888868,1.2324189814814632
"bilkom.pl",11.354074074074074,0.2613888888888889
"ministeriodegobierno.gob.ec",11.346400462962963,1.280636574074074
"vrzen.org",11.342754629629631,0.25438657407407406
"koordinaten-umrechner.de",11.26099537037037,1.9277893518518519
"ridingazua.cc",11.250798611111112,0.9162847222222222
"e-leiloes.pt",11.242118055555556,0.2434837962962963
"huntermonitoreoperu.com",11.198726851851852,0.7268287037037037
"biji.co",11.189652777777779,1.748460648148148
"service-public.fr",11.163171296296296,2.6493171296296296
"gpx.studio",11.115659722222222,2.775324074074074
"mundraub.org",11.096631944444445,1.1672453703703705
"axega112.gal",11.096238425925927,0.0203125
"fetchgis.com",11.08744212962963,3.288101851851852
"streetcheck.co.uk",11.036875,1.1084722222222223
"smartivo.com",10.987488425925925,0.8863657407407407
"lasy.gov.pl",10.956747685185178,2.3335416666666675
"lemonde.fr",10.947685185185186,0.0976388888888889
"getquickride.com",10.895844907407406,0.08719907407407407
"geotastic.net",10.86355324074074,0.3389583333333333
"slowhop.com",10.794988425925926,0.4545138888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.792974537037036,3.664537037037037
"compareschoolrankings.org",10.773078703703703,0.6306481481481482
"shipxpert.de",10.761481481481482,3.8588310185185186
"educamaisbrasil.com.br",10.725752314814814,0.7384375
"worldpostalcode.com",10.696875,2.417025462962963
"geoportal.co.me",10.684259259259258,0.7983449074074074
"weathercloud.net",10.643668981481483,0.35694444444444445
"stops.lt",10.588993055555555,0.3356944444444444
"manymap.io",10.576006944444444,2.0524537037037036
"ceratp-evasion.fr",10.552708333333333,0.04096064814814815
"iplogger.org",10.551203703703704,0.49539351851851854
"tranzy.ai",10.546793981481484,0.07207175925925927
"csb.gov.tr",10.537164351851853,3.6964004629629628
"nex.ba",10.47886574074074,0.43797453703703704
"orderlord.com",10.475150462962963,0.5825578703703703
"kazantransport.ru",10.467106481481482,0.05527777777777778
"spartan.com",10.463206018518514,0.1402314814814815
"komparing.com",10.379930555555555,0.3735185185185185
"ingv.it",10.327175925925927,0.2540740740740741
"fremdgehen69.com",10.32599537037037,0.07913194444444445
"skaner.com",10.273831018518518,1.995763888888889
"lontex.pl",10.171944444444444,1.0373726851851852
"squareyards.com",10.16650462962963,0.30546296296296294
"visir.is",10.148425925925926,0.5201851851851852
"kpt.kyiv.ua",10.108900462962962,0.0960300925925926
"propertyiq.com",9.998993055555555,3.581539351851852
"icnf.pt",9.994444444444444,0.6996990740740741
"geocaching.com",9.990671296296297,1.2180555555555554
"sre.gob.mx",9.980983796296295,0.252337962962963
"maiia.com",9.972650462962966,0.6465624999999999
"aqicn.org",9.932152777777778,0.1873263888888889
"leafletjs.com",9.926400462962963,0.3446296296296296
"amazon.com",9.879884259259258,4.103761574074076
"geomappe.org",9.877453703703702,3.101099537037037
"transmobil.pl",9.863935185185186,1.1967013888888889
"supercasa.pt",9.815,0.9721759259259259
"pickrr.com",9.795266203703704,1.7632175925925926
"mappedometer.com",9.750717592592592,2.366064814814815
"buscounchollo.com",9.750127314814813,0.26804398148148145
"brono.com",9.678738425925927,1.4357638888888888
"adressa.no",9.660613425925925,0.03528935185185185
"url.edu.gt",9.653078703703704,0.008576388888888889
"rescue1122.org",9.650486111111112,0.6431944444444444
"eurobydleni.cz",9.579976851851852,1.0260532407407408
"tracergps.com",9.57028935185185,0.5706481481481481
"smartmovepro.net",9.564768518518518,0.4537037037037037
"filae.com",9.533715277777778,0.38460648148148147
"overseetracking.com",9.428472222222222,2.266770833333333
"mapsdirections.info",9.42736111111111,1.0886226851851852
"flota-online.pl",9.390462962962966,1.4953819444444443
"fulltrackapp.com",9.288634259259261,2.0547916666666675
"maklarhuset.se",9.268657407407407,0.20019675925925925
"radiosondy.info",9.26625,0.4500462962962963
"assistcargo.com",9.223136574074074,0.39554398148148145
"cartoradio.fr",9.199907407407409,2.827650462962963
"annunci69.it",9.17224537037037,0.03660879629629629
"gestya.com",9.171469907407408,0.8164699074074075
"krudor.ru",9.128194444444444,0.47414351851851855
"fpln.ru",9.117141203703703,0.9009259259259259
"foundi.info",9.10517361111111,2.270300925925926
"yellowfox.de",9.1021875,0.9592013888888888
"celesc.com.br",9.102037037037036,0.9357407407407409
"pttn.com",9.069525462962963,0.28672453703703704
"sitrack.mx",9.04861111111111,0.9149189814814814
"openstreetmap.de",8.949803240740744,1.543773148148148
"hinode.pics",8.937916666666666,1.1052199074074074
"gaccom.jp",8.91292824074074,0.9097453703703703
"fff.fr",8.904050925925926,0.5308912037037044
"ocearch.org",8.903530092592593,2.4869560185185184
"inmet.gov.br",8.903020833333333,0.32493055555555556
"asnetgps.net",8.893518518518517,1.0755787037037037
"fireplug.be",8.888078703703705,0.03211805555555555
"malangkota.go.id",8.882604166666667,0.22265046296296298
"atrax4.com",8.882222222222222,0.9690393518518519
"icomera.com",8.881400462962963,0.020717592592592593
"huawei.com",8.861331018518507,1.7510069444444454
"masstimes.org",8.757291666666667,1.4402662037037037
"unam.mx",8.745046296296298,0.6634953703703702
"track-pod.com",8.736793981481481,0.510011574074074
"e-turysta.pl",8.736550925925926,1.468576388888889
"lightningmaps.org",8.605277777777777,1.0682060185185185
"aer.mil.br",8.496435185185184,0.12541666666666668
"otenko.com",8.445277777777777,0.8667476851851852
"lvceli.lv",8.418981481481481,0.9854282407407408
"skyfms.com",8.40638888888889,0.9978935185185186
"komoot.de",8.300925925925926,2.387662037037037
"citypoint.ru",8.291145833333333,1.104837962962963
"mobilenumbertracker.com",8.290787037037036,0.31069444444444444
"bestmaps.ru",8.259699074074074,1.8379282407407407
"grupo-logistics.com",8.257233796296296,1.4668518518518519
"buste.in",8.24423611111111,1.0385069444444444
"matrixiangroup.com",8.213472222222222,2.8529166666666663
"meteocentrum.cz",8.181226851851852,0.03140046296296296
"flirts.chat",8.172164351851853,0.12189814814814814
"kelkkareitit.fi",8.146273148148149,1.0671412037037038
"enelint.global",8.141481481481485,2.984641203703703
"www.gob.mx",8.122534722222222,0.3334490740740741
"alarma.ro",8.11646990740741,0.5963541666666663
"mapillary.com",8.099201388888888,3.000983796296296
"bus62.ru",8.091770833333333,0.4185069444444445
"boxdelivery.com.br",8.082627314814815,0.0485300925925926
"sitrack.com",8.07119212962963,0.7372106481481482
"station-carburant.fr",8.067858796296296,0.2739699074074074
"kensetumap.com",8.056875,1.4105092592592592
"zditm.szczecin.pl",8.0525,0.20871527777777776
"decea.mil.br",8.031435185185185,0.3546296296296297
"vriskoapostasi.gr",7.999155092592592,0.5791435185185185
"ais.lv",7.988252314814815,0.3934375
"anglers.jp",7.985393518518518,0.23605324074074074
"allrivers.info",7.980312500000001,0.19171296296296295
"opekepe.gov.gr",7.979039351851852,3.085960648148148
"woninghuren.nl",7.977708333333333,0.07483796296296297
"gpsmanager.pl",7.931122685185185,1.3958333333333333
"scout-gps.ru",7.919629629629632,0.8085069444444444
"realbus.pl",7.910601851851852,0.12560185185185185
"gloryshole.com",7.910324074074074,0.37082175925925925
"elcar-online.pl",7.895810185185185,1.1314583333333332
"namaz.today",7.882094907407407,0.16681712962962963
"la-flamme-rouge.eu",7.859780092592592,1.6647453703703703
"familio.org",7.854675925925926,2.125173611111111
"freedar.uk",7.853310185185186,0.29868055555555556
"ny.gov",7.831608796296296,1.7057523148148146
"coordinates-converter.com",7.825046296296296,1.2783101851851852
"ucas.com",7.809189814814815,0.09709490740740741
"project-gc.com",7.777916666666667,0.8182870370370371
"nav.by",7.751365740740741,0.45157407407407407
"gooddealgps.com",7.744305555555556,3.2708333333333335
"maxoptra.ru",7.726643518518518,0.20600694444444445
"mineducacion.gov.co",7.714409722222222,0.04200231481481481
"topuniversities.com",7.700983796296296,0.18905092592592593
"ligataxi.com",7.694999999999998,0.25652777777777797
"autosatnet.eu",7.692002314814815,0.9717939814814816
"ot76.ru",7.626539351851852,0.07721064814814815
"fogos.pt",7.599155092592593,0.1591898148148148
"civico.com",7.579444444444444,0.06195601851851852
"comune.roma.it",7.577800925925927,0.2544212962962963
"dlubal.com",7.5357870370370375,0.99875
"rateyourmusic.com",7.533587962962963,0.4569212962962963
"rce-event.de",7.5261458333333335,0.003738425925925926
"territoryhelper.com",7.5134375,1.247974537037037
"adultwork.com",7.500324074074074,0.42413194444444446
"hava.ist",7.488240740740741,0.23479166666666668
"regione.fvg.it",7.484722222222221,1.0867592592592599
"topgeometri.it",7.456956018518519,2.8216782407407406
"kartagoroda.com.ua",7.4552199074074075,0.9709375
"tractive.com",7.428333333333334,4.90943287037037
"talabatey.com",7.393668981481482,0.42386574074074074
"acme.com",7.39267361111111,2.137997685185185
"skybrake.lv",7.363680555555555,0.8252777777777779
"citas.med.ec",7.329166666666667,0.3827777777777778
"mosgortrans.com",7.302048611111111,0.25111111111111106
"linqo.io",7.29167824074074,0.8491435185185185
"koponyeg.hu",7.273912037037037,0.0006018518518518519
"kerala.gov.in",7.258576388888888,1.7017129629629628
"m2bomber.com",7.234201388888888,0.23885416666666665
"finder-portal.com",7.233368055555555,0.7047569444444445
"force.com",7.221412037037035,0.8851388888888889
"mytransics.com",7.19767361111111,0.523125
"geamap.com",7.1839814814814815,2.821226851851852
"metsul.com",7.183402777777777,0.1675925925925926
"pogoda.by",7.175833333333333,0.16300925925925927
"flightera.net",7.150486111111111,0.25730324074074074
"dgterritorio.gov.pt",7.0921875000000005,1.072199074074074
"to4ka.fun",7.0891319444444445,0.014398148148148148
"digitalglobe.com",7.084328703703704,3.1617708333333336
"fm-track.com",7.066655092592596,0.9446875
"reality.sk",7.051319444444445,0.4685416666666667
"haritamap.com",7.044189814814815,2.215821759259259
"rosseti-sib.ru",7.023668981481482,1.7419907407407407
"caminhoesecarretas.com.br",7.022824074074074,0.06122685185185185
"ktrack.ro",7.0126736111111105,0.43503472222222217
"realtsoft.net",7.006099537037038,0.3514467592592592
"usgs.gov",6.96650462962963,1.6495601851851847
"cybo.com",6.966458333333329,0.5948611111111116
"tourister.ru",6.941249999999997,0.908495370370371
"e-server.com.pl",6.936203703703704,0.8283217592592592
"phototravellers.de",6.925219907407407,0.1449652777777778
"pathfindsistema.com.br",6.91287037037037,0.7816203703703702
"andreani.com.ar",6.891608796296297,0.6089930555555555
"lp-portal.pl",6.878055555555559,1.9262615740740725
"grameenphone.com",6.872708333333333,1.4226851851851852
"apisul.com.br",6.865706018518518,0.5444560185185185
"spatialest.com",6.852233796296296,3.338784722222222
"rapido.bike",6.840150462962963,0.07822916666666667
"army.mil",6.829085648148149,1.4352430555555553
"metatrak.it",6.8191898148148145,0.5847800925925926
"linkfanel.net",6.816296296296296,0.20033564814814814
"alio.lt",6.805983796296296,0.8745023148148148
"lvgmc.lv",6.7898148148148145,0.1685763888888889
"viacargo.com.ar",6.7889236111111115,0.14172453703703705
"logisticadcn.com",6.750127314814815,0.6686574074074074
"trackbus.in",6.729085648148148,0.6362847222222222
"speedy.com.ar",6.719097222222222,0.7536226851851852
"performance-al.com.br",6.716435185185185,0.4005787037037037
"delengine.com",6.712581018518518,0.6701736111111111
"redremax.com",6.66380787037037,0.05173611111111111
"webcam-binnenvaart.nl",6.647951388888889,0.15038194444444444
"mx.dk",6.613252314814815,0.0924537037037037
"zivefirmy.cz",6.612523148148148,0.9695833333333334
"inpost.pl",6.5933217592592595,0.38461805555555556
"sucursales.net",6.533784722222222,0.31375
"tdc.dk",6.497604166666666,0.25440972222222225
"rigassatiksme.lv",6.47337962962963,0.13267361111111112
"navisoft.online",6.44886574074074,0.3347453703703704
"brunoespiao.com.br",6.447372685185186,0.5307291666666667
"geoportalgasolineras.es",6.422372685185185,0.26939814814814816
"infobus.kz",6.412152777777778,0.14265046296296297
"extremedates.com",6.395613425925926,0.12601851851851853
"vworld.kr",6.3703009259259264,0.27327546296296296
"fuelgr.gr",6.364965277777777,0.20094907407407406
"showmelocal.com",6.361585648148147,2.0183449074074074
"ufficiocamerale.it",6.322708333333334,0.4772106481481482
"nobat.ir",6.312939814814815,0.054502314814814816
"geolocation.com",6.306840277777778,0.6997453703703703
"ca.gov",6.299178240740741,0.16200231481481484
"busy-krk.pl",6.287442129629629,0.2579166666666667
"smprojects.ru",6.2809027777777775,0.18803240740740737
"josm.pl",6.265613425925926,0.766875
"randogps.net",6.200069444444445,1.4569097222222223
"zmenu.com",6.1916319444444445,1.2980208333333334
"lardi-trans.com",6.187118055555556,0.04408564814814815
"prodigycad.com",6.181458333333333,1.3172569444444442
"geosetter.de",6.162523148148148,1.7511921296296296
"ports.com",6.161412037037037,0.9818865740740741
"nsw.gov.au",6.155601851851852,1.1246874999999998
"comunidad.madrid",6.155497685185185,0.13289351851851852
"catalunya.com",6.146643518518519,0.8367824074074074
"hamgardi.com",6.141238425925926,0.6483217592592593
"sncf.fr",6.125879629629628,0.08013888888888888
"sw-management.at",6.085960648148148,0.6876041666666668
"buser.com.br",6.079560185185185,0.11155092592592591
"localizaregratis.ro",6.077326388888888,0.46630787037037036
"paypoint.com",6.073946759259259,0.6546527777777778
"traseo.pl",6.053171296296297,1.1037847222222221
"evolveodm.co.uk",6.037731481481481,0.0004166666666666667
"annuaire-mairie.fr",6.022997685185185,0.8483333333333334
"saabtnt",6.019409722222222,1.835636574074074
"200.77.236.12",6.017083333333333,0.3624189814814815
"metropoliaztm.pl",6.011481481481482,0.38560185185185186
"cottagesincanada.com",6.009004629629629,0.7935416666666667
"dokladno.com",6.005219907407407,0.7676041666666668
"ambiente.sp.gov.br",5.999097222222222,0.5705555555555556
"infobus.eu",5.98837962962963,0.22262731481481482
"iett.gov.tr",5.973472222222221,0.1390972222222222
"kadastrmap.com",5.945509259259259,1.5997453703703703
"carbu.com",5.917453703703703,0.1777662037037037
"vau.aero",5.905300925925926,0.1609837962962963
"chowari.jp",5.877662037037037,0.2117824074074074
"cnr.gob.sv",5.868425925925926,1.8512152777777777
"logistic.tools",5.861458333333333,0.5074421296296296
"livegpstracks.com",5.859039351851852,0.5154513888888889
"mimamoru-kuruma.jp",5.845902777777778,0.9117361111111111
"ceb.lk",5.82369212962963,0.5438541666666666
"p-on.ru",5.821793981481482,0.49291666666666667
"yedas.com",5.810300925925926,0.23930555555555555
"catastro.gov.py",5.793252314814815,1.4906365740740741
"satelicom.com",5.793206018518519,0.3189814814814815
"goradar.ru",5.788611111111111,0.5547569444444445
"taxsee.ru",5.784212962962963,3.8217708333333333
"nowmsg.com",5.778009259259261,2.1435069444444452
"lokalizatorgps24.pl",5.744027777777777,0.6946875
"maps.ie",5.727789351851852,0.6564583333333334
"topreality.sk",5.727743055555556,0.5437847222222222
"met.ie",5.719479166666667,0.001724537037037037
"ashrae-meteo.info",5.718263888888889,0.590462962962963
"infornet.com.br",5.710902777777778,0.4441087962962963
"widetech.co",5.709791666666667,0.8162962962962963
"motcmpb.gov.tw",5.7061574074074075,0.693136574074074
"vamostech.com",5.6998495370370375,0.42104166666666665
"planetofhotels.com",5.699236111111111,0.34752314814814816
"visura.pro",5.687650462962964,0.9923958333333334
"69.172.241.230",5.679861111111111,0.8070023148148148
"tn.gov.in",5.66511574074074,1.775138888888889
"mondialrelay.be",5.6564351851851855,0.39135416666666667
"o3.ru",5.647858796296298,0.21555555555555558
"entree.nu",5.646122685185185,0.07126157407407407
"rappi.com",5.620428240740741,0.26782407407407405
"jadlog.com.br",5.6144791666666665,0.24510416666666668
"codigopostal.gob.pe",5.595358796296296,0.09594907407407408
"persat.com.ar",5.587175925925927,0.2466203703703704
"firenzemeteo.it",5.582719907407407,0.05523148148148148
"sapo.pt",5.577361111111111,0.9375231481481481
"knightlab.com",5.570833333333333,0.7010532407407408
"teaching-vacancies.service.gov.uk",5.5521412037037035,0.06605324074074075
"m3risk.com.br",5.53923611111111,0.24160879629629628
"siblu.fr",5.523217592592593,0.11421296296296295
"generali.com",5.510578703703704,0.0005902777777777778
"photocrowd.com",5.509467592592593,0.08153935185185185
"meteoam.it",5.506585648148148,0.23288194444444443
"fuelo.net",5.505439814814813,0.2796874999999999
"192.168.101.4",5.4978240740740745,0.06131944444444445
"distanciacidades.net",5.492789351851851,0.31515046296296295
"thalysnet.com",5.491770833333334,0.1003125
"statuspnr.in",5.483206018518518,0.4375925925925926
"gunviolencearchive.org",5.444166666666667,0.40171296296296294
"gddkia.gov.pl",5.441585648148148,0.7224884259259259
"trackwell.com",5.428148148148148,0.13105324074074073
"cfts.eu",5.423379629629629,0.6363541666666666
"mspyonline.com",5.421805555555555,0.4455787037037037
"esdm.go.id",5.4028125000000005,0.7614699074074075
"fires.ru",5.396516203703704,0.5926388888888889
"neoris.io",5.394363425925926,1.1175462962962963
"sysoco.fr",5.389699074074074,1.0532523148148147
"garage-gps.com",5.380439814814815,0.32003472222222223
"tigo.net.bo",5.378993055555555,0.26060185185185186
"chaletsauquebec.com",5.372800925925926,0.8668055555555556
"treinposities.nl",5.337256944444444,0.16912037037037037
"ant-logistics.com",5.333298611111111,0.5789351851851852
"mardelplata.gob.ar",5.330925925925927,0.06131944444444444
"atlantida2.mx",5.316423611111111,0.31628472222222226
"tcdd.gov.tr",5.301481481481482,0.6736689814814817
"reportaziende.it",5.286180555555555,0.022222222222222223
"vtrack.com.br",5.2839583333333335,0.35922453703703705
"idatabaze.cz",5.280706018518519,0.4122222222222222
"lteitaly.it",5.279918981481481,0.7450810185185185
"openstreetmap.ru",5.256574074074074,1.0285763888888888
"webcamromania.ro",5.2517708333333335,0.11012731481481482
"disatelgps.com",5.241643518518519,0.990601851851852
"lardi-trans.ua",5.231597222222222,0.03431712962962963
