"country","ips","tps","tps_miss"
"US",3209321,3558.6957060185186,284.5322453703704
"DE",2909999,2267.7082291666666,163.3280787037037
"FR",3230061,2250.8020949074075,191.9211226851852
"RU",608329,1283.6353125,219.27495370370372
"PL",686517,1112.878900462963,83.7663425925926
"GB",1103739,806.2793287037038,98.78446759259259
"NL",746906,800.1833217592592,62.46063657407407
"BR",1029809,756.5696643518519,38.336724537037036
"IT",1292274,720.8615972222223,67.1690162037037
"ES",767150,692.1531481481481,34.87870370370371
"IN",606490,625.4993055555556,65.68947916666667
"IR",807073,566.7864699074074,40.82434027777778
"UA",304629,516.8844212962963,37.939375
"ID",380996,424.87217592592594,37.703287037037036
"AR",269036,420.4967476851852,13.541631944444445
"MX",258907,363.1491203703704,31.864618055555557
"JP",540735,343.61635416666667,36.11612268518518
"CA",429924,324.0440046296296,42.92180555555556
"BE",337009,293.23590277777777,23.575324074074075
"KZ",165201,265.7854398148148,12.585300925925926
"TR",293817,263.4940046296296,26.765162037037037
"HU",259836,235.42783564814815,16.144224537037037
"AU",274180,231.96394675925927,31.591782407407408
"AT",283235,225.0500810185185,17.43773148148148
"CZ",222139,199.5577662037037,15.271400462962964
"CH",185373,196.67528935185186,18.137372685185184
"CO",174166,196.24346064814816,19.845972222222223
"BY",106942,182.3943402777778,10.488032407407408
"RO",175636,177.29457175925927,10.272141203703704
"SE",279971,175.9154513888889,17.97
"TW",151076,172.2934375,20.159814814814816
"FI",112423,171.27462962962963,20.955405092592592
"ZA",78626,157.6162037037037,18.544733796296295
"PE",94141,150.85788194444444,7.052384259259259
"IE",332957,139.3037037037037,13.09792824074074
"DK",109203,133.84756944444445,14.082905092592593
"UZ",26131,133.55962962962963,16.209039351851853
"GR",175366,131.24671296296296,7.773900462962963
"CL",125769,127.17049768518518,10.828275462962964
"SA",155663,126.31981481481482,11.353923611111112
"NO",147366,124.62766203703704,18.640706018518518
"PT",162118,121.38846064814815,8.654733796296297
"KR",81415,112.7340625,14.999699074074075
"TH",126838,111.74996527777778,11.094039351851851
"LT",62420,110.09832175925926,8.498796296296296
"SK",122428,109.49077546296296,6.880613425925926
"BG",77278,104.75103009259259,28.07693287037037
"MD",30274,97.85199074074075,1.7369560185185184
"RS",63915,95.10011574074075,8.454398148148147
"EG",59634,92.5106712962963,8.805844907407407
"HK",54879,91.7897800925926,12.098252314814815
"PH",71824,90.29980324074074,15.900277777777777
"VN",125895,89.50868055555556,10.363611111111112
"IL",89049,87.3095949074074,14.216886574074074
"EC",45986,84.02909722222222,3.6555324074074074
"SG",63266,79.93395833333334,10.359305555555556
"MY",95111,77.93417824074074,6.801284722222222
"LV",49488,76.0757175925926,6.673402777777778
"BD",29644,74.42104166666667,7.8303125
"HR",85988,71.87315972222223,5.537534722222222
"PK",51854,71.23100694444445,8.980034722222221
"NZ",66431,61.48806712962963,7.8328125
"AZ",31884,54.9140162037037,2.070636574074074
"IQ",25136,52.080752314814816,5.988159722222222
"MA",40499,47.20662037037037,14.604513888888889
"EE",50708,43.434583333333336,4.140335648148148
"BO",18042,41.76436342592593,4.163842592592593
"AE",28521,41.38206018518518,13.909768518518518
"DZ",41096,38.02714120370371,5.312013888888889
"KG",16823,36.304537037037036,1.665925925925926
"VE",42977,33.48739583333333,3.7354861111111113
"SI",40066,32.901041666666664,4.2026967592592595
"UY",40171,29.792731481481482,1.2771180555555555
"NG",21862,29.699768518518518,6.442615740740741
"GT",19737,26.55673611111111,4.100960648148148
"BA",25980,21.697523148148147,1.544837962962963
"NP",17419,20.64175925925926,2.1414583333333335
"KW",22221,20.07989583333333,1.1196643518518519
"SY",9263,18.45931712962963,1.4685648148148147
"JO",14691,18.281701388888887,1.8643865740740742
"KH",7717,18.034930555555555,2.3552314814814816
"PY",15148,17.687627314814815,1.1550347222222221
"ME",7939,17.487962962962964,1.1398611111111112
"ET",4303,15.989918981481482,1.6699537037037038
"KE",11390,15.924756944444445,3.173449074074074
"CN",19987,15.441331018518518,8.229548611111111
"GE",11284,15.178182870370371,2.323287037037037
"TN",19485,15.050844907407408,1.9059837962962962
"MM",8004,14.901527777777778,3.729837962962963
"AM",14143,14.828113425925926,1.6960648148148147
"LK",12568,14.641782407407407,1.817349537037037
"LU",17693,14.393449074074073,2.027025462962963
"IS",26973,13.149340277777778,0.9309953703703704
"DO",17909,12.751724537037036,3.2271296296296295
"CY",12432,12.707476851851851,1.4271180555555556
"PA",8374,12.29556712962963,2.1127314814814815
"MN",10861,12.18818287037037,1.2286458333333334
"AL",10645,11.980439814814815,1.404085648148148
"CR",9117,10.964305555555555,1.934525462962963
"SV",5942,10.87195601851852,1.1820949074074074
"HN",5919,10.520439814814814,2.1589467592592593
"MK",15985,9.588275462962963,1.1683564814814815
"RE",15701,8.8028125,1.0931018518518518
"LA",2593,8.474606481481482,2.3463078703703704
"OM",4316,8.082638888888889,2.0001273148148146
"NI",3100,7.891851851851852,1.45125
"CI",8004,7.847164351851852,1.8624537037037037
"QA",7951,7.715972222222222,0.9835763888888889
"PS",2745,7.638136574074074,0.5648263888888889
"TZ",5047,7.139421296296296,2.0205787037037037
"TJ",3498,6.2837962962962965,0.47011574074074075
"PR",7239,6.204467592592593,1.0093171296296297
"AF",2582,5.549699074074074,1.6213657407407407
"GH",4910,4.932673611111111,1.2786111111111111
"BH",3927,4.675601851851852,0.6968402777777778
"PG",562,4.581296296296296,1.9741435185185185
"UG",3310,4.482638888888889,1.1499421296296297
"LY",2815,4.198101851851852,1.158460648148148
"JM",2875,4.155798611111111,0.6528703703703703
"TT",3435,3.832476851851852,0.42619212962962966
"SN",8126,3.8235532407407407,0.5616319444444444
"MU",4046,3.5775810185185186,0.5035995370370371
"MT",5822,3.470972222222222,0.44972222222222225
"CU",5023,3.357222222222222,0.6736111111111112
"LB",3320,3.3514583333333334,0.7051041666666666
"MZ",1809,3.145613425925926,0.7853587962962963
"RW",1785,3.1402083333333333,0.5810416666666667
"CM",2734,3.0646643518518517,0.9028587962962963
"BJ",1341,3.0430208333333333,1.1480439814814816
"FO",1906,3.028287037037037,0.25125
"YE",2703,3.0129976851851854,1.073587962962963
"CD",2689,2.952337962962963,0.8708796296296296
"MG",1780,2.847141203703704,0.5198379629629629
"AO",2070,2.692962962962963,0.7627662037037037
"ZW",1426,2.6550694444444445,0.8497453703703703
"MO",1789,2.6546180555555554,0.12094907407407407
"MV",2083,2.646585648148148,0.35582175925925924
"NC",8552,2.5237268518518516,0.2575810185185185
"ZM",1515,2.4492592592592595,0.8142708333333334
"ML",1377,1.8286226851851852,0.5370138888888889
"AD",2436,1.8217592592592593,0.120625
"MQ",4294,1.8017824074074074,0.23722222222222222
"NA",1305,1.689525462962963,0.40997685185185184
"GL",667,1.6004166666666666,0.13405092592592593
"GP",3300,1.5603587962962964,0.20179398148148148
"TG",1382,1.533611111111111,0.47636574074074073
"BF",1790,1.5160300925925927,0.3503125
"CW",1943,1.4090393518518518,0.1655787037037037
"CG",709,1.4050810185185185,0.38907407407407407
"JE",1803,1.350335648148148,0.10998842592592592
"PF",3489,1.336076388888889,0.1905902777777778
"SO",799,1.313449074074074,0.40074074074074073
"BW",826,1.174212962962963,0.35561342592592593
"TM",227,1.064664351851852,0.1654861111111111
"GI",1999,1.0513657407407409,0.05236111111111111
"GN",838,1.0330787037037037,0.3189351851851852
"MR",956,0.9985763888888889,0.25055555555555553
"GA",904,0.9899652777777778,0.49274305555555553
"FJ",791,0.9612731481481481,0.15599537037037037
"BS",1756,0.9512152777777778,0.15237268518518518
"MW",769,0.9472569444444444,0.30833333333333335
"BZ",1252,0.918587962962963,0.1704050925925926
"LI",1400,0.9078587962962963,0.12515046296296295
"CV",1089,0.8905208333333333,0.11582175925925926
"KY",2482,0.8864583333333333,0.05207175925925926
"IM",1151,0.8315856481481482,0.1105787037037037
"AW",972,0.7543865740740741,0.12015046296296296
"GG",1368,0.7124189814814815,0.06160879629629629
"GF",1119,0.7082060185185185,0.22109953703703702
"GY",540,0.7048958333333334,0.1476736111111111
"HT",614,0.6139814814814815,0.1937962962962963
"SD",442,0.6039583333333334,0.2852777777777778
"BT",252,0.5625347222222222,0.2039351851851852
"BB",981,0.556863425925926,0.0800462962962963
"MC",863,0.5426388888888889,0.060717592592592594
"BM",1648,0.5140972222222222,0.06408564814814814
"DJ",269,0.49703703703703705,0.10936342592592592
"BN",697,0.49688657407407405,0.11119212962962963
"YT",445,0.49625,0.10894675925925926
"NE",674,0.4817013888888889,0.19599537037037038
"SC",583,0.4647685185185185,0.10672453703703703
"SR",650,0.453125,0.11719907407407408
"TD",312,0.44971064814814815,0.1711574074074074
"SL",318,0.44832175925925927,0.08663194444444444
"MF",545,0.42172453703703705,0.08789351851851852
"SS",177,0.4151736111111111,0.15574074074074074
"BI",398,0.31818287037037035,0.07760416666666667
"VU",134,0.3075347222222222,0.09984953703703704
"GU",568,0.2973032407407407,0.07230324074074074
"BQ",640,0.28377314814814814,0.02834490740740741
"SB",84,0.28144675925925927,0.08862268518518518
"VI",383,0.26927083333333335,0.056712962962962965
"AX",76,0.2578240740740741,0.03071759259259259
"AG",342,0.24297453703703703,0.039386574074074074
"VG",169,0.20636574074074074,0.022314814814814815
"GM",332,0.20230324074074074,0.07299768518518518
"SM",534,0.1982986111111111,0.005023148148148148
"LC",343,0.19068287037037038,0.04532407407407407
"GD",562,0.18511574074074075,0.028912037037037038
"LR",207,0.1704513888888889,0.06409722222222222
"SX",400,0.16506944444444444,0.0165625
"SZ",257,0.15524305555555556,0.0444212962962963
"DM",137,0.1391087962962963,0.040706018518518516
"TC",340,0.1378125,0.02021990740740741
"LS",230,0.12611111111111112,0.03900462962962963
"WS",85,0.12527777777777777,0.01258101851851852
"VC",247,0.1244212962962963,0.02546296296296296
"TL",171,0.12289351851851851,0.02326388888888889
"KM",65,0.12070601851851852,0.05537037037037037
"KN",190,0.120625,0.031238425925925926
"CF",57,0.11560185185185186,0.03585648148148148
"CK",52,0.07362268518518518,0.02207175925925926
"PM",109,0.06413194444444445,0.016377314814814813
"TO",35,0.05938657407407407,0.0215625
"GW",131,0.05820601851851852,0.020092592592592592
"GQ",59,0.05287037037037037,0.018518518518518517
"ST",53,0.05189814814814815,0.010092592592592592
"PW",30,0.039780092592592596,0.025844907407407407
"FM",25,0.035798611111111114,0.02883101851851852
"AS",22,0.03518518518518519,0.006782407407407407
"MP",55,0.0350462962962963,0.006435185185185185
"VA",16,0.026516203703703705,0.001990740740740741
"AI",69,0.02636574074074074,0.0011458333333333333
"FK",53,0.02357638888888889,0.006631944444444445
"WF",30,0.014340277777777778,0.004872685185185185
"BL",31,0.012106481481481482,0.0032060185185185186
"ER",5,0.010185185185185186,0.0011111111111111111
"MH",15,0.009664351851851851,0.0050578703703703706
"KI",12,0.008333333333333333,0.004479166666666667
"TV",4,0.00800925925925926,0.0059375
"EU",9,0.0032407407407407406,0.00024305555555555555
"NF",10,0.0026967592592592594,0.0009375
"KP",6,0.0021064814814814813,0.00010416666666666667
"IO",6,0.0017592592592592592,2.3148148148148147e-05
"MS",5,0.0005439814814814814,4.6296296296296294e-05
