"host","tps","tps_miss"
"openstreetmap.org",1546.5481712962965,614.9891087962963
"openrailwaymap.org",177.4672916666667,25.17355324074074
"gites-de-france.com",99.46025462962962,4.649791666666666
"localhost",94.834375,11.072962962962963
"cherryblossomwatch.com",88.11185185185185,5.239826388888889
"onliner.by",82.6875925925926,1.4609375
"myrouteapp.com",78.84247685185186,17.893194444444443
"haya.es",76.9815625,1.0443287037037037
"ad-production-stage.com",73.64018518518519,0.024039351851851853
"ipmetradar.com.br",69.2525,0.9342824074074074
"mondialrelay.fr",55.30961805555555,1.9762847222222222
"skelbiu.lt",49.1578125,5.633831018518518
"topographic-map.com",48.95895833333332,3.8182291666666672
"la-spa.fr",48.461539351851854,0.11145833333333334
"127.0.0.1",48.056481481481484,2.723171296296296
"kadastr.live",46.07668981481481,9.937465277777777
"afstandmeten.nl",45.761435185185185,2.0479629629629628
"trackingo.in",42.485914351851825,3.629085648148147
"gays-cruising.com",41.81991898148148,1.3084143518518518
"calculitineraires.fr",40.91082175925926,6.40957175925926
"sentinel-hub.com",38.90341435185185,7.4196180555555555
"masstimes.org",38.220046296296296,4.831377314814815
"nakarte.me",36.1450462962963,7.271030092592593
"openstreetmap.fr",36.13978009259258,4.605983796296297
"arcgis.com",34.41806712962949,5.493368055555557
"visugpx.com",34.187164351851855,5.987997685185185
"fishermap.org",33.481643518518524,11.155057870370369
"fff.fr",32.798460648148186,1.1459027777777762
"enre.gov.ar",32.720046296296296,0.2677199074074074
"capfun.com",32.02789351851852,0.7136805555555555
"pastvu.com",31.94662037037037,3.429340277777778
"natuurmonumenten.nl",31.43778935185185,0.8858680555555556
"rubmaps.ch",30.68145833333333,0.9144097222222223
"simrail.app",30.57655092592593,1.1592476851851852
"retromap.ru",27.888958333333335,5.394513888888889
"footpathmap.co.uk",26.346342592592592,7.822175925925926
"floodmap.net",25.827685185185185,1.2000925925925925
"tracksolidpro.com",25.37456018518518,3.764548611111111
"openstreetmap.hu",25.184710648148148,2.7496875
"fourc.net",25.1471875,0.0020833333333333333
"busti.me",24.66925925925926,0.6503587962962962
"cirkwi.com",24.57983796296297,2.5537615740740747
"geotree.ru",24.402893518518518,2.4479166666666665
"itspl.net",24.23085648148148,1.1847569444444446
"wikiroutes.info",23.838402777777777,2.965289351851852
"cdsvyatka.com",22.989525462962963,0.1444907407407407
"rainviewer.com",22.320185185185185,0.10300925925925926
"d-flight.it",22.007233796296298,3.7996064814814816
"statshunters.com",21.838229166666668,1.5481712962962964
"nocowanie.pl",21.788206018518668,1.1039814814814786
"m2mbd.com",20.993761574074075,0.7340509259259259
"ivao.aero",20.603402777777774,1.2986226851851852
"wpfmobilemap.app",19.28560185185185,2.1401273148148148
"simplaza.org",19.282303240740738,1.0597569444444446
"epolice.ir",19.19846064814815,0.17480324074074075
"aqar.fm",18.901817129629634,1.2935648148148147
"groupalarm.com",18.735648148148147,0.009224537037037036
"tracksolid.com",18.59951388888889,2.0332175925925924
"firetree.net",18.51511574074074,1.5134027777777779
"brouter.de",18.17658564814815,3.227094907407407
"kooora.com",17.608344907407407,0.39306712962962964
"moscarossa.biz",17.539814814814815,0.22047453703703704
"kenergycorp.com",17.280011574074074,0.1604398148148148
"agriturismo.it",16.9828125,1.3993981481481481
"cruisingmap.net",16.825775462962962,0.689837962962963
"mindat.org",16.778564814814814,3.2344675925925928
"tvil.ru",16.72858796296296,0.4916435185185185
"ozon.ru",16.648275462962964,0.2787847222222222
"prasarana.com.my",16.532939814814814,0.09321759259259259
"metrocuadrado.com",16.52988425925926,0.23201388888888888
"radar-opadow.pl",16.36038194444444,0.33590277777777783
"bmkg.go.id",16.29129629629631,0.2165046296296296
"",15.967002314814815,4.908194444444445
"searates.com",15.961898148148146,0.1313425925925926
"openrouteservice.org",15.704988425925926,2.745150462962963
"adsbexchange.com",15.637962962962963,1.107951388888889
"mapio.net",15.528611111111111,1.3282175925925925
"qualp.com.br",15.45361111111111,0.16041666666666668
"dhl.pl",15.2571875,1.8700925925925926
"autotrack.nl",15.128784722222223,0.12315972222222223
"edk.org.pl",14.843784722222221,0.9080324074074074
"anwb.nl",14.700069444444445,0.3440625
"orderlord.com",14.682372685185186,0.5770023148148148
"rutadirecta.com",14.550925925925924,0.2320370370370371
"rail.cc",14.350173611111112,0.551238425925926
"nits.com.bd",14.338935185185186,1.2967476851851851
"latlong.net",14.27068287037037,4.101851851851852
"slowhop.com",14.257731481481482,0.6956944444444444
"iplogger.org",14.089606481481482,0.5715046296296297
"hinode.pics",14.088530092592592,1.3251851851851852
"flirts.chat",14.074652777777777,0.17375
"minsktrans.by",14.029004629629629,0.05081018518518518
"nehnutelnosti.sk",13.830335648148148,0.9425231481481482
"drivetest.ca",13.724930555555556,0.09677083333333333
"mk.local",13.502557870370369,0.5059490740740741
"bst.digital",13.263321759259261,0.6758564814814815
"wikiloc.com",13.157337962962963,3.7845486111111115
"waymarkedtrails.org",13.030474537037037,1.9127083333333332
"nap-camp.com",12.875462962962963,0.5902199074074074
"squareyards.com",12.77414351851852,0.22040509259259258
"sondehub.org",12.764872685185185,0.7407523148148147
"findlatitudeandlongitude.com",12.715543981481481,3.0012037037037036
"omnicomm.ru",12.701053240740741,1.7240393518518518
"rce-event.de",12.688645833333334,0.0012152777777777778
"windfinder.com",12.667442129629631,1.1752430555555555
"spain.info",12.661168981481481,0.9253356481481482
"elguardiero.com",12.471874999999999,0.00024305555555555555
"sinopticoplus.com",12.450787037037038,0.23386574074074074
"biji.co",12.418113425925927,1.2734027777777779
"iform.dk",12.395543981481483,1.1365509259259259
"119.235.249.45",12.16525462962963,0.08064814814814815
"nycpokemap.com",12.111006944444444,0.45707175925925925
"historicaerials.com",12.034270833333334,4.687002314814815
"ridewithgps.com",11.97318287037037,3.690590277777778
"talabatey.com",11.813518518518519,0.24983796296296296
"boxdelivery.com.br",11.763680555555554,0.034409722222222223
"plowtracker.com",11.676736111111113,7.596979166666667
"kelkkareitit.fi",11.477523148148148,1.5182060185185184
"inpost.es",11.472210648148149,0.2785185185185185
"filae.com",11.390532407407408,0.42887731481481484
"eurobydleni.cz",11.390081018518519,0.9747685185185185
"nobat.ir",11.266365740740742,0.048379629629629634
"mobiliz.com.tr",11.022291666666666,0.9853935185185185
"weathercloud.net",10.945706018518518,0.30092592592592593
"mappedometer.com",10.922384259259259,2.4966319444444443
"itrack.top",10.891898148148147,0.6995717592592593
"eais.go.kr",10.866840277777778,0.23081018518518517
"mapcustomizer.com",10.794074074074073,1.2449421296296297
"skaner.com",10.728391203703703,1.9775
"aida.de",10.725034722222222,0.11907407407407407
"getquickride.com",10.722905092592594,0.03585648148148148
"specia1.com",10.699131944444444,0.05040509259259259
"tilannehuone.fi",10.694201388888889,0.2553125
"geocaching.com",10.684537037037037,1.0398958333333332
"astro.com",10.665405092592593,0.46131944444444445
"doz.pl",10.59775462962963,0.17024305555555555
"solutudo.com.br",10.595138888888888,0.14364583333333333
"icomera.com",10.55210648148148,0.007233796296296297
"fws.gov",10.482384259259259,0.7258217592592593
"tracktherace.com",10.389039351851853,0.4263310185185185
"otenko.com",10.382465277777778,0.6608333333333334
"freemaptools.com",10.268310185185186,0.9983101851851852
"lefigaro.fr",10.195787037037038,0.5311689814814814
"rescue1122.org",10.120706018518518,0.44385416666666666
"extremedates.com",10.119537037037038,0.09756944444444444
"trackbus.in",10.102800925925926,0.7038078703703704
"antipodesmap.com",10.049618055555555,1.1044791666666667
"rega.ch",10.034201388888889,5.787037037037037e-05
"spartan.com",10.004004629629632,0.09252314814814816
"aqicn.org",9.97908564814815,0.10670138888888889
"gpx.studio",9.917152777777778,2.54912037037037
"bolognamarathon.run",9.913969907407408,0.13280092592592593
"sascar.com.br",9.88880787037037,2.5613425925925926
"marinetraffic.live",9.876817129629629,0.8090856481481481
"policia.gov.co",9.747384259259256,0.5971527777777778
"securitrac.net",9.702928240740741,0.07865740740740741
"axega112.gal",9.63269675925926,0.010532407407407407
"becasbenitojuarez.gob.mx",9.62351851851852,0.3296064814814815
"opentechgr.com.br",9.588391203703702,0.5526736111111112
"supercasa.pt",9.52792824074074,0.8905208333333333
"monitoreo360.com",9.509270833333332,0.37917824074074075
"192.168.141.202",9.50769675925926,0.00020833333333333335
"randogps.net",9.464467592592593,2.2278356481481483
"phototravellers.de",9.442858796296296,0.15563657407407408
"locator.ua",9.413784722222223,0.572662037037037
"overpass-turbo.eu",9.372962962962962,1.2330092592592592
"bilkom.pl",9.346585648148148,0.09195601851851852
"malangkota.go.id",9.277766203703704,0.19517361111111112
"geoworld.space",9.238819444444445,0.2311574074074074
"lvceli.lv",9.22511574074074,0.5625462962962964
"e-leiloes.pt",9.21962962962963,0.1892013888888889
"spotwork.biz",9.167233796296296,0.2544444444444444
"gdedps.com",9.128078703703704,0.19974537037037038
"project-gc.com",9.085729166666667,0.7354050925925926
"geotastic.net",9.073587962962963,0.3644675925925926
"touristgah.com",9.070833333333333,0.4901388888888889
"urbexology.com",8.991539351851852,1.5640277777777778
"lasy.gov.pl",8.972824074074078,1.9820601851851851
"tractive.com",8.961782407407407,5.936712962962963
"worldpostalcode.com",8.948125,1.7975
"atlasgr.com.br",8.92241898148148,0.1661574074074074
"educamaisbrasil.com.br",8.905706018518519,0.5381481481481482
"radiosondy.info",8.876168981481483,0.3885416666666666
"linkfanel.net",8.848784722222222,0.16613425925925926
"celesc.com.br",8.744085648148149,0.7209953703703704
"vau.aero",8.742222222222221,0.1426388888888889
"gaccom.jp",8.660300925925926,0.6588425925925925
"jacksonenergy.com",8.628564814814816,0.14527777777777778
"reality.sk",8.571782407407408,0.47953703703703704
"stigmap.gr",8.543576388888889,0.48130787037037037
"ligataxi.com",8.45202546296296,0.25953703703703707
"sie.gob.bo",8.423402777777778,0.9036574074074074
"maklarhuset.se",8.416655092592592,0.13148148148148148
"codigopostal.gov.co",8.400127314814815,0.47408564814814813
"streetcheck.co.uk",8.378576388888888,0.846099537037037
"simrail.eu",8.3515625,0.4266087962962963
"angazadesign.com",8.300127314814814,0.17739583333333334
"kupbilecik.pl",8.291782407407407,8.285011574074074
"gpsvisualizer.com",8.267222222222221,2.0954050925925927
"worldbookday.com",8.22068287037037,0.483287037037037
"supercharge.info",8.21394675925926,0.6814236111111112
"compareschoolrankings.org",8.1921875,0.43005787037037035
"e-turysta.pl",8.169097222222224,1.194085648148148
"openstreetmap.de",8.145983796296296,1.9184490740740738
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.129386574074074,2.1064930555555557
"mrud.ir",8.116504629629631,0.27596064814814814
"ministeriodegobierno.gob.ec",8.105578703703705,0.7275462962962962
"komparing.com",8.013530092592593,0.19429398148148147
"verkehrslage.de",7.984872685185185,0.32914351851851853
"gloryshole.com",7.9526967592592595,0.2828935185185185
"lightningmaps.org",7.931388888888889,0.7549305555555555
"annunci69.it",7.915983796296296,0.03957175925925926
"tha.kz",7.888148148148148,0.12101851851851853
"komoot.de",7.8181365740740745,2.1565162037037036
"teralogics.com",7.813993055555556,0.0
"adultwork.com",7.687245370370371,0.4590972222222222
"manymap.io",7.679143518518519,1.6681134259259258
"kojaro.com",7.622546296296297,0.2026851851851852
"anglers.jp",7.620717592592593,0.11137731481481482
"visir.is",7.485567129629629,0.41876157407407405
"esri.com",7.451701388888889,2.005613425925926
"ais.lv",7.360613425925926,0.3650925925925926
"relive.cc",7.294444444444444,0.32310185185185186
"10.10.20.8",7.264143518518519,0.026631944444444444
"gpstrackerxy.com",7.191157407407408,0.5149074074074074
"abexacloud.com",7.184849537037038,0.0035763888888888885
"cottagesincanada.com",7.1771412037037035,0.9207407407407407
"baly.iq",7.147118055555556,0.0491550925925926
"rateyourmusic.com",7.10681712962963,0.4070949074074074
"mispicaderos.com",7.0741550925925925,0.2106712962962963
"geosetter.de",7.056979166666666,1.8714699074074075
"vrzen.org",7.0327777777777785,0.21699074074074073
"cargorun.ru",7.025601851851851,0.19239583333333332
"altituderando.com",7.00505787037037,0.5970949074074073
"familio.org",7.004872685185185,2.067523148148148
"kpt.kyiv.ua",6.9946064814814815,0.03125
"alio.lt",6.955960648148148,0.8892476851851852
"grupo-logistics.com",6.9144097222222225,0.5959953703703704
"tallinn.ee",6.905972222222222,0.18041666666666667
"siblu.fr",6.893032407407407,0.10946759259259259
"chaletsauquebec.com",6.869930555555555,0.967800925925926
"dgt.es",6.847731481481481,0.25952546296296297
"transport.cv.ua",6.830648148148148,0.027777777777777776
"gov.hu",6.78212962962963,0.10611111111111109
"evolveodm.co.uk",6.74587962962963,2.3148148148148147e-05
"topreality.sk",6.733761574074075,0.45619212962962963
"mimamoru-kuruma.jp",6.721076388888888,0.8574768518518519
"pickrr.com",6.685659722222223,0.8359375
"kazantransport.ru",6.676215277777778,0.032337962962962964
"stops.lt",6.652210648148149,0.16568287037037038
"la-flamme-rouge.eu",6.640555555555556,1.5100578703703704
"bargheman.com",6.555891203703703,0.5164351851851852
"grameenphone.com",6.5529166666666665,0.8657754629629629
"mapsdirections.info",6.547638888888889,0.6135648148148148
"micronauta.dnsalias.net",6.5417708333333335,0.06858796296296296
"planetofhotels.com",6.494953703703704,0.3592476851851852
"tracedetrail.fr",6.460636574074074,0.7209953703703704
"avval.ir",6.411284722222222,0.17208333333333334
"sapo.pt",6.368506944444444,1.1142245370370372
"webcam-binnenvaart.nl",6.31568287037037,0.23608796296296297
"tourister.ru",6.311400462962961,0.7661921296296298
"bus62.ru",6.287766203703704,0.26113425925925926
"abs.gov.au",6.2759374999999995,0.26997685185185183
"fleetx.io",6.254016203703704,0.7107291666666667
"haritamap.com",6.2422106481481485,1.8171180555555555
"to4ka.fun",6.235555555555555,0.010671296296296297
"matrixiangroup.com",6.229282407407408,2.188888888888889
"buste.in",6.229097222222222,0.6120949074074075
"monmaster.gouv.fr",6.221863425925926,0.02298611111111111
"senamhi.gob.pe",6.2039583333333335,0.33642361111111113
"m2bomber.com",6.192731481481482,0.17631944444444445
"geamap.com",6.190462962962963,2.628321759259259
"territoryhelper.com",6.188738425925926,1.0634143518518517
"deine-berge.de",6.126018518518518,0.6855787037037037
"kosmosnimki.ru",6.121284722222223,0.9123032407407408
"buscounchollo.com",6.090833333333333,0.14908564814814815
"flightera.net",6.076053240740741,0.2441550925925926
"pieterpad.nl",6.062453703703704,0.060023148148148145
"adcombi.com",6.061446759259259,0.005462962962962963
"caminhoesecarretas.com.br",6.0271990740740735,0.06207175925925926
"ufalinux.ru",6.022048611111111,0.042569444444444444
"parabellumhistory.net",5.972986111111111,0.09726851851851852
"leafletjs.com",5.962592592592593,0.11975694444444444
"bezpecnecesty.cz",5.953240740740741,0.47030092592592593
"ruptela.com",5.910671296296297,0.5356712962962963
"traseo.pl",5.874699074074074,0.9826967592592593
"sexpartnercommunity.com",5.833865740740741,0.024606481481481483
"namaz.today",5.831550925925926,0.12671296296296297
"semob.df.gov.br",5.819155092592593,0.013125
"timhiking.com",5.756666666666666,0.6375462962962963
"phototrans.pl",5.742060185185185,0.5000231481481482
"mobilenumbertracker.com",5.734872685185185,0.1904861111111111
"logitracs.com",5.720891203703704,0.42165509259259254
"o3.ru",5.681539351851852,0.1564699074074074
"mobilauto.com.ua",5.673680555555555,0.08474537037037037
"sncf.fr",5.643391203703703,0.01476851851851852
"ingress.com",5.640821759259259,0.5025694444444444
"capfun.nl",5.635138888888889,0.13424768518518518
"smartmovepro.net",5.59292824074074,0.15731481481481482
"csb.gov.tr",5.587233796296296,1.7319791666666664
"czynaczas.pl",5.582974537037037,0.08722222222222223
"osm4wiki.toolforge.org",5.5477083333333335,1.4923726851851853
"geoportal.co.me",5.536423611111111,0.39947916666666666
"blocket.se",5.532442129629629,0.2182523148148148
"parkhaus.hk",5.511423611111111,0.07737268518518518
"acme.com",5.4866319444444445,1.5946064814814815
"glonasssoft.ru",5.439849537037038,0.6697685185185185
"vriskoapostasi.gr",5.434375,0.23034722222222223
"loeberute.dk",5.406712962962963,0.378275462962963
"petclassifieds.com",5.388321759259259,0.03443287037037037
"practiscore.com",5.380451388888889,0.17170138888888892
"amazon.com",5.35377314814815,0.6708680555555555
"ilmeteo.it",5.348981481481482,0.021863425925925925
"sexxcommunity.com",5.328541666666667,0.017372685185185185
"lvgmc.lv",5.324375,0.048414351851851854
"bestmaps.ru",5.319907407407407,0.775625
"gites.fr",5.314629629629629,0.9321875
"buonny.com.br",5.298495370370371,0.23402777777777778
"meteocentrum.cz",5.295243055555556,0.02738425925925926
"unesp.br",5.2949421296296295,0.04725694444444444
"maiia.com",5.289270833333334,0.28707175925925926
"remoteeyeplsat.net",5.265983796296297,0.21798611111111113
"logistic.tools",5.250219907407407,0.5575925925925926
"dokladno.com",5.2415162037037035,0.5638888888888888
"mundraub.org",5.228958333333333,0.5858680555555555
"foundi.info",5.193530092592592,0.907962962962963
"buser.com.br",5.189374999999999,0.0594675925925926
"url.edu.gt",5.144965277777778,0.004421296296296296
"treinposities.nl",5.128796296296296,0.17752314814814815
"aptuno.com",5.106435185185185,0.3448726851851852
"carbu.com",5.086111111111111,0.11081018518518519
"huntermonitoreo.com",5.085706018518519,0.5160648148148148
"polska-org.pl",5.074108796296299,1.2626620370370367
"showmyip.com",5.062256944444444,0.02609953703703704
"rpdy.us",5.050775462962967,0.8428240740740743
"cnig.es",5.048344907407407,0.7547337962962963
"guaguasglobal.com",5.032615740740741,0.30747685185185186
"mtbroutes.nl",5.022303240740741,0.07916666666666666
"rigassatiksme.lv",5.020104166666667,0.10604166666666667
