"host","tps","tps_miss"
"openstreetmap.org",1741.5032060185179,465.3978819444444
"localhost",245.50506944444444,24.665555555555557
"openrailwaymap.org",199.06800925925924,28.616006944444443
"kadastr.live",188.47760416666668,42.09773148148148
"radar-opadow.pl",164.43248842592592,2.439780092592593
"qualp.com.br",114.29796296296297,1.0688657407407407
"myrouteapp.com",112.96230324074074,24.47476851851852
"mondialrelay.fr",91.58694444444444,4.112256944444445
"onliner.by",91.08219907407407,1.947199074074074
"arcgis.com",72.58488425925921,15.308680555555592
"nakarte.me",70.97974537037038,12.426099537037036
"rainviewer.com",69.48203703703705,0.4946875
"sentinel-hub.com",68.59792824074074,13.115671296296297
"fishermap.org",64.80640046296297,21.63150462962963
"tracksolidpro.com",64.65596064814815,13.683634259259259
"anwb.nl",64.45387731481482,2.524212962962963
"tracksolid.com",63.501805555555556,8.195509259259259
"geocache.fi",60.800312500000004,4.801087962962963
"tvil.ru",57.81980324074073,1.8157754629629628
"127.0.0.1",57.278958333333335,4.969456018518518
"gites-de-france.com",56.41305555555555,2.4573148148148145
"atrbpn.go.id",55.517106481481484,11.624085648148148
"topographic-map.com",52.98432870370369,4.524525462962964
"gays-cruising.com",52.131956018518515,1.9154050925925925
"ad-production-stage.com",48.13891203703704,0.07252314814814814
"afstandmeten.nl",46.48891203703703,3.7044444444444444
"skelbiu.lt",42.97431712962963,4.572696759259259
"trackingo.in",42.705972222222194,4.127777777777774
"drivetest.ca",42.63957175925926,0.42744212962962963
"iframe-toloka.com",42.47229166666666,6.839340277777778
"nocowanie.pl",40.46548611111111,1.7770254629629536
"cdsvyatka.com",39.38025462962963,0.3178472222222222
"openstreetmap.fr",39.28487268518519,4.5149537037037035
"geotree.ru",39.24855324074074,3.9764814814814815
"solutudo.com.br",38.73392361111111,0.6780092592592593
"redbus.in",38.400289351851846,2.8275
"visugpx.com",38.257268518518515,5.172511574074074
"calculitineraires.fr",37.575509259259256,4.689027777777778
"tilannehuone.fi",36.033055555555556,1.0289467592592592
"lightningmaps.org",35.64018518518519,13.0059375
"cruisingmap.net",35.41946759259259,1.7032060185185185
"busti.me",35.014826388888885,0.8115277777777777
"rubmaps.ch",34.85047453703704,1.5005671296296297
"trackgps.ro",33.77880787037037,4.2903009259259255
"sinopticoplus.com",32.99703703703704,1.0195138888888888
"fogos.pt",32.389004629629625,0.745787037037037
"opekepe.gov.gr",32.20332175925926,6.863692129629629
"omnicomm.ru",31.965555555555554,4.222858796296295
"dhl.pl",31.695914351851854,4.128657407407408
"atlasgr.com.br",31.446712962962962,0.7407291666666667
"owaka.live",29.12928240740741,1.1398611111111112
"pastvu.com",29.08107638888889,3.036770833333333
"",28.602303240740742,8.551990740740742
"mapcustomizer.com",28.470405092592593,3.4976736111111113
"adcombi.com",28.25925925925926,0.12070601851851852
"statshunters.com",28.181666666666665,1.9108564814814815
"rotasbrasil.com.br",28.145590277777778,1.0656712962962962
"buonny.com.br",27.40344907407407,1.0551388888888888
"araskargo.com.tr",27.127627314814813,2.629351851851852
"wpfmobilemap.app",27.01292824074074,3.500300925925926
"mobiliz.com.tr",26.502071759259263,2.988912037037037
"ilmeteo.it",26.461701388888887,0.07552083333333333
"d-flight.it",26.23892361111111,4.69199074074074
"ruptela.com",26.011319444444446,2.772708333333333
"ravex.com.br",25.87900462962963,0.8553703703703704
"mispicaderos.com",25.707604166666666,0.9010069444444444
"retromap.ru",25.618113425925927,4.90681712962963
"omnilink.com.br",25.579074074074075,2.08287037037037
"cargorun.ru",25.486481481481484,0.8340046296296296
"brouter.de",25.105381944444442,4.120358796296297
"navifleet.pl",25.036932870370364,2.229699074074074
"openseamap.org",24.933333333333337,4.157453703703704
"prasarana.com.my",24.858391203703704,0.280162037037037
"satwork.net",24.799305555555556,2.196400462962963
"glonasssoft.ru",24.612534722222218,3.050000000000001
"adsbexchange.com",23.427488425925926,1.666099537037037
"apple.com",23.354212962962965,10.170208333333331
"inpost.es",23.329131944444445,0.5750347222222222
"groupalarm.com",23.29883101851852,0.017025462962962964
"itspl.net",23.065243055555555,1.0709490740740741
"manymap.io",22.784282407407407,4.149918981481481
"openrouteservice.org",22.54443287037037,2.862604166666667
"buscounchollo.com",22.51972222222222,0.4786342592592593
"esri.com",22.467997685185185,7.286226851851852
"csdeo.ir",22.114016203703702,0.2137962962962963
"rutadirecta.com",22.088506944444443,0.5282986111111112
"mk.local",21.901377314814816,1.540914351851852
"kemdikbud.go.id",21.725358796296288,0.6581249999999998
"opentechgr.com.br",21.69608796296296,1.3249537037037038
"openstreetmap.hu",21.377847222222226,3.2182523148148148
"ridewithgps.com",21.278530092592593,6.3389699074074075
"metrocuadrado.com",20.93519675925926,0.3681365740740741
"sirap.fr",20.81645833333333,5.079849537037035
"otaghak.com",20.41412037037037,4.635266203703703
"codigopostal.gov.co",20.393796296296298,1.296875
"monitoreo360.com",20.316863425925927,1.9560532407407407
"la-spa.fr",20.000625,0.08346064814814814
"geoconfirmed.org",19.993483796296296,0.9310416666666667
"capfun.com",19.98954861111111,0.5011342592592594
"fleetx.io",19.72096064814815,2.341296296296296
"angazadesign.com",19.329525462962962,0.6369097222222222
"minsktrans.by",19.32695601851852,0.11216435185185186
"telekom.de",19.262962962962966,2.4104861111111116
"mindat.org",19.211064814814815,3.795810185185185
"verkehrslage.de",19.021377314814814,0.7082175925925925
"latlong.net",18.856527777777778,6.490162037037037
"fort-monitor.ru",18.551666666666666,2.235613425925926
"ozon.ru",18.47971064814815,0.40099537037037036
"freemaptools.com",18.471284722222222,1.9469675925925927
"att.com",18.020590277777774,1.7450694444444446
"footpathmap.co.uk",17.877777777777776,5.383449074074074
"natuurmonumenten.nl",17.766793981481484,1.2416898148148148
"digitrack.pl",17.721666666666664,1.0807870370370372
"masstimes.org",17.52986111111111,2.8110648148148147
"supercharge.info",17.522083333333335,1.8345601851851852
"boxnow.gr",17.363761574074076,0.7535069444444444
"lefigaro.fr",17.182164351851853,1.036875
"findlatitudeandlongitude.com",16.988842592592594,3.7922453703703702
"getrak.com",16.727453703703702,0.6414236111111111
"service-public.fr",16.65533564814815,3.9953819444444445
"dgt.es",16.570474537037036,0.7364467592592593
"slowhop.com",16.40648148148148,0.5662962962962963
"flightsim.to",16.324641203703703,3.035
"gtrans.com.br",16.18347222222222,0.1728125
"iform.dk",16.060625,2.7103935185185186
"huntermonitoreo.com",15.866076388888887,1.7236342592592593
"ivao.aero",15.86111111111111,0.9388078703703705
"doz.pl",15.641793981481483,0.30903935185185183
"abexacloud.com",15.501145833333332,0.041423611111111105
"stigmap.gr",15.45976851851852,0.965775462962963
"gpx.studio",15.395104166666666,3.9672916666666667
"becasbenitojuarez.gob.mx",15.363657407407407,0.8615856481481482
"tekom.pl",15.295567129629628,1.185138888888889
"czynaczas.pl",15.254652777777778,0.49693287037037037
"datasystem.pl",15.031574074074074,1.7684606481481482
"nycpokemap.com",14.890891203703704,0.7634953703703704
"overpass-turbo.eu",14.873136574074074,2.186087962962963
"searates.com",14.863078703703703,0.15653935185185186
"moscarossa.biz",14.86199074074074,0.3019791666666667
"googleusercontent.com",14.857858796296252,1.807430555555531
"sii.cl",14.772071759259259,3.059351851851852
"119.235.249.42",14.621574074074074,0.08006944444444444
"tallinn.ee",14.544814814814815,0.3987731481481481
"waymarkedtrails.org",14.463229166666666,2.1627314814814813
"weathercloud.net",14.443449074074074,0.4470601851851852
"openstreetmap.de",14.42421296296296,1.3098611111111111
"mapio.net",14.379479166666666,1.1624074074074073
"recorditalia.net",14.35670138888889,2.2714351851851853
"centraldofuncionario.com.br",14.173842592592592,0.22630787037037037
"openstreetmap.ru",14.055208333333333,8.56074074074074
"relaiscolis.com",13.917662037037037,0.5457291666666666
"haya.es",13.878020833333334,0.24844907407407407
"m2mbd.com",13.866226851851852,0.6774305555555555
"policia.gov.co",13.860358796296296,1.4364467592592591
"simplaza.org",13.815833333333334,0.7956828703703703
"makassarkota.go.id",13.779131944444446,0.14890046296296297
"lasy.gov.pl",13.7457523148148,2.3960416666666666
"historicaerials.com",13.676608796296296,5.535671296296297
"wikiroutes.info",13.543900462962963,1.5777546296296296
"orientering.se",13.474745370370371,1.1802662037037037
"10.206.1.210",13.389699074074073,0.35305555555555557
"stops.lt",13.375081018518518,0.36569444444444443
"rail.cc",13.2240625,0.562488425925926
"spotwork.biz",13.19931712962963,0.49322916666666666
"locator.ua",13.125474537037041,0.9062962962962963
"cirkwi.com",13.093680555555556,1.1976504629629632
"agriturismo.it",13.039502314814815,0.9922222222222222
"sondehub.org",13.021192129629629,0.9455208333333334
"itrack.com.br",12.956400462962963,1.7189236111111112
"nap-camp.com",12.949074074074074,0.6083912037037037
"hac.hr",12.934780092592593,0.6525231481481482
"semob.df.gov.br",12.832511574074074,0.053842592592592595
"24hm.net",12.77226851851852,1.5724652777777774
"shipxpert.de",12.710219907407408,3.7127083333333335
"micronauta.dnsalias.net",12.698622685185184,0.2024074074074074
"infis.pl",12.694768518518519,1.5555555555555554
"1maps.ru",12.61920138888889,3.065023148148148
"fetchgis.com",12.61119212962963,3.782025462962963
"prodigycad.com",12.57716435185185,1.564664351851852
"nobat.ir",12.537488425925927,0.17476851851851852
"spartan.com",12.511296296296301,0.1940046296296297
"truck-control.by",12.481770833333332,0.7989351851851852
"freetrack.com.ua",12.436967592592591,0.6565972222222222
"logitracs.com",12.398368055555556,2.1702546296296292
"wikiloc.com",12.388298611111106,3.290960648148148
"ridingazua.cc",12.369849537037037,0.9088425925925926
"floodmap.net",12.281550925925925,0.8409722222222222
"amateurfans.com",12.21076388888889,0.09572916666666667
"autotrack.nl",12.129270833333333,0.1819212962962963
"securitrac.net",12.068599537037038,0.1529861111111111
"gdedps.com",12.061840277777778,0.3430787037037037
"educamaisbrasil.com.br",11.947858796296297,0.9024768518518519
"lvgmc.lv",11.93679398148148,0.2426851851851852
"nits.com.bd",11.86142361111111,1.5818171296296297
"kpt.kyiv.ua",11.80244212962963,0.10804398148148148
"e-turysta.pl",11.794398148148147,1.4668287037037038
"meteocentrum.cz",11.79025462962963,0.0772337962962963
"mapillary.com",11.780497685185185,4.432037037037037
"altituderando.com",11.640798611111112,0.7428125
"trackbus.in",11.60898148148148,0.5520949074074074
"senamhi.gob.pe",11.601805555555558,0.749212962962963
"arpa.veneto.it",11.575671296296296,0.3799305555555556
"sitrack.mx",11.556793981481482,1.2939583333333333
"geocaching.com",11.495462962962963,1.273599537037037
"komoot.de",11.361747685185184,2.609965277777778
"nehnutelnosti.sk",11.351261574074075,1.0096296296296297
"transport.cv.ua",11.313194444444445,0.06756944444444445
"gpsvisualizer.com",11.296041666666666,3.132627314814815
"registradores.org",11.295648148148146,1.769097222222222
"mappeweb.it",11.286539351851852,2.765324074074074
"gpstracking.ro",11.229039351851851,1.1098842592592593
"mappedometer.com",11.205092592592592,2.7997916666666667
"lardi-trans.com",11.179953703703704,0.07597222222222222
"lontex.pl",11.16982638888889,0.9510648148148149
"extremedates.com",11.113495370370371,0.16552083333333334
"geotastic.net",10.983356481481481,0.45761574074074074
"remoteeyeplsat.net",10.957789351851853,0.8568518518518519
"altitudeinfra.fr",10.934016203703703,1.7331250000000002
"touristgah.com",10.85767361111111,0.4969791666666667
"fish-search.ru",10.855706018518518,1.3377430555555556
"namaz.today",10.814097222222221,0.19880787037037037
"koordinaten-umrechner.de",10.808206018518518,1.469537037037037
"visir.is",10.752719907407407,0.6653703703703704
"tha.kz",10.740497685185185,0.17983796296296295
"yellowfox.de",10.738043981481482,0.7459375
"rescue1122.org",10.71949074074074,0.670949074074074
"worldpostalcode.com",10.704803240740741,2.215775462962963
"oceantracking.fr",10.680578703703704,0.5352662037037037
"udg.mx",10.668055555555554,0.5443287037037037
"kojaro.com",10.64181712962963,0.2899305555555556
"astro.com",10.617164351851851,0.4194791666666667
"transmobil.pl",10.594143518518518,0.9525347222222222
"annunci69.it",10.554849537037038,0.056875
"visura.pro",10.537280092592594,1.6378356481481482
"regacloud.ch",10.533541666666666,0.0
"pttn.com",10.514467592592592,0.39971064814814816
"gestya.com",10.484374999999998,0.8351157407407406
"ministeriodelinterior.gob.ec",10.482766203703704,1.0798032407407407
"mtrack.eu",10.475833333333334,0.708136574074074
"brono.com",10.469143518518518,1.2079861111111112
"streetcheck.co.uk",10.435393518518518,1.1951157407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.4225,3.196875
"e-leiloes.pt",10.41550925925926,0.2749652777777778
"vriskoapostasi.gr",10.37900462962963,0.7388773148148148
"rybalku.ru",10.334594907407407,1.2258101851851853
"topuniversities.com",10.32712962962963,0.2085300925925926
"maiia.com",10.320868055555554,0.5804745370370371
"hava.ist",10.298622685185185,0.2340625
"urentbike.ru",10.282048611111112,0.7371064814814815
"spain.info",10.241736111111111,0.9209953703703704
"icomera.com",10.215972222222222,0.04634259259259259
"la-flamme-rouge.eu",10.14755787037037,2.0997222222222223
"biji.co",10.122754629629629,1.5272453703703703
"widetech.co",10.110717592592593,2.7975
"cnig.es",10.071990740740741,1.3760532407407406
"fourc.net",10.068321759259259,0.017997685185185186
"project-gc.com",10.012743055555555,1.0978125
"assistcargo.com",10.001886574074073,0.32681712962962967
"fulltrackapp.com",9.997500000000008,1.8677893518518522
"bilkom.pl",9.988634259259259,0.1672337962962963
"aqicn.org",9.956979166666667,0.11063657407407407
"maklarhuset.se",9.897094907407407,0.23158564814814814
"legendstracking.com",9.854386574074066,2.4494097222222235
"baly.iq",9.845787037037038,0.1653240740740741
"gov.hu",9.832569444444449,0.20454861111111108
"exati.com.br",9.830648148148155,0.5003009259259258
"busy-krk.pl",9.791157407407407,0.3926736111111111
"gaccom.jp",9.770208333333334,1.0106944444444443
"smartmovepro.net",9.701076388888888,0.3758449074074075
"squareyards.com",9.687789351851851,0.2917361111111111
"compareschoolrankings.org",9.630925925925926,0.5766087962962962
"siblu.fr",9.628101851851852,0.13927083333333334
"smartivo.com",9.624837962962964,0.8288194444444446
"skaner.com",9.611296296296297,1.4690393518518519
"parabellumthinktank.com",9.604108796296297,0.2345486111111111
"tracergps.com",9.599189814814814,0.471099537037037
"speedy.com.ar",9.589814814814815,0.8079166666666666
"leafletjs.com",9.524722222222222,0.290462962962963
"flota-online.pl",9.492291666666665,1.0706828703703706
"koponyeg.hu",9.479872685185185,0.001388888888888889
"alarma.ro",9.476979166666665,0.6450000000000001
"kazantransport.ru",9.40289351851852,0.07872685185185185
"yvasa.com.mx",9.378946759259259,0.5414236111111111
"amazon.com",9.317592592592588,5.023136574074075
"arpae.it",9.295775462962961,0.22246527777777778
"fisch-hitparade.de",9.262708333333334,0.5125462962962963
"bandung.go.id",9.247106481481483,0.16633101851851856
"phototravellers.de",9.220740740740741,0.1894675925925926
"meteoam.it",9.196539351851852,0.3218171296296296
"iplogger.org",9.136516203703703,0.5110416666666666
"orderlord.com",9.127731481481481,0.5481365740740742
"simrail.app",9.103587962962964,0.35755787037037035
"nex.ba",9.093773148148149,0.4284027777777778
"eurobydleni.cz",9.040416666666667,1.0516550925925925
"aleo.com",8.989837962962964,0.4575810185185185
"overseetracking.com",8.984108796296296,2.069444444444444
"cartoradio.fr",8.97454861111111,2.341018518518519
"kerala.gov.in",8.9544212962963,1.5007870370370366
"kooora.com",8.91582175925926,0.2172337962962963
"foundi.info",8.915659722222223,2.1570949074074073
"mapsdirections.info",8.856828703703703,0.7659375
"in-pocasi.cz",8.850243055555556,0.2785648148148148
"supercasa.pt",8.81349537037037,0.8948032407407407
"citas.med.ec",8.812233796296297,0.3826851851851852
"avval.ir",8.7546875,0.19340277777777778
"snet.gob.sv",8.736597222222223,0.2791087962962963
"traseo.pl",8.711226851851851,0.9350347222222222
"treinposities.nl",8.680775462962963,0.317974537037037
"atrax4.com",8.621782407407409,0.7762037037037037
"uprn.uk",8.609826388888889,2.7668981481481483
"sre.gob.mx",8.603518518518522,0.26751157407407405
"gpsmanager.pl",8.533518518518518,1.1059953703703704
"ot76.ru",8.494259259259259,0.10181712962962963
"url.edu.gt",8.489131944444445,0.015358796296296296
"mobilauto.com.ua",8.480474537037036,0.1328587962962963
"meteopool.org",8.470416666666667,0.23600694444444445
"fireplug.be",8.460949074074074,0.02380787037037037
"quaeldich.de",8.459814814814816,0.3210648148148148
"www.gob.mx",8.414328703703704,0.16295138888888888
"alertca.live",8.407523148148147,0.17159722222222223
"anglers.jp",8.397685185185185,0.24784722222222222
"komparing.com",8.33582175925926,0.2822222222222222
"geoconfirmed.azurewebsites.net",8.333981481481482,0.44858796296296294
"dlubal.com",8.309328703703706,1.2212731481481482
"scout-gps.ru",8.306921296296297,0.9228935185185184
"elcar-online.pl",8.285243055555554,0.83
"autosatnet.eu",8.278194444444445,0.9119444444444444
"flightera.net",8.271724537037036,0.29186342592592596
"familio.org",8.237349537037037,2.0130208333333335
"adultwork.com",8.196354166666667,0.5149074074074074
"rce-event.de",8.185925925925925,0.003726851851851852
"paca-ate.fr",8.160868055555556,0.046863425925925926
"mobilenumbertracker.com",8.15962962962963,0.28413194444444445
"gloryshole.com",8.158148148148149,0.37646990740740743
"tractive.com",8.157314814814814,4.702638888888889
"fws.gov",8.09795138888889,1.0124189814814815
"geomappe.org",8.085405092592593,2.6852662037037036
"nav.by",8.080254629629628,0.39461805555555557
"pathfindsistema.com.br",8.073055555555555,0.8947222222222222
"adressa.no",8.067060185185184,0.04085648148148148
"simrail.me",8.060208333333334,0.42899305555555556
"mundraub.org",8.054247685185185,0.8334953703703704
"epaka.pl",8.052870370370384,0.240752314814815
"asnetgps.net",8.034027777777778,0.7585648148148149
"kensetumap.com",8.02625,1.3515277777777777
"10.10.20.18",8.024664351851852,0.059722222222222225
"sitrack.com",8.00193287037037,0.6295370370370371
"freizeitmonster.de",7.988969907407407,0.18502314814814816
"freedar.uk",7.92170138888889,0.36065972222222226
"zditm.szczecin.pl",7.872870370370371,0.23850694444444445
"fm-track.com",7.849826388888893,1.1012152777777782
"jupem.gov.my",7.835613425925924,1.3706712962962964
"reportaziende.it",7.822349537037037,0.05722222222222222
"enelint.global",7.819733796296295,2.749027777777777
"aqar.fm",7.811724537037038,0.7985763888888889
"bus62.ru",7.7710995370370375,0.39939814814814817
"traky365.com",7.761319444444445,0.3350925925925926
"hinode.pics",7.737141203703704,0.8652199074074074
"talabatey.com",7.73,0.20146990740740742
"itrack.top",7.725474537037037,0.6345949074074074
"topgeometri.it",7.720787037037037,3.0116666666666667
"cottagesincanada.com",7.681817129629629,0.8852430555555556
"vau.aero",7.6683564814814815,0.19479166666666667
"abs.gov.au",7.667083333333333,0.4120023148148148
"pochivka.bg",7.657199074074073,0.5214467592592592
"jcyl.es",7.6553587962962935,0.06677083333333339
"policia.gob.pe",7.644328703703704,0.3864236111111111
"logisticadcn.com",7.6322222222222225,0.567662037037037
"rosseti-sib.ru",7.614513888888888,2.098622685185185
"radareu.cz",7.570497685185185,0.18856481481481482
"e-server.com.pl",7.557025462962963,0.5690277777777778
"goradar.ru",7.538263888888889,0.7073958333333333
"brasilrisk.com.br",7.534791666666668,0.6396759259259259
"gpstrackerxy.com",7.522766203703703,0.6181828703703705
"coordinates-converter.com",7.520763888888889,1.151736111111111
"redremax.com",7.503784722222222,0.0580787037037037
"lyft.net",7.493391203703705,2.971655092592593
"mosgortrans.com",7.488078703703704,0.3449189814814815
"lp-portal.pl",7.478865740740748,1.6139583333333343
"ligataxi.com",7.447986111111112,0.28195601851851865
"celesc.com.br",7.437060185185185,0.7007523148148148
"track-pod.com",7.436979166666667,0.423599537037037
"getquickride.com",7.421469907407407,0.11034722222222221
"citypoint.ru",7.385011574074074,1.003576388888889
"ymere.nl",7.380844907407408,0.04923611111111111
"force.com",7.377800925925922,0.8173379629629637
"rigassatiksme.lv",7.3748148148148145,0.18407407407407408
"education.gouv.fr",7.348194444444445,0.1915162037037037
"regione.emilia-romagna.it",7.338078703703701,0.07003472222222223
"finder-portal.com",7.325486111111111,0.5833101851851852
"realbus.pl",7.316759259259259,0.1495138888888889
"inmet.gov.br",7.311898148148149,0.2595601851851852
"atlantida2.mx",7.283518518518519,0.5059143518518519
"gddkia.gov.pl",7.272858796296297,0.858738425925926
"linqo.io",7.26474537037037,0.7648032407407408
"fpln.ru",7.254733796296296,0.5839236111111111
"otenko.com",7.237939814814815,0.6355902777777778
"ca.gov",7.22,0.1578587962962963
"filae.com",7.218460648148147,0.2026388888888889
"bargheman.com",7.201863425925926,0.44015046296296295
"pogoda.by",7.201435185185185,0.1051851851851852
"fmlist.org",7.198171296296296,0.021354166666666667
"distanciacidades.net",7.180625,0.40902777777777777
"performance-al.com.br",7.177581018518518,0.5455439814814815
"neoris.io",7.162523148148149,1.294837962962963
"clubocean.org",7.111724537037037,0.8018171296296296
"geosetter.de",7.107337962962963,1.8979861111111112
"empresas-diaz.cl",7.102858796296296,0.008506944444444444
"ceb.lk",7.099282407407407,0.628275462962963
"skyfms.com",7.074409722222222,0.947488425925926
"catastro.gov.py",7.054780092592592,1.5349421296296297
"plantnet.org",7.025763888888889,0.03662037037037037
"apisul.com.br",7.0250462962962965,0.46444444444444444
"eclipse2024.org",7.019479166666667,1.1298263888888889
"wagner2022.ru",6.99912037037037,0.14847222222222223
"mrud.ir",6.993240740740741,0.2721412037037037
"glidernet.org",6.980578703703704,0.45741898148148147
"realtsoft.net",6.975694444444447,0.32773148148148157
"maxoptra.ru",6.9625810185185175,0.20837962962962966
"bidenlaptopmedia.com",6.940983796296297,0.13857638888888885
"boxdelivery.com.br",6.930625,0.0490162037037037
"tn.gov.in",6.915127314814815,1.5704513888888887
"army.mil",6.913645833333332,1.3957291666666662
"skybrake.lv",6.907719907407407,0.8368171296296296
"hammerdates.com",6.8659490740740745,0.060300925925925924
"fuelo.net",6.856469907407408,0.3461342592592591
"czaswlas.pl",6.812905092592593,1.5052430555555556
"huawei.com",6.7947569444444404,1.4543171296296293
"104.com.tw",6.791956018518519,0.16550925925925927
"m2bomber.com",6.78582175925926,0.20144675925925928
"sucursales.net",6.784421296296296,0.3170138888888889
"paradisu.de",6.775960648148148,0.30119212962962966
"grupo-logistics.com",6.775729166666666,1.1275925925925927
"inlog.com.br",6.774421296296294,0.9113425925925925
"codecab.biz",6.772060185185185,0.05530092592592593
"acme.com",6.759513888888889,1.647488425925926
"uzgps.uz",6.734120370370371,0.5766898148148148
"josm.pl",6.7338657407407405,0.4968518518518519
"annuaire-mairie.fr",6.706354166666666,0.7395601851851852
"shalom.com.pe",6.7034722222222225,0.15710648148148149
"digitalglobe.com",6.694247685185184,2.591932870370371
"kosmosnimki.ru",6.680925925925925,1.033784722222222
"nowmsg.com",6.6056481481481475,2.2530439814814818
"radiosondy.info",6.604027777777778,0.2893981481481481
"infornet.com.br",6.603796296296296,0.463900462962963
"o3.ru",6.588009259259261,0.16165509259259261
"protezionecivile.it",6.583784722222222,0.17358796296296297
"tourister.ru",6.574178240740737,0.6489814814814813
"buser.com.br",6.562071759259259,0.13810185185185186
"cnr.gob.sv",6.555497685185185,1.7559722222222223
"kartagoroda.com.ua",6.542268518518519,0.8345601851851852
"randonneurs.fi",6.53630787037037,0.42930555555555555
"decea.mil.br",6.532442129629629,0.42438657407407404
"tranzy.ai",6.525787037037038,0.03949074074074074
"caminhoesecarretas.com.br",6.49724537037037,0.08127314814814814
"gooddealgps.com",6.492233796296296,2.633275462962963
"rpdy.us",6.482245370370369,1.0723842592592594
"brunoespiao.com.br",6.472523148148148,0.5039699074074074
"satelicom.com",6.4690625,0.41226851851851853
"rastrosystem.com.br",6.460821759259266,0.5300347222222226
"huntermonitoreoperu.com",6.454560185185185,0.6562731481481482
"rateyourmusic.com",6.450787037037037,0.23368055555555556
"malangkota.go.id",6.444097222222223,0.05956018518518518
"svr.nl",6.432037037037037,0.11447916666666667
"tdc.dk",6.429594907407408,0.29778935185185185
"smprojects.ru",6.428587962962962,0.13011574074074078
"reality.sk",6.397291666666668,0.45109953703703703
"numbeo.com",6.390138888888889,0.0378125
"sysoco.fr",6.382858796296296,0.6944097222222223
"viacargo.com.ar",6.373333333333333,0.12077546296296297
"regione.fvg.it",6.3679861111111125,0.9976041666666667
"paypoint.com",6.347199074074074,1.0198148148148147
"comune.roma.it",6.346886574074074,0.25160879629629634
"mytransics.com",6.340810185185185,0.4527893518518519
"cybo.com",6.322800925925925,0.5179398148148151
"spatialest.com",6.305034722222222,3.1713657407407405
"here.com",6.299120370370371,4.318206018518519
"vrzen.org",6.290034722222222,0.048414351851851854
"zoomradar.net",6.287905092592593,0.4415625
"delengine.com",6.269374999999999,0.5766087962962962
"motcmpb.gov.tw",6.268842592592592,0.7097222222222221
"persat.com.ar",6.265,0.1733564814814815
"ufalinux.ru",6.259027777777778,0.030578703703703705
"openstreetmap.gr",6.239409722222222,0.303125
"usgs.gov",6.23403935185185,1.5003125
"virtualcitymap.de",6.190925925925924,0.749988425925926
"deine-berge.de",6.179976851851852,0.7415972222222222
"jabarprov.go.id",6.16761574074074,0.08957175925925927
"citya.com",6.162789351851852,0.030636574074074073
"geolocation.com",6.151701388888889,0.7401620370370371
"comunidad.madrid",6.146168981481481,0.15512731481481482
"navisoft.online",6.135729166666667,0.39055555555555554
"m3risk.com.br",6.111365740740741,0.25626157407407407
"entree.nu",6.102696759259259,0.07179398148148149
"saabtnt",6.074699074074074,2.0080439814814817
"streetguide.co.uk",6.036481481481482,0.5421990740740741
"greenbuses.gr",6.0361921296296295,0.4976157407407407
"rappi.com",6.0350925925925925,0.3332986111111111
"logistic.tools",6.021828703703704,0.4520486111111111
"spravkaforme.com",6.012546296296296,0.4032291666666667
"nsw.gov.au",6.00935185185185,1.0505324074074072
"alio.lt",6.004166666666666,0.6192476851851851
"to4ka.fun",6.002233796296296,0.06336805555555555
"spx.co.id",5.998113425925926,0.057708333333333334
"jadlog.com.br",5.997546296296297,0.25885416666666666
"epolice.ir",5.965300925925926,0.12869212962962964
"wetgiw.gov.pl",5.941805555555555,0.23552083333333332
"ashrae-meteo.info",5.925104166666666,0.4184837962962963
"antipodesmap.com",5.904282407407408,0.6055671296296297
"chowari.jp",5.902789351851852,0.26025462962962964
"apartmanija.hr",5.901388888888889,0.19996527777777778
"grupabiwakowa.pl",5.900092592592593,0.32234953703703706
"evolveodm.co.uk",5.879988425925926,0.00042824074074074075
"metatrak.it",5.866909722222223,0.6703009259259259
"dokladno.com",5.866087962962962,0.6371527777777778
"pets4homes.co.uk",5.836597222222222,0.1212037037037037
"teralogics.com",5.829791666666666,0.0034143518518518516
"garage-gps.com",5.821273148148149,0.3151157407407408
"webcam-binnenvaart.nl",5.807314814814815,0.26643518518518516
"bmkg.go.id",5.801053240740741,0.1867939814814815
"buste.in",5.799594907407408,0.7709027777777778
"69.172.241.230",5.79167824074074,0.6908217592592593
"intra.rs.gov.br",5.771458333333334,0.5039467592592594
"normandie-tourisme.fr",5.758900462962963,0.2972222222222222
"tigo.net.bo",5.756898148148148,0.34605324074074073
"localizaregratis.ro",5.754502314814815,0.3207291666666667
"geotrainai.com",5.737256944444445,0.12405092592592593
"cargotrack.ro",5.737083333333333,0.48571759259259256
"bikerouter.de",5.727881944444444,0.6764930555555555
"amazon.dev",5.695266203703704,3.7901736111111113
"igis-transport.ru",5.6914699074074075,0.17581018518518518
"nadmorzem.net",5.684629629629627,0.3904861111111111
"metropoliaztm.pl",5.657314814814814,0.3482060185185185
"p-on.ru",5.65255787037037,0.4556712962962963
"nexoinmobiliario.pe",5.646469907407408,0.04244212962962963
"maps.ie",5.645671296296296,0.6072337962962963
"mspyonline.com",5.643148148148148,0.43927083333333333
"geamap.com",5.6428819444444445,2.2575578703703703
"met.ie",5.64150462962963,0.0036226851851851854
"annuaire-education.fr",5.638518518518518,0.3605787037037037
"mimamoru-kuruma.jp",5.638460648148146,0.8993287037037037
"showmelocal.com",5.628055555555556,1.744837962962963
