"host","tps","tps_miss"
"openstreetmap.org",1832.442418981482,420.78613425925926
"localhost",336.16438657407406,35.91540509259259
"openrailwaymap.org",231.40233796296297,29.945532407407406
"tracksolidpro.com",144.36960648148147,22.19859953703704
"openguessr.netlify.app",120.20376157407408,9.192951388888888
"qualp.com.br",106.79592592592594,0.6863541666666666
"mondialrelay.fr",100.58681712962962,3.774224537037037
"amazon.dev",91.09810185185184,49.63344907407408
"cherryblossomwatch.com",87.66618055555556,5.488587962962963
"myrouteapp.com",84.11461805555555,19.57778935185185
"arcgis.com",82.62468750000009,15.311898148148176
"127.0.0.1",76.56989583333333,6.315798611111111
"onliner.by",75.09469907407407,1.9891898148148148
"topographic-map.com",70.73134259259258,6.5727777777777785
"rip.ie",68.92162037037038,0.18362268518518518
"gites-de-france.com",67.57782407407407,3.1524074074074075
"nakarte.me",62.50334490740741,11.125196759259259
"itspl.net",58.63023148148148,4.149502314814814
"trackingo.in",56.812581018518514,3.6840162037037043
"ipmetradar.com.br",55.701319444444444,0.7106250000000001
"ad-production-stage.com",55.67175925925926,0.12033564814814815
"atrbpn.go.id",55.164918981481485,11.713425925925925
"gays-cruising.com",54.738935185185184,2.280972222222222
"compareschoolrankings.org",54.07466435185185,1.580011574074074
"wifimap.io",53.55570601851852,4.076932870370371
"araskargo.com.tr",53.06065972222221,3.595196759259259
"mobiliz.com.tr",52.154965277777784,5.476226851851852
"fishermap.org",50.31738425925926,15.90806712962963
"afstandmeten.nl",50.05854166666667,3.5626504629629627
"trackgps.ro",49.530856481481486,6.832083333333334
"ilmeteo.it",48.19372685185186,0.1757986111111111
"czynaczas.pl",47.47068287037037,1.1222106481481482
"openstreetmap.hu",45.20373842592593,5.612118055555556
"skelbiu.lt",42.05278935185185,4.469074074074073
"aprs.fi",41.87791666666668,4.3041782407407405
"eclipse2024.org",40.882384259259254,4.3021875
"openstreetmap.fr",39.76768518518519,4.808831018518519
"d-flight.it",38.78854166666667,7.704293981481481
"cdsvyatka.com",37.84659722222223,0.2362152777777778
"calculitineraires.fr",37.136863425925924,4.349340277777777
"rubmaps.ch",36.52929398148148,2.0752430555555557
"visugpx.com",36.26290509259259,5.321006944444444
"prasarana.com.my",36.164490740740746,0.3061574074074074
"geotree.ru",34.794513888888886,4.190706018518519
"groupalarm.com",34.74164351851852,0.0321875
"downloader.se",34.24472222222222,5.20587962962963
"omnilink.com.br",33.44804398148148,1.9597800925925926
"mapcustomizer.com",32.86826388888889,4.0123495370370375
"boxnow.gr",32.72244212962963,0.7222916666666667
"drivetest.ca",32.45777777777777,0.2990509259259259
"tracksolid.com",32.41930555555555,3.604351851851852
"wpfmobilemap.app",32.38096064814815,3.989513888888889
"esri.com",32.161689814814814,11.33662037037037
"visorando.com",32.08019675925926,2.7040625
"opekepe.gov.gr",31.764409722222222,4.808090277777778
"atlasgr.com.br",31.22407407407407,0.6483101851851851
"imile.com",31.209085648148147,1.7634837962962961
"etit-eg.com",31.066516203703703,2.1479166666666667
"fleetx.io",30.243981481481484,3.331724537037037
"natuurmonumenten.nl",29.98181712962963,1.6527430555555556
"satwork.net",29.812511574074076,2.122523148148148
"opentechgr.com.br",29.72304398148148,1.5070370370370372
"navifleet.pl",28.969189814814815,2.782465277777778
"rotasbrasil.com.br",28.80377314814815,0.6660995370370371
"getrak.com",28.190509259259258,0.7926041666666667
"24hm.net",28.0645949074074,1.8999537037037038
"sinopticoplus.com",27.68614583333333,0.48305555555555557
"cruisingmap.net",27.61861111111111,0.9565277777777778
"mercadolivre.com.br",27.369097222222223,0.6311342592592593
"telekom.de",27.317418981481474,3.0606828703703712
"bmkg.go.id",27.073356481481472,0.4157523148148149
"rainviewer.com",26.70599537037037,0.12092592592592592
"serravalle.it",26.563136574074075,0.0004976851851851852
"autogari.ro",25.881851851851877,0.7108333333333334
"satellitesos.com",25.30434027777778,1.344976851851852
"overpass-turbo.eu",24.893599537037037,3.919085648148148
"monmaster.gouv.fr",24.874386574074073,0.13872685185185185
"buonny.com.br",24.385914351851852,0.818900462962963
"minsktrans.by",24.158217592592592,0.15209490740740741
"statshunters.com",23.777002314814816,1.7826967592592593
"capfun.com",23.430497685185184,0.5738888888888889
"apple.com",22.934699074074075,7.649178240740739
"woningnetregioamsterdam.nl",22.726516203703703,0.18208333333333335
"dhl.pl",22.682488425925925,3.341527777777778
"redbus.in",22.61513888888889,1.2238078703703703
"mk.local",22.400636574074074,1.8131944444444446
"medu.ir",22.278530092592593,0.36761574074074077
"ravex.com.br",22.06178240740741,0.6176620370370371
"digitrack.pl",21.980046296296297,1.5101041666666668
"openrouteservice.org",21.84658564814815,3.1235069444444448
"anwb.nl",21.63837962962963,0.7954976851851852
"returns.international",21.562881944444438,0.7643287037037038
"rutadirecta.com",21.43244212962963,0.35790509259259257
"housing.com",21.36293981481482,1.5515046296296298
"adminml.com",21.256990740740743,1.0673263888888889
"monitoreo360.com",21.179791666666667,0.9619328703703703
"tekom.pl",21.175196759259258,1.8799074074074074
"metrocuadrado.com",21.174375,0.33541666666666664
"fourc.net",20.9506712962963,0.004791666666666666
"brouter.de",20.59706018518519,4.39875
"mapio.net",20.49681712962963,1.3477314814814816
"bubatzkarte.de",20.491180555555555,1.3961574074074075
"wikiroutes.info",20.482511574074074,2.3703587962962964
"sirap.fr",20.30812500000001,5.2731712962962956
"latlong.net",20.213819444444443,6.654780092592593
"flightsim.to",20.114513888888887,3.2792129629629634
"10.206.1.210",20.095833333333335,0.6432523148148148
"codigopostal.gov.co",20.034826388888888,1.3635648148148147
"doz.pl",19.963877314814816,0.44179398148148147
"masstimes.org",19.921122685185185,2.7823611111111113
"freemaptools.com",19.892835648148147,1.7237847222222222
"kerala.gov.in",19.835740740740746,1.776828703703704
"distances.io",19.614722222222223,0.2270023148148148
"",19.606921296296296,4.187673611111111
"epolice.ir",18.886469907407406,0.4499652777777778
"jabama.com",18.820810185185184,0.7705208333333334
"solutudo.com.br",18.695092592592594,0.24583333333333332
"itrack.top",18.660740740740742,1.1050578703703704
"verkehrslage.de",18.6471875,0.6998032407407407
"novapost.world",18.64349537037037,1.0963425925925927
"relaiscolis.com",18.629965277777778,0.5985185185185186
"att.com",18.5115625,2.359594907407408
"mijndak.nl",18.178449074074074,0.28607638888888887
"simrail.app",18.161759259259256,0.8333449074074074
"nehnutelnosti.sk",18.045543981481483,0.6796875
"registradores.org",18.03540509259259,2.6979050925925927
"geotastic.net",18.010636574074073,0.5841203703703705
"fulltrackapp.com",17.946747685185176,2.167847222222223
"recorditalia.net",17.94210648148148,2.5613310185185187
"centraldofuncionario.com.br",17.865949074074074,0.17324074074074075
"nobat.ir",17.859062499999997,0.9251851851851852
"semob.df.gov.br",17.79111111111111,0.057025462962962965
"spotwork.biz",17.748958333333334,0.5702314814814815
"sii.cl",17.568564814814813,3.095208333333333
"angazadesign.com",17.553344907407407,0.4977314814814815
"shipxpert.de",17.464131944444443,5.734791666666666
"adcombi.com",17.32224537037037,0.012094907407407407
"datasystem.pl",17.220312500000002,2.265439814814815
"inpost.pl",17.216597222222223,0.8832986111111111
"e-turysta.pl",17.197847222222222,3.0278125
"micronauta.dnsalias.net",17.05363425925926,0.24695601851851853
"grannyfinder.com",17.01646990740741,0.20859953703703704
"footpathmap.co.uk",16.99130787037037,4.152222222222222
"haya.es",16.98488425925926,0.2839583333333333
"sondehub.org",16.86215277777778,1.0857638888888888
"spain.info",16.734594907407406,1.256550925925926
"iform.dk",16.60915509259259,2.035763888888889
"lefigaro.fr",16.466041666666666,1.0770138888888887
"tallinn.ee",16.43696759259259,0.3126041666666667
"google.com",16.30239583333333,11.617407407407407
"autotrack.nl",16.25863425925926,0.2013888888888889
"infis.pl",16.21210648148148,2.4222337962962963
"gdedps.com",16.063784722222223,0.3808912037037037
"historicaerials.com",16.042395833333334,6.240104166666667
"fort-monitor.ru",15.880659722222221,2.1160416666666664
"gov.hu",15.873692129629633,0.3444675925925926
"mercadolibre.com.mx",15.865960648148148,0.7992476851851852
"waymarkedtrails.org",15.824699074074076,3.1535416666666665
"119.235.249.45",15.820543981481482,0.05789351851851852
"statuspnr.in",15.800081018518517,0.9160416666666666
"geoportal.co.me",15.79892361111111,0.8481712962962963
"senamhi.gob.pe",15.7746875,0.8499421296296295
"floodmap.net",15.461724537037037,1.329548611111111
"m2mbd.com",15.397893518518519,0.9543402777777779
"inpost.es",15.325335648148148,0.46836805555555555
"btsearch.pl",15.277152777777777,1.1212615740740741
"gddkia.gov.pl",15.272893518518519,1.4378935185185184
"thegreatmorel.com",15.233159722222222,0.4682060185185185
"radar-opadow.pl",15.13550925925926,0.5239351851851852
"gpx.studio",15.118611111111111,3.7699421296296296
"abs.gov.au",15.113900462962963,0.8568055555555556
"trackbus.in",15.081701388888888,0.5118287037037037
"service-public.fr",14.976504629629629,2.9336111111111114
"epsb.ca",14.971087962962963,0.4103125
"supercharge.info",14.916087962962964,1.5711689814814815
"ktelbus.gr",14.86875,1.2774537037037037
"gpstracking.ro",14.774467592592593,1.2718171296296295
"fishfacts.fo",14.757766203703703,1.1336921296296296
"abexacloud.com",14.65070601851852,0.05196759259259259
"haart.co.uk",14.504502314814815,0.24108796296296298
"dgt.es",14.458773148148149,0.6014930555555555
"maiia.com",14.41253472222222,0.7295486111111111
"nycpokemap.com",14.320243055555556,0.6942708333333333
"getrak.com.br",14.285451388888887,0.3689699074074074
"freetrack.com.ua",14.273287037037038,0.8438541666666666
"la-spa.fr",14.269375,0.08832175925925925
"shalom.pe",14.23099537037037,0.2751851851851852
"sitrack.com.mx",14.217453703703704,0.8341782407407408
"truck-control.by",14.213564814814816,0.6751157407407408
"wikiloc.com",14.178287037037034,3.3488078703703703
"cirkwi.com",14.122372685185185,1.167650462962963
"kpt.kyiv.ua",14.11318287037037,0.1082638888888889
"tilannehuone.fi",14.1090625,0.3475462962962963
"fetchgis.com",14.105358796296295,3.7459143518518516
"edk.org.pl",14.097395833333332,0.8597685185185185
"simplaza.org",14.036840277777777,0.653587962962963
"nocowanie.pl",14.020057870370383,0.8312037037037029
"aleo.com",13.97125,0.7975694444444444
"logitracs.com",13.95894675925926,1.8279976851851851
"worldpostalcode.com",13.925243055555555,3.5371296296296295
"lontex.pl",13.91599537037037,1.439675925925926
"getquickride.com",13.885671296296298,0.062129629629629625
"kemdikbud.go.id",13.779641203703699,0.5473958333333333
"flightera.net",13.732083333333335,0.553599537037037
"url.edu.gt",13.657604166666667,0.009942129629629629
"transmobil.pl",13.6359375,1.2582986111111112
"filae.com",13.444189814814814,0.47432870370370367
"carsync.com",13.439097222222223,0.5537384259259259
"cnig.es",13.407037037037037,1.6642939814814814
"here.com",13.393125,9.82090277777778
"rescue1122.org",13.206793981481482,0.4451388888888889
"mappeweb.it",13.149513888888889,3.242048611111111
"mineducacion.gov.co",13.12201388888889,0.08733796296296296
"inmet.gov.br",13.098055555555556,0.3880439814814815
"remoteeyeplsat.net",13.077858796296297,0.24062499999999998
"ufficiocamerale.it",13.064247685185185,0.683587962962963
"gpsserver.xyz",13.013275462962964,0.1689004629629629
"nex.ba",12.979803240740742,0.5208333333333334
"huntermonitoreo.com",12.967673611111111,0.6523842592592592
"saraksti.lv",12.907199074074073,0.2122800925925926
"ca.gov",12.868078703703706,0.41263888888888894
"stops.lt",12.688993055555555,0.29998842592592595
"eghamat24.com",12.59332175925926,0.5740625
"nits.com.bd",12.588171296296295,1.3434027777777777
"weathercloud.net",12.541967592592592,0.35533564814814816
"meshmap.net",12.438657407407407,1.004525462962963
"otenko.com",12.413483796296298,0.8711458333333334
"smartmovepro.net",12.409699074074075,0.5081481481481481
"itrack.com.br",12.40943287037037,1.1800694444444444
"funliday.com",12.382569444444444,0.9767592592592592
"streetcheck.co.uk",12.279444444444444,1.388252314814815
"mtrack.eu",12.028726851851852,1.0040856481481482
"nap-camp.com",11.970752314814815,0.37787037037037036
"neoris.io",11.954490740740741,1.7035532407407408
"pttn.com",11.909062500000001,0.3262152777777778
"knightlab.com",11.90023148148148,1.4007291666666666
"houjin.jp",11.863391203703705,0.23730324074074075
"foundi.info",11.855381944444444,2.1783217592592594
"sptrans.com.br",11.768229166666668,0.09259259259259259
"educamaisbrasil.com.br",11.598125,0.5016782407407407
"koordinaten-umrechner.de",11.514166666666668,1.6360185185185185
"geoworld.space",11.484444444444444,0.30855324074074075
"goradar.ru",11.380335648148149,1.0402662037037036
"brono.com",11.290208333333334,0.9435995370370371
"komoot.com",11.2665625,2.770046296296296
"smartivo.com",11.244386574074072,0.7584143518518518
"koponyeg.hu",11.21818287037037,0.16534722222222223
"lardi-trans.com",11.214085648148147,0.0921875
"tha.kz",11.168935185185186,0.1998726851851852
"osp.tech",11.161608796296294,1.2909953703703705
"fws.gov",11.158564814814815,1.0647800925925925
"scigames.org",11.108530092592593,1.7588310185185185
"vrzen.org",11.09818287037037,0.09908564814814814
"skaner.com",11.090856481481481,1.8200462962962962
"stigmap.gr",10.952465277777778,0.6335648148148149
"kazantransport.ru",10.858773148148147,0.11791666666666667
"familio.org",10.850694444444445,2.824212962962963
"biji.co",10.813587962962963,1.5655671296296296
"auto-karta-hrvatske.com",10.797986111111111,1.0088425925925926
"ridingazua.cc",10.77417824074074,0.7026273148148148
"zditm.szczecin.pl",10.773472222222223,0.1459375
"intra.rs.gov.br",10.695231481481482,0.24736111111111111
"treinposities.nl",10.691759259259259,0.550613425925926
"rce-event.de",10.64236111111111,0.009560185185185185
"e-plan.gov.tr",10.615439814814815,2.6616666666666666
"yellowfox.de",10.52818287037037,0.8260532407407407
"annunci69.it",10.471261574074074,0.05520833333333333
"altitudeinfra.fr",10.458090277777778,1.3855555555555559
"shopee.co.id",10.442858796296296,0.11135416666666667
"ministeriodelinterior.gob.ec",10.40508101851852,0.36681712962962965
"coordinates-converter.com",10.331678240740741,1.5437962962962963
"autosatnet.eu",10.300590277777777,1.1191782407407407
"overseetracking.com",10.295104166666667,2.3722916666666665
"slowhop.com",10.2096875,0.5039814814814815
"random.org",10.18445601851852,2.1249189814814815
"ais.lv",10.179085648148147,0.4608449074074074
"uzgps.uz",10.144756944444444,0.8017592592592593
"realbus.pl",10.135775462962963,0.1991087962962963
"gls-czech.cz",10.128368055555555,0.6143402777777778
"geopartner.com.pl",10.119675925925925,0.6096643518518519
"enelint.global",10.111956018518512,3.8460069444444436
"securitrac.net",10.09925925925926,0.054872685185185184
"malangkota.go.id",10.093032407407408,0.11909722222222222
"geamap.com",10.078171296296297,4.019097222222222
"astro.com",10.040555555555555,0.4688310185185185
"gpsmanager.pl",10.03605324074074,1.4388541666666668
"chowari.jp",10.035821759259257,0.5173842592592592
"assistcargo.com",9.995659722222221,0.42401620370370374
"weg.li",9.98037037037037,0.3116550925925926
"dlubal.com",9.970219907407408,1.3586458333333336
"lasy.gov.pl",9.965555555555543,2.093391203703704
"topgeometri.it",9.951284722222223,3.945451388888889
"track-pod.com",9.926874999999999,0.5410763888888889
"ridewithgps.com",9.916296296296297,2.14193287037037
"glonasssoft.ru",9.875578703703708,1.3641203703703704
"dgterritorio.gov.pt",9.871874999999998,1.4241898148148149
"delengine.com",9.859837962962963,1.2389930555555555
"tipax.ir",9.842928240740738,0.14394675925925926
"icnf.pt",9.830081018518518,0.7628587962962964
"grameenphone.com",9.819131944444445,0.7961689814814816
"reportaziende.it",9.81332175925926,0.31288194444444445
"geocaching.com",9.785092592592592,1.2329976851851854
"kelkkareitit.fi",9.772881944444444,1.3416666666666666
"supercasa.pt",9.750555555555556,0.9479861111111111
"mapmagic.app",9.697002314814815,1.5534375
"locator.ua",9.68967592592593,0.9370601851851851
"cloudtotvs.com.br",9.679490740740732,0.18695601851851854
"leafletjs.com",9.64670138888889,0.2453935185185185
"regione.fvg.it",9.584374999999996,1.591226851851851
"telkom.co.id",9.58202546296296,1.2925115740740742
"cartoradio.fr",9.562418981481482,2.3208449074074076
"flota-online.pl",9.543402777777777,1.2876967592592583
"gpsvisualizer.com",9.536041666666666,2.782395833333333
"bandung.go.id",9.527025462962968,0.0730439814814815
"aqicn.org",9.5,0.21371527777777777
"evolveodm.co.uk",9.495844907407408,0.0014467592592592592
"mappedometer.com",9.480231481481482,2.1061111111111113
"orderlord.com",9.461689814814815,0.6253009259259259
"spartan.com",9.447581018518518,0.14743055555555556
"fsifmhosting.com",9.436504629629631,0.05900462962962962
"inlog.com.br",9.426296296296293,0.7816782407407407
"agriturismo.it",9.425925925925926,0.9150578703703703
"geomappe.org",9.411817129629629,3.1604745370370373
"widetech.co",9.37931712962963,0.6955092592592592
"ceb.lk",9.354456018518517,0.6494097222222223
"shipnow.ir",9.26074074074074,0.04017361111111111
"celesc.com.br",9.258425925925923,0.592835648148148
"policia.gov.co",9.247604166666665,0.32056712962962963
"gaccom.jp",9.215659722222222,0.7970833333333333
"hinode.pics",9.187013888888888,0.9726157407407408
"skybrake.lv",9.183472222222221,0.9156597222222221
"1maps.ru",9.15556712962963,2.689074074074074
"missioncall.app",9.149988425925926,0.3471296296296296
"esdm.go.id",9.144594907407408,1.272326388888889
"e-leiloes.pt",9.115578703703703,0.19703703703703704
"seyirmobil.com",9.102847222222222,1.0360069444444446
"gestya.com",9.083923611111107,0.6983449074074075
"boxdelivery.com.br",9.04972222222222,0.07356481481481482
"streetmap.pl",9.048194444444444,1.4835300925925925
"speedy.com.ar",9.03496527777778,0.363587962962963
"buscounchollo.com",8.947488425925926,0.37462962962962965
"citas.med.ec",8.92105324074074,0.09372685185185185
"force.com",8.85666666666666,0.8648726851851851
"andreani.com.ar",8.853553240740741,0.4650462962962963
"trackandsnap.com",8.817361111111111,0.9183796296296296
"lp-portal.pl",8.795775462962968,2.0343518518518526
"drv-reha.de",8.7878125,0.03201388888888889
"alayacare.ca",8.735729166666674,0.9159490740740738
"alarma.ro",8.706342592592593,0.4137615740740741
"bristol.com.py",8.694513888888888,0.32093749999999993
"regacloud.ch",8.65638888888889,0.0003587962962962963
"ebill.coop",8.620069444444443,0.13254629629629638
"dracos.co.uk",8.615335648148147,0.7854513888888889
"daftlogic.com",8.61355324074074,1.2705439814814814
"e-server.com.pl",8.582951388888889,0.6425347222222222
"cnr.gob.sv",8.577592592592593,1.796377314814815
"squareyards.com",8.574050925925926,0.24268518518518523
"acme.com",8.57324074074074,2.2511458333333336
"nav.by",8.552037037037035,0.45864583333333336
"tractive.com",8.544780092592593,5.131087962962963
"atlantida2.mx",8.544641203703705,0.33013888888888887
"eurobydleni.cz",8.509224537037037,0.8544328703703704
"woningnetregioutrecht.nl",8.503622685185185,0.08846064814814815
"sab.gov.co",8.482604166666667,0.020231481481481482
"lvceli.lv",8.474432870370372,1.0278935185185185
"realtsoft.net",8.443472222222228,0.37273148148148166
"project-gc.com",8.435243055555556,0.7104282407407407
"fff.fr",8.409120370370369,0.3274074074074074
"komparing.com",8.4084375,0.37677083333333333
"skyfms.com",8.373530092592592,1.0012037037037038
"rail.cc",8.307592592592593,0.40671296296296294
"tigo.net.bo",8.278611111111111,0.45219907407407406
"becasbenitojuarez.gob.mx",8.276087962962963,0.3389351851851852
"redremax.com",8.249594907407408,0.05163194444444444
"siblu.fr",8.221296296296297,0.1234837962962963
"logisticadcn.com",8.219768518518519,0.8249305555555555
"adultwork.com",8.209432870370371,0.5096412037037037
"rateyourmusic.com",8.196435185185186,0.5008101851851852
"activetrac.mx",8.154074074074074,0.9337384259259259
"lokalizatorgps24.pl",8.141365740740742,1.2661921296296295
"army.mil",8.131435185185184,1.9375347222222221
"usps.gov",8.127997685185187,1.0022337962962962
"domoscope.com",8.07653935185185,2.2704166666666676
"sonesta.com",8.063877314814816,0.21708333333333338
"radiosondy.info",8.034166666666666,0.334699074074074
"atrax4.com",8.019479166666667,0.7353935185185185
"nsw.gov.au",8.007777777777774,1.206967592592592
"mobilauto.com.ua",7.992511574074074,0.16679398148148147
"meteoam.it",7.964699074074074,0.2762384259259259
"tracergps.com",7.935694444444445,0.46328703703703705
"erobella.com",7.90193287037037,0.229375
"mapillary.com",7.853587962962963,3.1291319444444445
"tranzy.ai",7.842662037037037,0.04480324074074075
"reality.sk",7.838287037037038,0.541261574074074
"brasilrisk.com.br",7.82815972222222,0.5077777777777778
"asnetgps.net",7.7981134259259255,0.8312037037037038
"viacargo.com.ar",7.788761574074074,0.1433912037037037
"homeoutlet.com",7.74462962962963,0.07018518518518518
"linkfanel.net",7.728101851851852,0.20568287037037036
"sygetrack.fr",7.717974537037037,1.189988425925926
"infobus.kz",7.714884259259259,0.13642361111111112
"caminhoesecarretas.com.br",7.71162037037037,0.07815972222222223
"eltiempo.es",7.703402777777779,0.03277777777777778
"geosetter.de",7.657523148148148,1.8067939814814815
"performance-al.com.br",7.654780092592592,0.34457175925925926
"pathfindsistema.com.br",7.6528125,0.7650231481481482
"igis-transport.ru",7.639270833333334,0.0340625
"lyft.net",7.600497685185185,3.3775347222222223
"infornet.com.br",7.5754629629629635,0.41332175925925924
"ant-logistics.com",7.546712962962963,0.6797222222222222
"gps-webcam-binnenvaart.nl",7.540775462962963,0.2250578703703704
"territoryhelper.com",7.5145486111111115,1.0832407407407407
"codesa.com.uy",7.5085648148148145,0.030219907407407407
"fireplug.be",7.490763888888888,0.03563657407407408
"decea.mil.br",7.480069444444444,0.3619675925925926
"10.68.35.93",7.47880787037037,0.05164351851851852
"bargheman.com",7.454652777777778,0.41552083333333334
"elcar-online.pl",7.45417824074074,0.9441203703703704
"rastrosystem.com.br",7.437476851851849,0.3381134259259259
"pappers.fr",7.433333333333334,0.14546296296296296
"tornadohq.com",7.416168981481481,0.20038194444444446
"rpdy.us",7.407337962962964,0.8525115740740742
"altanredes.com",7.398888888888888,0.8702083333333334
"la-flamme-rouge.eu",7.273969907407407,1.582164351851852
"iplogger.org",7.271331018518518,0.28716435185185185
"localizaregratis.ro",7.256388888888889,0.4475462962962963
"ashrae-meteo.info",7.235532407407407,0.5355671296296296
"travic.app",7.228229166666667,0.49297453703703703
"entree.nu",7.1946412037037035,0.08086805555555555
"uztelecom.uz",7.193831018518518,0.5057407407407407
"topreality.sk",7.16318287037037,0.6767361111111112
"utmb.world",7.142916666666668,0.6286689814814815
"buser.com.br",7.138020833333333,0.12803240740740743
"kensetumap.com",7.123113425925926,1.0413541666666666
"ruptela.com",7.122800925925926,0.9356134259259259
"cybo.com",7.007893518518519,0.5387500000000003
"klinikradar.de",6.9937962962962965,0.07747685185185185
"assistcargomx.com",6.94412037037037,0.3236574074074074
"mapsdirections.info",6.935474537037037,0.66375
"fishfacts.com",6.907847222222223,0.2379513888888889
"bikerouter.de",6.903472222222222,0.8417129629629629
"m3risk.com.br",6.889131944444444,0.19421296296296298
"fpln.ru",6.875243055555556,0.6628009259259259
"gps.az",6.875034722222222,0.13484953703703703
"wlink.com.np",6.874074074074075,0.4860532407407408
"topuniversities.com",6.858553240740741,0.1932175925925926
"zzs-net.local",6.856689814814815,0.585949074074074
"infoclimat.fr",6.854375,0.014479166666666666
"comune.milano.it",6.811134259259259,0.25413194444444454
"mimamoru-kuruma.jp",6.809560185185185,0.8856828703703703
"maxtrack.pl",6.797511574074074,0.6569560185185185
"mytransics.com",6.782523148148148,0.5063425925925926
"kozut.hu",6.770011574074074,0.9593287037037037
"garage-gps.com",6.761759259259259,0.32387731481481485
"persat.com.ar",6.748726851851853,0.23506944444444444
"transdates.com",6.745231481481481,0.056469907407407406
"citypopulation.de",6.7363888888888885,1.3899421296296297
"fulltrack2.com",6.6867476851851855,0.8278819444444444
"cowi.com",6.663622685185185,1.8567013888888888
"distanciasentrecidades.com",6.651886574074074,0.09655092592592593
"mrud.ir",6.624571759259259,0.22627314814814814
"openstreetmap.de",6.611238425925925,0.7559027777777777
"comune.roma.it",6.608576388888889,0.27171296296296304
"www.gob.mx",6.595486111111111,0.12472222222222222
"blocket.se",6.590277777777778,0.3344560185185185
"numbeo.com",6.589386574074074,0.028194444444444446
"mondialrelay.be",6.587129629629629,0.3508449074074074
"hesgdv.de",6.577152777777778,0.08776620370370371
"touristgah.com",6.562604166666667,0.35086805555555556
"muttas.com.tr",6.554236111111111,0.06503472222222222
"geodnet.com",6.544143518518518,0.2919675925925926
"prochitecture.com",6.542858796296296,0.8302199074074074
"vamostech.com",6.512453703703704,0.4012847222222222
"m2bomber.com",6.510879629629629,0.27129629629629637
"codecab.biz",6.50775462962963,0.05046296296296296
"atbmarket.com",6.505405092592593,0.2042013888888889
"ligataxi.com",6.484282407407414,0.2095717592592593
"sw-management.at",6.467442129629631,0.760625
"e-wigo.co",6.465717592592593,0.628599537037037
"144.at",6.464236111111111,0.1731712962962963
"josm.pl",6.449016203703704,0.5851157407407407
"unam.mx",6.445532407407407,0.8310300925925925
"tdc.dk",6.443483796296296,0.25763888888888886
"geolocation.com",6.442789351851852,0.6124305555555556
"anuntul.ro",6.43712962962963,0.12914351851851855
"cybermapa.com",6.434907407407407,0.4618287037037036
"sgcarmart.com",6.431354166666667,0.14600694444444445
"deepwater.com",6.425162037037037,0.004085648148148148
"mundraub.org",6.412002314814814,0.5661574074074074
"vau.aero",6.401747685185185,0.2457523148148148
"mispicaderos.com",6.3988657407407405,0.24574074074074073
"usgs.gov",6.368136574074074,1.3538657407407406
"cfts.eu",6.367962962962963,0.5169212962962964
"locatorlogix.com",6.359502314814814,2.325844907407408
"satelicom.com",6.3440625,0.34800925925925924
"unesonora.com",6.32125,0.04663194444444444
"geojson.io",6.312835648148148,1.6022800925925926
"comunidad.madrid",6.28193287037037,0.17795138888888887
"firetree.net",6.271030092592593,0.5841319444444445
"optidata.pl",6.2646296296296295,0.13712962962962963
"arvento.com",6.260532407407408,0.6754629629629629
"tourister.ru",6.247071759259258,0.7175231481481463
"iett.gov.tr",6.232199074074074,0.16119212962962962
"vriskoapostasi.gr",6.227037037037037,0.3126388888888889
"anglers.jp",6.195717592592593,0.1661689814814815
"busplus.com.ar",6.157476851851851,0.5430324074074074
"codigopostal.gob.pe",6.150520833333333,0.07462962962962963
"haritamap.com",6.114699074074074,1.8569328703703705
"owaka.live",6.112349537037037,0.46023148148148146
"geodac.com.ar",6.09678240740741,0.056388888888888905
"zivefirmy.cz",6.090798611111111,0.7633680555555555
"andalucia.org",6.086469907407407,0.8414699074074075
"namaz.today",6.083240740740741,0.15515046296296298
"worldbookday.com",6.071805555555556,0.3493865740740741
"findlatitudeandlongitude.com",6.043715277777777,1.5284837962962963
"prodigycad.com",6.031921296296297,0.9517013888888889
"visura.pro",6.029224537037037,1.1901736111111112
"logirastreo.com",6.025648148148148,0.4556018518518518
"pets4homes.co.uk",6.001342592592593,0.1140162037037037
"bazakolejowa.pl",6.001041666666667,0.5755555555555556
"firetms.com",5.990613425925925,0.09320601851851859
"avval.ir",5.9896875,0.17827546296296296
"jadlog.com.br",5.982314814814815,0.2096412037037037
"vworld.kr",5.973599537037037,0.12298611111111112
"egazar.gov.mn",5.959745370370371,1.0236574074074074
"remax.pe",5.957372685185185,0.1272800925925926
"logitrack.mx",5.948275462962963,0.8866550925925926
"sie.gob.bo",5.947847222222222,0.5817013888888889
"brunoespiao.com.br",5.937256944444444,0.2984953703703704
"embalses.net",5.937175925925926,0.20104166666666667
"balikesirulasim.com.tr",5.907152777777778,0.16993055555555556
"cafeland.vn",5.9067592592592595,0.9318981481481482
"twpkinfo.com",5.902013888888889,0.7027199074074074
"pnm.co.id",5.894293981481481,2.019930555555556
"ports.com",5.885914351851852,0.8128240740740741
"annuaire-mairie.fr",5.882592592592593,0.6875347222222222
"bcr.gob.sv",5.882175925925925,0.4203587962962963
"digitalglobe.com",5.881111111111111,2.645555555555556
"lteitaly.it",5.862013888888889,0.6535648148148148
"mardelplata.gob.ar",5.848912037037038,0.09839120370370372
"turismoroma.it",5.843101851851852,0.2900462962962963
"gloryshole.com",5.809537037037037,0.2964699074074074
