"host","tps","tps_miss"
"openstreetmap.org",1582.4879166666667,409.03682870370375
"localhost",212.13633101851852,21.940219907407407
"openrailwaymap.org",166.61329861111113,20.926817129629626
"kadastr.live",144.75234953703705,29.636064814814816
"ilmeteo.it",106.71804398148147,0.16554398148148147
"radar-opadow.pl",106.43880787037035,1.3897222222222223
"fogos.pt",101.32562499999999,1.0887847222222222
"qualp.com.br",96.8552199074074,0.7741666666666666
"myrouteapp.com",93.37157407407408,17.487974537037037
"mondialrelay.fr",81.17740740740742,2.774513888888889
"nakarte.me",72.51146990740742,12.835578703703703
"onliner.by",66.84885416666667,1.1948148148148148
"rainviewer.com",65.41825231481481,0.39060185185185187
"tracksolid.com",63.98375,7.220439814814815
"fishermap.org",63.52913194444445,19.53657407407407
"arcgis.com",59.60913194444434,10.904398148148191
"sentinel-hub.com",58.16738425925926,9.954965277777777
"tracksolidpro.com",57.953854166666666,11.24837962962963
"anwb.nl",56.22258101851852,1.2511921296296296
"tvil.ru",52.77641203703703,1.0156018518518517
"127.0.0.1",50.84310185185185,4.354988425925926
"ad-production-stage.com",49.0590625,0.04327546296296296
"legendstracking.com",47.257314814814805,3.8502430555555556
"topographic-map.com",46.05276620370372,3.5577314814814818
"gays-cruising.com",45.890092592592595,1.3974189814814815
"gites-de-france.com",44.56262731481482,1.9883564814814814
"trackingo.in",43.81479166666672,3.4653125000000022
"drivetest.ca",41.718900462962964,0.28293981481481484
"afstandmeten.nl",41.58028935185185,1.9464467592592594
"geocache.fi",41.482199074074074,2.8096180555555557
"geotree.ru",38.3909837962963,3.34494212962963
"cdsvyatka.com",38.193761574074074,0.19799768518518518
"visugpx.com",36.279328703703705,4.853460648148148
"busti.me",35.36136574074074,0.7821527777777779
"openstreetmap.fr",34.86525462962964,3.9075694444444444
"anube.es",34.00709490740741,2.1543171296296295
"gtrans.com.br",33.84368055555556,0.32502314814814814
"rubmaps.ch",33.225520833333334,0.982199074074074
"cruisingmap.net",32.891840277777774,1.0843981481481482
"skelbiu.lt",31.74451388888889,3.1766319444444444
"trackgps.ro",31.63355324074074,4.559641203703704
"natuurmonumenten.nl",31.446180555555554,1.2658912037037038
"solutudo.com.br",31.141400462962963,0.44686342592592593
"tilannehuone.fi",30.233564814814816,0.6448263888888889
"omnicomm.ru",30.17324074074074,3.5915162037037036
"livetrail.net",30.14135416666668,0.2543055555555556
"40ton.net",29.656238425925928,0.533912037037037
"sinopticoplus.com",28.6865625,0.5549074074074074
"calculitineraires.fr",28.64619212962963,3.5640509259259257
"pastvu.com",28.372708333333332,2.6850578703703705
"opekepe.gov.gr",28.31134259259259,5.562812500000001
"retromap.ru",28.05650462962963,4.8441782407407405
"atlasgr.com.br",27.995821759259258,0.5070370370370371
"d-flight.it",27.875127314814815,4.64337962962963
"",27.82255787037037,8.84056712962963
"nocowanie.pl",27.702847222222427,0.8854629629629606
"brouter.de",27.666817129629628,3.986238425925926
"statshunters.com",27.457708333333336,1.7586574074074075
"manymap.io",26.71096064814815,4.080983796296296
"omnilink.com.br",26.21763888888889,1.9511342592592593
"buonny.com.br",26.10925925925926,0.8623263888888889
"itspl.net",25.814502314814813,1.065763888888889
"mk.local",25.799548611111113,1.171712962962963
"meteoam.it",25.516493055555557,0.4578125
"adcombi.com",25.465335648148148,0.07510416666666667
"wikiroutes.info",25.216967592592592,2.5713078703703705
"ravex.com.br",25.21560185185185,0.6165277777777778
"ruptela.com",24.965520833333333,2.274212962962963
"wpfmobilemap.app",24.771342592592593,2.775185185185185
"rotasbrasil.com.br",24.569930555555555,0.7944444444444444
"navifleet.pl",24.525694444444444,1.815162037037037
"redbus.in",24.413287037037037,1.7939699074074074
"glonasssoft.ru",24.157071759259264,2.3993865740740734
"haya.es",24.06261574074074,0.3125347222222222
"lightningmaps.org",23.682662037037037,7.859108796296296
"opentechgr.com.br",23.681782407407407,1.1770486111111116
"masstimes.org",23.670671296296295,3.552939814814815
"cargorun.ru",23.56740740740741,0.6644097222222222
"satwork.net",23.131504629629628,2.0054282407407404
"mapcustomizer.com",22.56880787037037,2.5483564814814814
"openseamap.org",22.289178240740743,3.4020601851851846
"atrbpn.go.id",22.26400462962964,4.0729745370370365
"rutadirecta.com",21.765370370370363,0.4076736111111111
"openstreetmap.hu",21.20478009259259,2.7145949074074074
"monitoreo360.com",21.154351851851853,1.371550925925926
"ridewithgps.com",21.06568287037037,5.803217592592593
"fleetx.io",21.020081018518518,2.1562499999999996
"dhl.pl",21.00920138888889,2.398645833333333
"groupalarm.com",20.790555555555553,0.01884259259259259
"att.com",20.364548611111122,1.3703819444444447
"minsktrans.by",20.348449074074075,0.08690972222222222
"inpost.es",20.240127314814814,0.43314814814814817
"openrouteservice.org",20.022627314814816,2.628657407407408
"autoroute-eco.fr",19.68056712962963,0.27666666666666667
"la-spa.fr",19.574733796296297,0.05479166666666667
"codigopostal.gov.co",18.95116898148148,0.9664930555555555
"tn.gov.in",18.890671296296293,3.4969097222222225
"esri.com",18.70138888888889,6.573634259259259
"apple.com",18.55902777777777,6.769837962962964
"adsbexchange.com",18.13738425925926,1.1254282407407408
"verkehrslage.de",18.11193287037037,0.5968518518518519
"ivao.aero",18.0605787037037,1.0268518518518517
"prasarana.com.my",18.011967592592594,0.23917824074074073
"angazadesign.com",17.858877314814816,0.4570138888888889
"tallinn.ee",17.73644675925926,0.28751157407407407
"kurskmap.ru",17.437291666666667,0.2244212962962963
"mindat.org",17.374178240740743,3.1214930555555553
"footpathmap.co.uk",17.285104166666667,4.805
"supercharge.info",17.273576388888888,1.3506712962962963
"fort-monitor.ru",17.259918981481484,1.7838773148148148
"huntermonitoreo.com",17.13554398148148,1.458125
"flightsim.to",16.721365740740744,2.862615740740741
"aqicn.org",16.551851851851854,0.12819444444444444
"getrak.com",16.50678240740741,0.5048958333333333
"digitrack.pl",16.462164351851854,0.9094444444444446
"weathercloud.net",16.43,0.487974537037037
"logitracs.com",16.208275462962963,2.1991319444444444
"boxnow.gr",16.084409722222222,0.48368055555555556
"stigmap.gr",16.037708333333335,0.745462962962963
"astro.com",16.016886574074075,0.5750115740740741
"mobiliz.com.tr",15.79861111111111,1.818425925925926
"capfun.com",15.739351851851852,0.3874884259259259
"protezionecivile.it",15.715636574074072,0.21700231481481483
"simrail.app",15.534930555555556,0.661261574074074
"nycpokemap.com",15.488969907407407,0.5142592592592593
"sirap.fr",15.453449074074078,4.007523148148148
"telekom.de",15.352511574074072,1.777673611111111
"freemaptools.com",15.2453125,1.2778587962962964
"otaghak.com",15.235555555555555,2.977511574074074
"latlong.net",15.200277777777778,4.8114236111111115
"moscarossa.biz",15.142986111111112,0.18172453703703706
"argogis.com",15.138402777777777,4.241828703703704
"searates.com",14.858680555555557,0.12320601851851852
"buscounchollo.com",14.851493055555558,0.23765046296296294
"geoconfirmed.org",14.781550925925925,0.46744212962962967
"24hm.net",14.705925925925927,1.6819791666666668
"findlatitudeandlongitude.com",14.701261574074074,3.1957407407407405
"policia.gov.co",14.609780092592592,1.1926736111111111
"ozon.ru",14.585474537037037,0.28642361111111114
"orderlord.com",14.499351851851852,0.6688888888888889
"remoteeyeplsat.net",14.318564814814813,0.8932523148148148
"tekom.pl",14.243819444444444,0.9165393518518519
"nap-camp.com",14.190636574074073,0.4660763888888889
"openstreetmap.de",14.158587962962962,1.1132870370370371
"adressa.no",14.145011574074076,0.03850694444444445
"fireplug.be",14.134560185185185,0.013680555555555555
"simplaza.org",14.064398148148149,0.5449884259259259
"iform.dk",14.057592592592593,2.097824074074074
"relaiscolis.com",14.001319444444444,0.4325
"czynaczas.pl",13.964652777777777,0.28074074074074074
"centraldofuncionario.com.br",13.952777777777778,0.1453935185185185
"datasystem.pl",13.886296296296297,1.5325462962962964
"fourc.net",13.823171296296294,0.005509259259259259
"kojaro.com",13.743611111111111,0.3339814814814815
"gdedps.com",13.679201388888888,0.25278935185185186
"metrocuadrado.com",13.607592592592592,0.17689814814814817
"lefigaro.fr",13.496817129629628,0.7304166666666667
"xn----7sbaj0b2akkg.xn--p1ai",13.453645833333333,0.2923611111111111
"lasy.gov.pl",13.44312499999999,2.056111111111112
"orientering.se",13.424699074074075,0.8286458333333333
"sii.cl",13.369953703703702,2.1149074074074075
"recorditalia.net",13.310601851851853,1.7878125
"waymarkedtrails.org",13.126203703703704,1.822847222222222
"service-public.fr",13.044479166666667,2.8017013888888886
"meteocentrum.cz",12.819837962962962,0.06847222222222223
"dgt.es",12.808935185185186,0.44745370370370374
"micronauta.dnsalias.net",12.723391203703704,0.2116898148148148
"wikiloc.com",12.683680555555558,3.2566550925925926
"overpass-turbo.eu",12.67230324074074,1.7896412037037037
"icomera.com",12.529351851851853,0.011145833333333334
"mapio.net",12.513402777777777,1.019826388888889
"rybalku.ru",12.384803240740741,1.1885416666666666
"spartan.com",12.365150462962967,0.13509259259259254
"infis.pl",12.284675925925924,1.5951041666666668
"abexacloud.com",12.16099537037037,0.011898148148148149
"securitrac.net",12.157037037037036,0.17822916666666666
"itrack.com.br",12.12574074074074,1.368634259259259
"gpx.studio",12.11912037037037,2.6921643518518517
"rail.cc",12.119039351851852,0.49297453703703703
"doz.pl",12.052303240740741,0.1712037037037037
"transport.cv.ua",12.045324074074074,0.04266203703703704
"sitrack.mx",12.014814814814814,1.0418402777777778
"10.206.1.210",11.99449074074074,0.39297453703703705
"lescrous.fr",11.960844907407408,0.17228009259259258
"truck-control.by",11.95070601851852,0.8787152777777777
"119.235.249.42",11.895335648148148,0.07159722222222223
"freetrack.com.ua",11.75829861111111,0.48496527777777776
"geocaching.com",11.726840277777777,1.131412037037037
"cirkwi.com",11.697638888888891,1.1504976851851851
"stops.lt",11.683425925925926,0.21520833333333333
"gpstracking.ro",11.65363425925926,1.01125
"becasbenitojuarez.gob.mx",11.649016203703704,0.5424768518518518
"baly.iq",11.633645833333334,0.18049768518518516
"slowhop.com",11.584965277777778,0.4043171296296296
"kpt.kyiv.ua",11.551238425925927,0.07258101851851852
"autotrack.nl",11.489085648148148,0.11894675925925927
"arpae.it",11.473043981481478,0.16390046296296293
"biji.co",11.409074074074073,1.5087731481481481
"kenergycorp.com",11.403032407407407,0.19777777777777777
"topuniversities.com",11.370625,0.19984953703703703
"geotastic.net",11.368530092592593,0.4962847222222222
"urentbike.ru",11.31630787037037,0.5039583333333333
"historicaerials.com",11.274108796296296,4.180625
"uprn.uk",11.170497685185186,2.016273148148148
"oceantracking.fr",11.142118055555555,0.5609837962962962
"spotwork.biz",11.093935185185185,0.3493981481481481
"1maps.ru",11.086921296296296,2.51693287037037
"ridingazua.cc",10.83619212962963,0.3695601851851852
"floodmap.net",10.772465277777778,0.8006944444444445
"tha.kz",10.766412037037037,0.16574074074074074
"hac.hr",10.752708333333333,0.42435185185185187
"fish-search.ru",10.74826388888889,1.035798611111111
"senamhi.gob.pe",10.578622685185186,0.49248842592592595
"talabatey.com",10.563923611111111,0.19641203703703702
"lvgmc.lv",10.559560185185187,0.16380787037037037
"googleusercontent.com",10.519895833333278,1.2264467592592438
"iplogger.org",10.519328703703703,0.48237268518518517
"fireworks.com",10.484976851851851,0.1055787037037037
"fulltrackapp.com",10.476840277777786,1.8855902777777769
"in-pocasi.cz",10.413935185185185,0.25993055555555555
"educamaisbrasil.com.br",10.384085648148147,0.5722106481481481
"komoot.de",10.341064814814818,2.3810300925925927
"altituderando.com",10.321898148148149,0.6793287037037037
"livetrail.run",10.320833333333342,0.19299768518518523
"komparing.com",10.300648148148149,0.27346064814814813
"vriskoapostasi.gr",10.282581018518519,0.4338078703703704
"ibge.gov.br",10.244548611111108,0.6982986111111112
"regacloud.ch",10.222986111111112,1.1574074074074073e-05
"lontex.pl",10.217407407407407,0.7285185185185186
"gaccom.jp",10.142476851851853,0.8410185185185185
"transmobil.pl",10.119224537037038,0.8414930555555555
"shipxpert.de",10.084444444444445,2.864826388888889
"annunci69.it",10.083738425925924,0.03699074074074074
"touristgah.com",10.038958333333333,0.5140509259259259
"watsen.info",10.026377314814814,0.13358796296296296
"fmlist.org",10.010532407407407,0.03630787037037037
"semob.df.gov.br",9.98361111111111,0.02994212962962963
"trackbus.in",9.983483796296296,0.45084490740740746
"mtrack.eu",9.974560185185185,0.4559722222222222
"sondehub.org",9.90744212962963,0.5635879629629629
"smartivo.com",9.904525462962964,0.6327777777777778
"mappeweb.it",9.904212962962964,2.154201388888889
"la-flamme-rouge.eu",9.85806712962963,1.9692592592592593
"locator.ua",9.83633101851852,0.5512847222222226
"assistcargo.com",9.794641203703705,0.3125231481481482
"gov.hu",9.777905092592592,0.2121064814814814
"worldpostalcode.com",9.762222222222222,1.8914814814814815
"ministeriodelinterior.gob.ec",9.711979166666667,0.8597800925925927
"mappedometer.com",9.7065625,2.1186921296296295
"brono.com",9.694328703703706,1.0379398148148147
"kerala.gov.in",9.663611111111114,1.3264814814814816
"pttn.com",9.640185185185185,0.3370023148148148
"clubocean.org",9.63662037037037,0.8014930555555555
"agriturismo.it",9.586736111111112,0.5695370370370371
"geoportal.co.me",9.566736111111112,0.6768171296296296
"alertca.live",9.511921296296297,0.15793981481481484
"ligataxi.com",9.493252314814812,0.27546296296296285
"mosgortrans.com",9.489317129629628,0.22082175925925926
"bilkom.pl",9.441064814814814,0.19208333333333336
"openstreetmap.ru",9.434907407407406,5.09818287037037
"streetcheck.co.uk",9.433784722222223,0.8623263888888889
"flota-online.pl",9.420185185185183,1.0776388888888881
"kazantransport.ru",9.394375,0.04357638888888889
"to4ka.fun",9.382627314814815,0.09659722222222222
"aqar.fm",9.364062500000001,0.7066550925925926
"mispicaderos.com",9.344606481481481,0.3057523148148148
"kooora.com",9.289386574074074,0.19670138888888886
"project-gc.com",9.283935185185186,0.7629398148148148
"smartmovepro.net",9.277256944444444,0.34601851851851856
"track-pod.com",9.272233796296296,0.4231712962962963
"mapillary.com",9.254976851851852,3.1538194444444443
"regione.emilia-romagna.it",9.225312500000001,0.09662037037037038
"rescue1122.org",9.161296296296296,0.5533912037037036
"otenko.com",9.148229166666667,0.5325694444444444
"gestya.com",9.102789351851852,0.6283912037037037
"codecab.biz",9.060925925925927,0.03149305555555556
"altitudeinfra.fr",9.036377314814814,1.3295717592592589
"fetchgis.com",9.024247685185184,2.382175925925926
"e-turysta.pl",9.015972222222222,1.0560300925925925
"maklarhuset.se",9.012569444444443,0.17666666666666667
"pleinchamp.com",8.987893518518518,0.056851851851851855
"tracergps.com",8.946469907407408,0.45695601851851847
"meteopool.org",8.939050925925926,0.2815509259259259
"spain.info",8.848437500000001,0.6315856481481481
"alarma.ro",8.812662037037036,0.4746180555555556
"mobilauto.com.ua",8.769189814814816,0.12990740740740742
"amazon.com",8.719085648148152,4.620717592592592
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.70019675925926,2.4279282407407408
"133.242.64.233",8.6878125,0.15493055555555554
"boxdelivery.com.br",8.684733796296296,0.034583333333333334
"flightera.net",8.676793981481481,0.30841435185185184
"radareu.cz",8.657592592592593,0.22685185185185186
"visir.is",8.613715277777779,0.4301388888888889
"grupo-logistics.com",8.570405092592592,1.3637847222222221
"nex.ba",8.569907407407408,0.3897453703703704
"registradores.org",8.536979166666667,1.4216782407407407
"nehnutelnosti.sk",8.534594907407408,0.6511458333333333
"traseo.pl",8.534490740740742,0.8272569444444444
"gpsvisualizer.com",8.485729166666667,2.073611111111111
"getquickride.com",8.48528935185185,0.07869212962962964
"atlantida2.mx",8.473611111111111,0.3674884259259259
"sucursales.net",8.4309375,0.2640972222222222
"treinposities.nl",8.400729166666666,0.3554629629629629
"adultwork.com",8.338726851851852,0.4190277777777778
"ot76.ru",8.280833333333334,0.0728587962962963
"gpsmanager.pl",8.261400462962964,1.0462268518518518
"10.10.20.18",8.255393518518519,0.030555555555555555
"tractive.com",8.206585648148149,4.988298611111111
"overseetracking.com",8.171527777777776,2.097638888888889
"csdeo.ir",8.158148148148149,0.14708333333333334
"extremedates.com",8.106215277777778,0.1486574074074074
"mobilenumbertracker.com",8.046006944444445,0.25666666666666665
"atrax4.com",8.041030092592592,0.5792476851851852
"yellowfox.de",8.020266203703704,0.5626851851851852
"udg.mx",7.983055555555556,0.3548263888888889
"autosatnet.eu",7.9748726851851846,0.8295486111111111
"phototravellers.de",7.952094907407408,0.10627314814814814
"leafletjs.com",7.9285648148148145,0.21752314814814816
"scout-gps.ru",7.9215277777777775,0.5671180555555556
"lardi-trans.com",7.915659722222222,0.031886574074074074
"pathfindsistema.com.br",7.894907407407408,0.7577430555555554
"lyft.net",7.893680555555556,2.8805671296296294
"compareschoolrankings.org",7.8442592592592595,0.35311342592592593
"amateurfans.com",7.8409375,0.04486111111111111
"gloryshole.com",7.828425925925926,0.3445023148148148
"citas.med.ec",7.82701388888889,0.2891666666666666
"maiia.com",7.811585648148149,0.3904861111111112
"exati.com.br",7.7954745370370375,0.24233796296296295
"mapsdirections.info",7.779386574074074,0.556400462962963
"mundraub.org",7.763888888888889,0.8040856481481482
"e-server.com.pl",7.750474537037037,0.6011458333333334
"foundi.info",7.738043981481482,1.8463078703703704
"quaeldich.de",7.703668981481481,0.2548148148148148
"busy-krk.pl",7.69306712962963,0.2260648148148148
"freizeitmonster.de",7.692511574074074,0.14086805555555557
"hinode.pics",7.672314814814815,0.8267939814814815
"brandstof-zoeker.nl",7.670115740740741,0.13431712962962963
"koordinaten-umrechner.de",7.658923611111111,1.0115162037037038
"373soft.ru",7.643078703703703,0.39718749999999997
"e-leiloes.pt",7.63730324074074,0.14631944444444445
"logisticadcn.com",7.628310185185185,0.4959259259259259
"rce-event.de",7.600069444444444,0.005138888888888889
"gddkia.gov.pl",7.563298611111112,0.799837962962963
"skyfms.com",7.538981481481482,0.877824074074074
"fpln.ru",7.490381944444445,0.5547337962962963
"supercasa.pt",7.472835648148148,0.6044675925925926
"cartoradio.fr",7.472384259259259,1.7267824074074074
"citypoint.ru",7.4668171296296295,0.8808333333333332
"anglers.jp",7.465844907407408,0.18528935185185186
"speedy.com.ar",7.432256944444444,0.5564351851851852
"asnetgps.net",7.3886921296296295,0.6805208333333334
"sitrack.com",7.380092592592593,0.44631944444444444
"finder-portal.com",7.365763888888889,0.5656712962962963
"amazon.dev",7.360833333333332,5.0452662037037035
"vau.aero",7.343194444444444,0.09827546296296297
"dotvision.com",7.339606481481481,0.35150462962962964
"bus62.ru",7.31900462962963,0.258125
"singleflirt.com",7.30837962962963,0.11570601851851851
"metatrak.it",7.2540509259259265,0.641087962962963
"gpstrackerxy.com",7.239166666666667,0.46869212962962964
"tide.ws",7.237881944444445,0.2819675925925926
"arpa.veneto.it",7.1955439814814826,0.18877314814814816
"aleo.com",7.189606481481481,0.3446527777777778
"chowari.jp",7.188680555555556,0.26502314814814815
"hammerdates.com",7.181655092592592,0.03979166666666667
"fuelo.net",7.181481481481481,0.32730324074074074
"politiadefrontiera.ro",7.178969907407407,0.052627314814814814
"paypoint.com",7.163402777777778,1.0027893518518518
"pochivka.bg",7.16130787037037,0.3015277777777778
"lwz-vorarlberg.at",7.158159722222222,0.02232638888888889
"seprec.gob.bo",7.144398148148148,0.38644675925925925
"familio.org",7.1416203703703705,1.515625
"goradar.ru",7.136597222222222,0.7251041666666667
"cabs.gr",7.125381944444444,0.0578125
"tranzy.ai",7.120821759259259,0.029305555555555553
"fws.gov",7.09636574074074,0.9760648148148148
"webcam-binnenvaart.nl",7.073784722222222,0.21849537037037037
"geosetter.de",7.066701388888889,1.7817013888888888
"skaner.com",7.061574074074074,1.0118981481481482
"cnig.es",7.048912037037037,1.0642245370370371
"glidernet.org",7.047060185185186,0.5313657407407407
"eclipse2024.org",7.046747685185185,0.9021643518518518
"buser.com.br",7.0428125,0.09354166666666666
"ufalinux.ru",7.022222222222222,0.04105324074074074
"radiosondy.info",7.009884259259259,0.30376157407407406
"navisoft.online",7.001388888888889,0.33788194444444447
"sre.gob.mx",7.0013657407407415,0.19526620370370368
"gooddealgps.com",6.98755787037037,2.621400462962963
"epaka.pl",6.981203703703667,0.15023148148148124
"skybrake.lv",6.972731481481482,0.6676273148148147
"zditm.szczecin.pl",6.966226851851852,0.1294675925925926
"rpdy.us",6.930335648148152,1.079652777777778
"geoworld.space",6.926851851851852,0.123125
"visura.pro",6.9153125,0.8272106481481482
"policia.gob.pe",6.903506944444445,0.21019675925925924
"o3.ru",6.898263888888889,0.19390046296296298
"celesc.com.br",6.896979166666665,0.5269791666666667
"filae.com",6.888298611111111,0.20396990740740742
"geolocation.com",6.8867824074074075,0.7041782407407408
"10.68.35.93",6.8852314814814815,0.030300925925925926
"siblu.fr",6.86957175925926,0.09346064814814815
"fisch-hitparade.de",6.851342592592593,0.09936342592592592
"owaka.live",6.849270833333334,0.2210300925925926
"apisul.com.br",6.848113425925926,0.3866435185185185
"met.ie",6.825636574074074,0.0028703703703703703
"performance-al.com.br",6.803020833333333,0.3033912037037037
"shalom.com.pe",6.784351851851852,0.11203703703703705
"rigassatiksme.lv",6.783541666666666,0.12246527777777778
"distanciacidades.net",6.769340277777778,0.42583333333333334
"partir-en-livre.fr",6.755254629629629,0.8075810185185185
"bikerouter.de",6.754930555555555,0.8714236111111111
"kensetumap.com",6.753831018518518,0.9573148148148148
"grupabiwakowa.pl",6.746620370370371,0.29733796296296294
"nav.by",6.7413541666666665,0.27414351851851854
"elcar-online.pl",6.734340277777778,0.6882523148148149
"empresas-diaz.cl",6.703275462962963,0.0025694444444444445
"eurobydleni.cz",6.694444444444445,0.6219675925925926
"inmet.gov.br",6.666967592592593,0.20453703703703704
"69.172.241.230",6.664525462962963,0.748287037037037
"intra.rs.gov.br",6.646759259259259,0.3754050925925926
"ceb.lk",6.640416666666667,0.6673611111111112
"wetgiw.gov.pl",6.626192129629629,0.21292824074074077
"widetech.co",6.584976851851851,0.8789583333333333
"topgeometri.it",6.58482638888889,2.2502430555555555
"www.gob.mx",6.5461226851851855,0.10243055555555555
"carbu.com",6.535115740740741,0.1308101851851852
"neoris.io",6.52888888888889,0.9406828703703702
"digitalglobe.com",6.519247685185186,2.4672222222222224
"rateyourmusic.com",6.515798611111111,0.26285879629629627
"viacargo.com.ar",6.5079976851851855,0.12354166666666666
"brunoespiao.com.br",6.493622685185185,0.41498842592592594
"fm-track.com",6.462349537037042,0.7149537037037037
"simrail.me",6.460254629629629,0.2456712962962963
"filbalad.com",6.448414351851852,0.09649305555555555
"plantnet.org",6.444826388888889,0.02560185185185185
"linqo.io",6.436828703703704,0.5850347222222223
"url.edu.gt",6.424895833333333,0.006493055555555556
"geoconfirmed.azurewebsites.net",6.404814814814815,0.23751157407407408
"buste.in",6.402025462962963,0.7030671296296296
"parabellumthinktank.com",6.399918981481481,0.1322222222222222
"huntermonitoreoperu.com",6.394895833333333,0.45511574074074074
"cottagesincanada.com",6.293414351851852,0.6246064814814815
"cdcdengue.azurewebsites.net",6.280104166666667,0.10640046296296296
"spravkaforme.com",6.277916666666667,0.3261689814814815
"infornet.com.br",6.269953703703704,0.45480324074074074
"delengine.com",6.260509259259259,0.5000925925925926
"m2bomber.com",6.256736111111111,0.16478009259259258
"tourister.ru",6.223726851851851,0.5676504629629627
"brasilrisk.com.br",6.219236111111112,0.4380902777777778
"nobat.ir",6.215023148148148,0.09020833333333333
"game.es",6.210497685185185,0.03276620370370371
"pogoda.by",6.195775462962962,0.06694444444444443
"zamg.ac.at",6.179675925925927,0.009467592592592593
"tracedetrail.fr",6.151145833333335,0.7716782407407408
"army.mil",6.108680555555557,0.9426504629629628
"spx.co.id",6.107986111111111,0.0718287037037037
"lp-portal.pl",6.107777777777781,1.2451620370370333
"freedar.uk",6.101087962962963,0.2174537037037037
"zoomradar.net",6.1005671296296295,0.3290625
"pets4homes.co.uk",6.096388888888889,0.10644675925925925
"evolveodm.co.uk",6.0940625,0.00019675925925925926
"autogari.ro",6.082407407407398,0.1604976851851851
"deaddrops.com",6.064814814814815,0.07234953703703703
"mytransics.com",6.050335648148149,0.40270833333333333
"smprojects.ru",6.044444444444444,0.12894675925925925
"enelint.global",6.034826388888889,2.1419791666666654
"education.gouv.fr",6.015486111111111,0.14184027777777777
"geomappe.org",6.005601851851852,1.8701388888888888
"codigopostal.gob.pe",6.00537037037037,0.06783564814814814
"andreani.com.ar",6.001724537037037,0.33743055555555557
"caminhoesecarretas.com.br",5.989502314814815,0.05453703703703704
"rastrosystem.com.br",5.988182870370372,0.3095138888888888
"maxoptra.ru",5.986168981481482,0.09702546296296295
"svr.nl",5.981481481481482,0.08519675925925926
"rappi.com",5.954953703703703,0.21472222222222223
"m3risk.com.br",5.94398148148148,0.18456018518518522
"koponyeg.hu",5.939548611111111,0.00016203703703703703
"mrud.ir",5.937511574074074,0.2013773148148148
"realbus.pl",5.927094907407407,0.06937499999999999
"kosmosnimki.ru",5.918993055555555,0.7679976851851851
"force.com",5.918009259259256,0.4316666666666672
"p-on.ru",5.905925925925926,0.4773263888888889
"muzyczneradio.pl",5.904386574074074,0.01423611111111111
"redremax.com",5.8967476851851846,0.04038194444444444
"coordinates-converter.com",5.872962962962963,0.908425925925926
"geoportalgasolineras.es",5.863252314814815,0.3012962962962963
"realtsoft.net",5.848819444444444,0.19959490740740735
"ca.gov",5.809467592592587,0.12328703703703703
"greenbuses.gr",5.807986111111111,0.3644444444444444
"lvceli.lv",5.805659722222222,0.5639236111111111
"rosseti-sib.ru",5.775902777777778,1.1240625
"saabtnt",5.7645023148148145,1.498587962962963
"abs.gov.au",5.759872685185185,0.2763541666666666
"livegpstracks.com",5.759201388888889,0.3824652777777778
"itrack.top",5.7567361111111115,0.5430208333333333
"logistic.tools",5.748159722222222,0.4411921296296296
"linkfanel.net",5.741539351851852,0.07079861111111112
"numbeo.com",5.734374999999999,0.006597222222222222
"kemdikbud.go.id",5.699780092592594,0.3099768518518518
"annuaire-mairie.fr",5.693981481481481,0.6302083333333334
"osp.tech",5.661539351851852,0.6045254629629631
"huawei.com",5.649201388888888,0.8264814814814817
"garage-gps.com",5.644895833333334,0.2382986111111111
"normandie-tourisme.fr",5.631354166666666,0.22167824074074072
"nowmsg.com",5.6299884259259265,1.833472222222222
"kartagoroda.com.ua",5.599444444444444,0.6263657407407407
"runningstatus.in",5.5958912037037045,0.44125
"sdis78.fr",5.591018518518519,0.08085648148148149
"localizaregratis.ro",5.582962962962964,0.2871990740740741
"traky365.com",5.567592592592592,0.18016203703703704
"fuelgr.gr",5.5650462962962965,0.14855324074074075
"motcmpb.gov.tw",5.563067129629629,0.5058449074074074
"antipodesmap.com",5.533541666666666,0.4855902777777778
"cybo.com",5.51494212962963,0.3799421296296296
"seatemperatu.re",5.511770833333332,0.07695601851851852
"hamgardi.com",5.502164351851852,0.5753935185185185
"kensetsu-search.com",5.493831018518518,0.04793981481481482
"bestmaps.ru",5.49349537037037,0.9137152777777777
"acme.com",5.480347222222222,1.229826388888889
"tdc.dk",5.468865740740741,0.19101851851851853
"mimamoru-kuruma.jp",5.464201388888888,0.805462962962963
"tidetimes.org.uk",5.454699074074074,0.06828703703703703
"satelicom.com",5.448958333333334,0.21100694444444446
"czaswlas.pl",5.446689814814815,1.0555092592592592
"mspyonline.com",5.432974537037037,0.37840277777777775
"104.com.tw",5.403460648148148,0.12063657407407408
"dlubal.com",5.39582175925926,0.6014814814814815
"sysoco.fr",5.393287037037037,0.6944560185185186
"parkinglist.de",5.391817129629629,0.43311342592592594
"regione.fvg.it",5.370578703703705,0.7168981481481482
"lteitaly.it",5.340729166666667,0.48454861111111114
"persat.com.ar",5.339189814814815,0.19541666666666663
"decea.mil.br",5.32474537037037,0.28246527777777786
"usgs.gov",5.3087152777777735,1.135092592592592
"bwesglobal.com",5.300879629629629,0.2634490740740741
"outdoorproject.com",5.295451388888889,1.3300462962962962
"catastro.gov.py",5.289745370370371,1.1208217592592593
"menupix.com",5.276018518518518,0.8824884259259259
