"country","ips","tps","tps_miss"
"RU",873311,2497.169814814815,467.4405439814815
"US",3238704,2254.1629282407407,404.4659027777778
"DE",2756101,2190.8221875,220.04238425925925
"FR",2325569,1875.5078935185186,191.80806712962962
"PL",627087,1430.7157175925927,151.87865740740742
"GB",920607,1058.6930324074074,141.14565972222223
"IT",1387499,1052.7714814814815,116.51840277777778
"NL",588889,829.4227199074074,75.11069444444445
"AR",350228,723.0509490740741,25.365532407407407
"ES",736946,720.6431481481482,58.894814814814815
"UA",395447,689.8330787037037,75.83813657407407
"BR",935904,680.0672685185185,47.216574074074074
"IN",725395,652.1960416666667,121.4397800925926
"MX",449521,616.4706828703704,59.916666666666664
"JP",543418,443.63457175925925,75.41637731481481
"IR",952469,404.5992361111111,46.76739583333333
"CA",416940,397.7030787037037,58.99935185185185
"CO",257478,366.9702199074074,28.571782407407408
"TW",124205,315.71270833333335,91.09274305555556
"BE",325286,292.24857638888886,29.144131944444446
"AU",247370,291.2116087962963,90.55820601851852
"HK",53996,266.8881712962963,174.99831018518518
"CZ",201693,257.2239236111111,23.560266203703705
"BY",119228,255.77318287037036,18.03386574074074
"PE",101820,237.3403587962963,11.00849537037037
"RO",170183,236.56811342592593,23.921388888888888
"SE",238002,228.48261574074073,25.60912037037037
"AT",157771,214.0461226851852,22.751631944444444
"FI",108324,206.21055555555554,24.214768518518518
"HU",185304,205.57944444444445,15.846597222222222
"ID",236902,202.6900347222222,17.046435185185185
"CH",144802,202.41354166666667,21.719560185185184
"PT",197968,193.8222337962963,14.150543981481482
"GR",201665,169.20755787037038,16.66355324074074
"EC",60835,166.34328703703704,20.600694444444443
"SG",41756,163.36018518518517,127.61701388888889
"TR",201076,155.68533564814814,16.942430555555557
"CL",115952,146.31238425925926,12.231875
"KR",52097,144.12717592592594,36.86263888888889
"DK",77253,144.0655787037037,17.156168981481482
"RS",54609,123.16520833333334,18.802847222222223
"LT",53932,119.90607638888889,11.569398148148148
"NO",82583,116.65991898148148,16.055335648148148
"BG",79780,114.89342592592592,9.215324074074074
"TH",144672,114.81878472222222,21.650243055555556
"KZ",76463,113.69146990740741,14.045405092592592
"PH",70747,108.61444444444444,15.89193287037037
"IE",86410,108.54512731481482,20.77394675925926
"LV",52252,104.36638888888889,11.597488425925926
"SK",91221,100.66788194444445,8.05888888888889
"VN",106215,93.19991898148149,13.682361111111112
"HR",66221,81.06893518518518,8.000416666666666
"ZA",70988,76.0734375,13.150810185185184
"UZ",21191,75.87628472222222,12.034652777777778
"BO",24531,67.4432638888889,4.773391203703704
"SI",33376,58.06113425925926,24.176666666666666
"PY",24553,55.603599537037034,3.6864814814814815
"IL",87560,54.76688657407407,5.556215277777778
"MY",73424,50.72733796296296,5.245231481481482
"EE",42750,47.26429398148148,4.804247685185185
"NZ",63873,45.88104166666667,6.985995370370371
"MD",33629,44.04606481481481,4.753287037037037
"GT",27227,41.40317129629629,4.5423379629629625
"NG",20596,41.02293981481481,8.139039351851851
"IQ",22471,40.23101851851852,3.073958333333333
"BA",26679,39.011689814814815,2.6536458333333335
"PK",28417,37.05833333333333,4.943425925925926
"UY",29798,36.516851851851854,2.5691550925925926
"MA",99837,35.73234953703704,5.488043981481481
"EG",62215,32.3187962962963,9.705949074074073
"AZ",23923,32.11108796296296,2.3146412037037036
"GE",21788,30.695462962962964,3.817997685185185
"VE",47517,30.13925925925926,5.061851851851852
"SA",48829,29.80763888888889,3.903275462962963
"SV",9235,23.6453125,3.5199189814814815
"IS",27531,23.596145833333335,1.1334259259259258
"KE",14872,23.384756944444444,3.095925925925926
"BD",14477,23.166608796296295,3.494178240740741
"AM",11344,22.880694444444444,1.6214814814814815
"ME",6524,20.292141203703704,1.413113425925926
"LK",18763,19.683344907407406,3.227685185185185
"KG",21461,19.15431712962963,1.8105671296296297
"MM",9686,19.121157407407406,3.7827430555555557
"NP",21614,18.961423611111112,3.7249074074074073
"CR",12253,18.52699074074074,3.8303356481481483
"KH",7975,18.39943287037037,2.6237962962962964
"MN",6421,18.044155092592593,4.442638888888889
"DO",21485,16.71291666666667,2.654027777777778
"CN",24315,16.582685185185184,4.128229166666666
"LU",14316,16.28351851851852,1.8585416666666668
"CY",14108,16.00443287037037,2.170127314814815
"AE",28630,15.584166666666667,3.4097569444444447
"TN",15966,14.428321759259259,1.7194444444444446
"PA",11269,11.785358796296297,1.6394907407407406
"NI",3557,11.722303240740741,2.2600694444444445
"MK",13947,11.139710648148148,2.249409722222222
"DZ",20585,10.654675925925925,2.3361342592592593
"HN",6972,10.143599537037037,1.907372685185185
"AL",10622,10.111967592592592,1.5224537037037038
"RE",11417,9.751458333333334,1.355787037037037
"TZ",3956,9.743553240740741,2.1829513888888887
"GH",6455,9.629189814814815,2.140810185185185
"LA",2458,9.547268518518518,1.9650462962962962
"TT",5079,8.601192129629629,1.1502314814814816
"KW",14969,8.24431712962963,0.6933564814814814
"LB",3994,8.129583333333333,5.936400462962963
"PR",9267,7.908680555555556,2.225763888888889
"CD",2930,6.781747685185185,1.612511574074074
"FO",4506,6.615694444444444,0.16931712962962964
"CI",5793,6.4769097222222225,1.1630787037037038
"JO",9169,5.798611111111111,0.7587037037037037
"MU",4962,5.612523148148148,1.1922685185185184
"MT",7124,5.475405092592593,0.6294791666666667
"JM",3703,5.158680555555556,0.7977546296296296
"UG",3218,4.852118055555556,1.0681597222222223
"ET",1522,4.770381944444445,1.0131597222222222
"TJ",2778,4.559490740740741,0.4514930555555556
"MZ",1623,4.139212962962963,0.825162037037037
"SN",5984,3.9852430555555554,0.5463773148148148
"CM",2630,3.7819444444444446,0.8674768518518519
"CV",1389,3.6158680555555556,0.15648148148148147
"CU",6828,3.380138888888889,0.692650462962963
"MV",2069,3.243877314814815,0.28488425925925925
"GP",3875,3.008958333333333,0.6928587962962963
"AO",2343,2.985752314814815,0.7412962962962963
"ZM",1876,2.8642708333333333,0.887650462962963
"RW",1784,2.775752314814815,0.6892824074074074
"PS",2487,2.6791087962962963,0.23274305555555555
"NC",3410,2.5375810185185186,0.6460648148148148
"MG",2108,2.518715277777778,0.7040740740740741
"OM",3392,2.443252314814815,0.39858796296296295
"BH",2833,2.305763888888889,0.25969907407407405
"GL",1063,2.2643518518518517,0.20743055555555556
"TG",1586,2.2424305555555555,0.663587962962963
"IM",1154,2.2063425925925926,0.38980324074074074
"YE",2422,2.107627314814815,1.0887847222222222
"MO",1628,2.0860185185185185,0.3924074074074074
"MQ",4347,2.0780902777777777,0.410625
"ZW",1996,1.9257407407407408,0.6054398148148148
"CW",2272,1.8868518518518518,0.2682523148148148
"AD",2587,1.8427893518518519,0.1696412037037037
"QA",4148,1.8137037037037036,0.28619212962962964
"NA",1417,1.7958680555555555,0.5500810185185185
"CG",735,1.7493634259259259,0.5875925925925926
"BS",1521,1.7441550925925926,0.8208449074074075
"PF",2544,1.7104976851851852,0.36226851851851855
"SY",2140,1.5785185185185184,0.2746296296296296
"BJ",1181,1.5656597222222222,0.5277893518518518
"GI",1917,1.555752314814815,0.0584375
"BZ",1082,1.5452546296296297,0.399525462962963
"AW",1239,1.5358333333333334,0.22592592592592592
"LY",2520,1.4122106481481482,0.3933449074074074
"FJ",569,1.379351851851852,0.22030092592592593
"PG",512,1.3679166666666667,0.4860763888888889
"KY",3527,1.2871412037037038,0.09422453703703704
"BW",1117,1.2003240740740742,0.40196759259259257
"JE",1920,1.1947685185185186,0.08534722222222223
"TM",793,1.1668981481481482,0.27130787037037035
"HT",1207,1.0411574074074075,0.2663773148148148
"MW",615,1.0350925925925927,0.34171296296296294
"BB",882,0.9855208333333333,0.24237268518518518
"AF",1279,0.982650462962963,0.5239583333333333
"GA",1208,0.9702662037037038,0.17189814814814816
"LC",705,0.9433217592592592,0.3797916666666667
"LI",993,0.8757986111111111,0.09925925925925926
"SD",996,0.8658680555555556,0.33739583333333334
"GY",571,0.8427662037037037,0.18032407407407408
"BN",602,0.7928935185185185,0.2760300925925926
"GG",1480,0.7907523148148148,0.06160879629629629
"BM",1298,0.7792824074074074,0.0996875
"MC",1177,0.7697800925925926,0.04283564814814815
"ML",758,0.7627662037037037,0.24975694444444443
"GF",1416,0.7608912037037037,0.16324074074074074
"BF",843,0.7446875,0.27177083333333335
"GN",476,0.6845717592592593,0.2828703703703704
"AG",448,0.5380092592592592,0.17516203703703703
"YT",305,0.5212268518518518,0.10975694444444445
"SO",490,0.49916666666666665,0.2078472222222222
"MR",687,0.49774305555555554,0.12640046296296295
"SM",628,0.4678703703703704,0.037453703703703704
"BT",321,0.45034722222222223,0.1643287037037037
"SL",301,0.42516203703703703,0.14697916666666666
"SR",647,0.4160185185185185,0.07895833333333334
"VI",308,0.38763888888888887,0.17412037037037037
"GD",536,0.37394675925925924,0.06711805555555556
"SC",364,0.37203703703703705,0.0935300925925926
"AX",109,0.3338541666666667,0.038599537037037036
"LR",285,0.32278935185185187,0.10885416666666667
"NE",487,0.31027777777777776,0.09793981481481481
"BQ",543,0.3016435185185185,0.04164351851851852
"VU",123,0.2916898148148148,0.06684027777777778
"MF",431,0.28980324074074076,0.08605324074074074
"BI",176,0.2731134259259259,0.07493055555555556
"GU",689,0.2687615740740741,0.07983796296296296
"LS",237,0.20900462962962962,0.05261574074074074
"TO",32,0.19644675925925925,0.005810185185185186
"SS",150,0.19582175925925926,0.08410879629629629
"TL",145,0.18033564814814815,0.06949074074074074
"VC",209,0.16658564814814814,0.028090277777777777
"SX",271,0.16475694444444444,0.023900462962962964
"DM",170,0.14943287037037037,0.035972222222222225
"KN",214,0.14104166666666668,0.04106481481481482
"CF",60,0.14085648148148147,0.05427083333333333
"GQ",87,0.13047453703703704,0.0284375
"VG",160,0.12643518518518518,0.02457175925925926
"TC",287,0.12488425925925926,0.04387731481481481
"GM",163,0.1196875,0.023773148148148147
"SB",73,0.11614583333333334,0.03947916666666667
"SZ",201,0.11446759259259259,0.03305555555555555
"DJ",157,0.11046296296296296,0.030162037037037036
"TD",203,0.09578703703703703,0.023391203703703702
"MP",74,0.09089120370370371,0.02003472222222222
"PM",82,0.07773148148148148,0.029895833333333333
"VA",97,0.07244212962962963,0.009594907407407408
"WS",76,0.06635416666666667,0.01765046296296296
"AI",73,0.040324074074074075,0.019918981481481482
"FK",43,0.03204861111111111,0.011319444444444444
"EU",37,0.03163194444444444,0.001238425925925926
"ST",54,0.029675925925925925,0.005462962962962963
"KM",53,0.02591435185185185,0.01337962962962963
"CK",36,0.02096064814814815,0.005844907407407407
"BL",28,0.01888888888888889,0.005335648148148148
"GW",77,0.018587962962962962,0.0027314814814814814
"PW",20,0.018159722222222223,0.01087962962962963
"MS",11,0.012210648148148148,0.0038657407407407408
"KI",14,0.010613425925925925,0.0071875
"NR",9,0.010023148148148147,0.001863425925925926
"AS",24,0.00917824074074074,0.0036342592592592594
"MH",11,0.006261574074074074,0.003587962962962963
"WF",23,0.005231481481481481,0.0013541666666666667
"FM",25,0.004837962962962963,0.0025462962962962965
"IO",6,0.0022337962962962962,9.259259259259259e-05
"NF",12,0.0013194444444444445,1.1574074074074073e-05
