"country","ips","tps","tps_miss"
"US",2845558,1548.4589351851853,305.14807870370373
"DE",2608095,1424.055138888889,140.79232638888888
"FR",2392745,1270.8934722222223,117.1203125
"RU",612678,1099.391111111111,158.57972222222222
"BR",1245162,871.6272106481481,74.76358796296296
"PL",584477,814.9221412037037,98.91196759259259
"IN",731576,705.1110532407407,104.10934027777778
"ID",430859,640.4117592592593,53.89950231481482
"GB",927314,630.9424189814815,86.16831018518519
"IR",997832,623.6079166666667,71.27851851851852
"IT",1424467,612.6140972222222,87.84857638888889
"NL",777650,557.1888541666667,51.042685185185185
"UA",326771,535.7522685185185,37.79846064814815
"MX",421551,524.5277546296296,38.86171296296296
"AR",289032,496.7850115740741,15.676516203703704
"ES",585297,480.8092824074074,31.893101851851853
"JP",555260,389.05984953703705,57.113310185185185
"TR",338377,319.5919675925926,40.290625
"CA",373412,292.2849189814815,63.565682870370374
"KZ",91987,282.50278935185185,12.618645833333334
"TW",157110,258.8707638888889,56.44267361111111
"CO",227582,251.72721064814814,17.632361111111113
"BE",295021,216.50155092592593,20.167256944444443
"HU",201151,196.47322916666667,23.120798611111113
"PE",110107,195.9566898148148,10.174039351851851
"HK",70714,180.9122800925926,11.910914351851853
"AU",230634,179.80303240740741,20.01295138888889
"BY",111509,177.03287037037038,8.432048611111112
"GR",195311,168.0539351851852,14.654791666666666
"CZ",180248,157.7070949074074,19.086099537037036
"RO",177081,151.06895833333334,13.275405092592592
"FI",94560,147.13190972222222,39.656342592592594
"AT",172149,145.39440972222224,17.954097222222224
"SE",230781,138.4791087962963,16.897650462962964
"CH",141287,127.45697916666667,16.98790509259259
"UZ",25244,119.24547453703704,10.781921296296296
"EC",46928,115.42107638888889,4.757696759259259
"AE",43109,115.37435185185186,54.41412037037037
"PH",70865,114.46893518518519,18.34037037037037
"PT",155347,106.02188657407407,6.809097222222222
"IE",289837,103.470625,10.423981481481482
"DK",113087,102.12842592592592,11.980358796296295
"TH",132033,97.71032407407408,10.899548611111111
"MY",96568,88.48886574074074,10.621921296296296
"RS",51175,87.60337962962963,7.967719907407408
"LT",49403,86.10856481481481,7.756770833333333
"BG",93541,78.63753472222223,7.054884259259259
"CL",96789,78.18135416666667,8.823055555555555
"NO",85427,78.02851851851852,10.391898148148147
"KR",37442,77.61373842592593,7.792824074074074
"LV",45085,71.93200231481481,5.908090277777778
"PK",45395,71.77275462962963,10.73554398148148
"MD",33561,71.63675925925926,2.648483796296296
"SK",82001,71.21854166666667,6.264398148148148
"EG",53973,70.19939814814815,24.275520833333335
"SG",55839,66.53033564814815,7.0559259259259255
"BD",24226,66.05252314814815,9.739282407407407
"AZ",37784,63.42068287037037,2.8759027777777777
"SA",103085,63.03451388888889,11.46193287037037
"IQ",36569,62.434583333333336,5.321585648148148
"VN",98318,59.242777777777775,15.144375
"HR",69288,52.01094907407408,5.392175925925926
"ZA",59019,49.747314814814814,9.247592592592593
"IL",52027,43.54909722222222,5.136469907407408
"BO",24459,41.50226851851852,3.390578703703704
"CN",19723,41.02390046296296,32.46747685185185
"MA",38899,37.045891203703704,14.242002314814815
"NZ",55638,35.84785879629629,4.756886574074074
"VE",47573,34.69689814814815,4.113090277777777
"NG",19688,34.565983796296294,8.079768518518518
"EE",39392,31.074166666666667,2.9734837962962963
"GT",20237,30.535671296296297,4.432013888888889
"PY",22082,28.684733796296296,2.353252314814815
"UY",32047,25.83730324074074,1.1857638888888888
"SI",29209,24.22315972222222,3.716863425925926
"BA",20944,23.299537037037037,2.3883680555555555
"DZ",32159,22.267175925925926,3.776574074074074
"GE",20879,21.29337962962963,3.1564930555555555
"KG",18992,21.110520833333332,1.3841319444444444
"MM",9851,20.226736111111112,5.6296875
"TN",19175,20.11892361111111,2.8533217592592592
"LK",14302,19.39744212962963,6.851435185185185
"KE",13912,18.684224537037036,3.2222916666666666
"KH",7125,17.35275462962963,2.90625
"AM",17924,17.14234953703704,1.3439583333333334
"ET",3510,16.31427083333333,1.4534953703703704
"KW",16895,16.204583333333332,1.2686342592592592
"JO",14002,14.976747685185185,1.3690972222222222
"MK",21339,14.525821759259259,1.9262962962962964
"ME",6425,14.374629629629629,0.9160532407407408
"AL",17577,14.171898148148149,1.9560185185185186
"NP",17487,14.075451388888888,2.8430787037037035
"SV",8703,11.202650462962962,2.026412037037037
"CY",12515,10.827407407407408,1.4248032407407407
"IS",19066,10.730578703703705,0.8557638888888889
"DO",24600,10.506087962962964,1.6972106481481481
"CR",9535,10.111469907407407,2.3143055555555554
"PA",11522,10.051481481481481,1.2333217592592594
"CI",6934,10.04457175925926,1.2913078703703704
"LU",15321,9.573611111111111,1.2620717592592592
"LA",2643,9.497256944444445,1.9932291666666666
"HN",6225,9.234398148148149,2.195127314814815
"MO",3587,8.61298611111111,0.5183680555555555
"NI",3530,8.408414351851851,2.969803240740741
"SY",4965,8.191342592592592,1.322199074074074
"TZ",4148,7.936817129629629,1.7946296296296296
"TJ",3013,7.7128125,0.8800578703703704
"PS",2562,7.700381944444445,0.5432754629629629
"RE",15194,7.599907407407407,0.7438425925925926
"MN",5702,7.2448958333333335,1.2661111111111112
"UG",3667,6.9034375,1.6779282407407408
"YE",3423,5.390879629629629,2.097337962962963
"QA",5496,5.384444444444444,1.1871064814814816
"SN",6334,5.048356481481481,0.794675925925926
"LY",3222,4.832835648148148,1.8096643518518518
"TT",3877,4.5403009259259255,0.4661111111111111
"JM",3071,4.479016203703703,0.6927199074074074
"GH",5067,4.472569444444445,0.957662037037037
"BH",3200,4.370405092592593,0.5862962962962963
"OM",4036,4.2863541666666665,0.8313541666666666
"ZM",1379,4.162037037037037,1.7121296296296296
"FO",2488,4.1150115740740745,0.1908449074074074
"CM",2358,4.074872685185185,0.7925462962962962
"PR",6788,4.012638888888889,1.1928125
"CU",6759,3.8174305555555557,0.8438078703703704
"AF",3035,3.559386574074074,1.0721527777777777
"MT",5490,3.4473842592592594,0.47032407407407406
"MG",1900,3.319988425925926,0.5234837962962963
"AO",1943,3.307824074074074,0.40314814814814814
"CD",2541,3.170335648148148,0.8122337962962963
"MU",3697,3.117465277777778,0.5927893518518519
"LB",3407,2.9398958333333334,0.7686805555555556
"MZ",1486,2.665613425925926,0.5174421296296297
"BJ",1244,2.525590277777778,0.8640972222222222
"RW",1488,2.315451388888889,0.5073842592592592
"CG",862,2.3141087962962965,0.44155092592592593
"GL",1080,2.162488425925926,0.10415509259259259
"KY",3683,2.09494212962963,0.04472222222222222
"ZW",1471,1.9995717592592592,0.4701851851851852
"MV",1710,1.9094791666666666,0.23675925925925925
"TG",1567,1.7681828703703704,0.24883101851851852
"TM",1325,1.757962962962963,0.3578935185185185
"ML",973,1.6678587962962963,0.3935648148148148
"BW",776,1.5071875,0.47976851851851854
"CV",1165,1.3882407407407407,0.11238425925925925
"NC",4013,1.3771180555555556,0.09914351851851852
"BF",1253,1.365763888888889,0.3503935185185185
"GP",2761,1.3216435185185185,0.28431712962962963
"GN",714,1.3110648148148147,0.4348148148148148
"PG",447,1.2863194444444443,0.5072685185185185
"MQ",3740,1.2741898148148147,0.2623611111111111
"AD",1624,1.149837962962963,0.1311226851851852
"NA",1135,1.125914351851852,0.33633101851851854
"PF",2277,1.0575,0.21608796296296295
"BZ",1381,1.051238425925926,0.22224537037037037
"FJ",567,1.0055671296296296,0.06560185185185186
"CW",2017,0.9353819444444444,0.1109837962962963
"JE",1369,0.9143981481481481,0.10958333333333334
"MW",576,0.8845949074074074,0.23866898148148147
"SO",756,0.8534259259259259,0.21758101851851852
"HT",903,0.8306481481481481,0.3201967592592593
"GY",535,0.8126851851851852,0.16309027777777776
"BS",1170,0.7652083333333334,0.2079513888888889
"AW",1190,0.7426388888888888,0.1785300925925926
"GI",1510,0.7222337962962962,0.0159375
"SD",701,0.6834143518518518,0.26697916666666666
"IM",1049,0.6536342592592592,0.1442476851851852
"GA",769,0.6034027777777777,0.10780092592592593
"LI",944,0.5821180555555555,0.07085648148148148
"MR",842,0.5816435185185185,0.21025462962962962
"GG",1319,0.48694444444444446,0.04982638888888889
"SL",324,0.4552893518518519,0.09048611111111111
"NE",614,0.44177083333333333,0.19418981481481482
"BN",695,0.4208912037037037,0.15524305555555556
"GQ",82,0.38547453703703705,0.08952546296296296
"BB",843,0.3838078703703704,0.06674768518518519
"TD",341,0.35986111111111113,0.17503472222222222
"BI",279,0.3562962962962963,0.06447916666666667
"SC",332,0.34554398148148147,0.07877314814814815
"MC",805,0.32436342592592593,0.05672453703703704
"GF",1013,0.31732638888888887,0.0867824074074074
"SR",439,0.3029513888888889,0.14289351851851853
"BM",1135,0.2800462962962963,0.044502314814814814
"SS",213,0.2704050925925926,0.08899305555555556
"SB",63,0.2672800925925926,0.038125
"BT",181,0.2385648148148148,0.12197916666666667
"DJ",229,0.2221875,0.05350694444444445
"TL",193,0.2211574074074074,0.06465277777777778
"YT",345,0.21653935185185186,0.07516203703703704
"LC",297,0.21502314814814816,0.053425925925925925
"VI",286,0.20581018518518518,0.11224537037037037
"GU",423,0.1998263888888889,0.04671296296296296
"SM",495,0.19265046296296295,0.01628472222222222
"BQ",559,0.18178240740740742,0.03275462962962963
"VC",249,0.1778587962962963,0.04572916666666667
"GD",599,0.1709375,0.0396875
"MF",388,0.16028935185185186,0.062094907407407404
"GM",308,0.13,0.03550925925925926
"LR",155,0.12799768518518517,0.04767361111111111
"SX",405,0.12761574074074075,0.019375
"VG",180,0.12045138888888889,0.03087962962962963
"AG",348,0.11572916666666666,0.02329861111111111
"LS",217,0.09916666666666667,0.026782407407407408
"KN",159,0.09258101851851852,0.018912037037037036
"SZ",153,0.09042824074074074,0.027766203703703703
"TC",204,0.08951388888888889,0.01765046296296296
"CK",34,0.08561342592592593,0.026875
"DM",139,0.08267361111111111,0.018032407407407407
"PM",74,0.07929398148148148,0.04047453703703704
"VU",92,0.05650462962962963,0.020092592592592592
"GW",112,0.04721064814814815,0.01474537037037037
"KM",52,0.04663194444444444,0.013564814814814814
"CF",51,0.0465625,0.023993055555555556
"EU",112,0.045613425925925925,0.004814814814814815
"MP",46,0.03967592592592593,0.011840277777777778
"AX",71,0.03673611111111111,0.0031134259259259257
"MH",10,0.03518518518518519,0.019837962962962963
"ST",52,0.03274305555555555,0.0061342592592592594
"PW",23,0.026018518518518517,0.009305555555555555
"FM",24,0.02140046296296296,0.010648148148148148
"TV",6,0.018900462962962963,0.005821759259259259
"FK",27,0.016342592592592593,0.003159722222222222
"WS",41,0.015949074074074074,0.004675925925925926
"VA",31,0.014282407407407407,0.0008796296296296296
"NR",6,0.0121875,0.0060416666666666665
"AI",48,0.011354166666666667,0.0037847222222222223
"BL",27,0.009965277777777778,0.002337962962962963
"WF",21,0.008761574074074074,0.0010069444444444444
"KI",21,0.008032407407407408,0.007013888888888889
"TO",9,0.007037037037037037,0.0009143518518518518
"ER",5,0.003449074074074074,0.0024421296296296296
"AS",15,0.002916666666666667,0.0005555555555555556
"IO",6,0.0011921296296296296,0.0
"NF",6,0.0007523148148148148,0.00037037037037037035
