"host","tps","tps_miss"
"openstreetmap.org",1738.217407407407,342.7978009259259
"openrailwaymap.org",180.0455902777778,20.444629629629627
"localhost",148.80873842592592,15.898715277777777
"medu.ir",129.17077546296295,4.473645833333332
"myrouteapp.com",119.29255787037037,20.160069444444446
"tornadohq.com",105.44383101851851,2.5814814814814815
"tracksolidpro.com",104.64907407407406,13.340509259259257
"geotracks.co.uk",98.63578703703703,2.172523148148148
"wifimap.io",90.54925925925926,4.606608796296296
"itspl.net",86.7183912037037,3.9734374999999997
"nakarte.me",80.78962962962963,12.106886574074075
"trackingo.in",76.3551967592594,3.7445486111111137
"mondialrelay.fr",69.79050925925927,1.959675925925926
"simrail.app",66.69085648148149,1.8085069444444444
"masstimes.org",66.25429398148148,12.359583333333333
"legendstracking.com",62.68200231481482,4.817280092592592
"topographic-map.com",62.041215277777766,4.5073842592592595
"gays-cruising.com",57.256655092592595,1.8390162037037037
"gites-de-france.com",57.24050925925926,2.0347916666666666
"onliner.by",55.17680555555555,1.754375
"arcgis.com",50.97178240740738,5.992650462962975
"fishermap.org",50.25287037037037,11.755752314814814
"aprs.fi",48.466122685185184,4.333495370370371
"overpass-turbo.eu",48.073321759259265,4.497256944444445
"rip.ie",47.846041666666665,0.1365162037037037
"openstreetmap.hu",47.20636574074074,4.714606481481481
"anwb.nl",46.567951388888886,1.2401041666666666
"127.0.0.1",46.37121527777778,2.7511111111111113
"adminml.com",46.022013888888885,1.2750347222222222
"openstreetmap.fr",45.04351851851852,5.336354166666666
"kensetumap.com",44.349155092592596,1.8772685185185185
"thegreatmorel.com",44.25582175925926,1.5486226851851852
"bubatzkarte.de",43.83505787037037,2.104085648148148
"visugpx.com",42.90475694444444,3.7210300925925925
"afstandmeten.nl",42.839363425925924,2.6455902777777776
"defermeenferme.com",41.11392361111111,0.4138657407407408
"natuurmonumenten.nl",40.84104166666667,1.4659143518518518
"zoomradar.net",40.0444212962963,2.5562847222222222
"ilmeteo.it",38.845486111111114,0.1664699074074074
"visorando.com",38.71924768518519,2.175601851851852
"calculitineraires.fr",36.749710648148145,3.212638888888889
"ad-production-stage.com",34.180844907407405,0.04736111111111111
"amazon.dev",33.89824074074073,16.644004629629634
"cdsvyatka.com",33.75856481481481,0.21827546296296296
"kadastr.live",32.94702546296296,5.397777777777778
"skelbiu.lt",31.797361111111112,3.0750810185185187
"cruisingmap.net",31.514560185185186,0.8234027777777778
"cherryblossomwatch.com",31.265219907407406,2.497337962962963
"geotree.ru",31.242905092592594,2.4965625
"statshunters.com",30.312569444444442,1.5825578703703704
"rubmaps.ch",30.12361111111111,0.9428356481481481
"qualp.com.br",29.76587962962963,0.19983796296296297
"trail.live",29.76385416666667,0.9198263888888889
"flightsim.to",29.592592592592595,3.764953703703704
"nap-camp.com",28.501377314814814,0.5129861111111111
"mobiliz.com.tr",28.494560185185186,2.305150462962963
"redbus.in",28.086180555555558,1.1535648148148148
"d-flight.it",27.707939814814814,4.506805555555555
"mk.local",27.202037037037044,1.3416666666666663
"czynaczas.pl",26.89752314814815,0.4151851851851852
"drivetest.ca",26.31105324074074,0.1411226851851852
"radar-opadow.pl",25.986215277777777,0.6210648148148148
"malangkota.go.id",25.727175925925927,0.07692129629629631
"prasarana.com.my",25.63304398148148,0.23864583333333333
"housing.com",25.59789351851852,1.2037847222222222
"geotastic.net",25.30979166666667,0.8059837962962964
"poltrax.live",25.214212962962964,2.4108449074074074
"boxnow.gr",25.203692129629626,0.3975231481481481
"fleetx.io",24.951747685185186,2.2786805555555554
"araskargo.com.tr",24.647939814814812,1.360740740740741
"rainviewer.com",24.475821759259258,0.09729166666666667
"trackbus.in",24.217141203703704,0.5780902777777778
"spotwork.biz",24.093761574074072,0.5993518518518518
"wpfmobilemap.app",23.852175925925927,2.2775810185185184
"wikiroutes.info",23.6459375,2.406597222222222
"jabama.com",23.41863425925926,0.7729282407407407
"brouter.de",23.309710648148148,3.1818055555555556
"gpx.studio",22.93945601851852,5.213877314814815
"nobat.ir",22.845046296296296,0.7962615740740742
"atlasgr.com.br",22.696273148148148,0.2709490740740741
"iform.dk",22.17019675925926,2.854201388888889
"mh112.com",22.119560185185186,1.854085648148148
"la-spa.fr",22.11019675925926,0.03436342592592593
"openguessr.netlify.app",21.123483796296295,1.803414351851852
"chowari.jp",21.07097222222222,0.5736458333333334
"grannyfinder.com",20.661273148148148,0.2190740740740741
"haart.co.uk",20.635729166666668,0.164375
"gdedps.com",20.63181712962963,0.2925115740740741
"opentechgr.com.br",20.585162037037033,0.9360069444444444
"footpathmap.co.uk",20.563206018518517,4.381215277777778
"groupalarm.com",20.49400462962963,0.02877314814814815
"minsktrans.by",20.087997685185186,0.07916666666666666
"loggator.com",20.041863425925925,1.0138888888888888
"serravalle.it",19.784305555555555,0.0002314814814814815
"anubesport.com",19.175532407407406,1.5030555555555556
"fff.fr",19.13825231481482,0.335451388888889
"keraunos.org",19.02164351851852,0.540775462962963
"capfun.com",18.506296296296295,0.3446180555555555
"elguardiero.com",18.367511574074072,0.0003009259259259259
"pleinchamp.com",18.3459375,0.1065625
"mapmagic.app",18.162175925925926,2.65150462962963
"codigopostal.gov.co",18.122199074074075,0.9153472222222222
"etit-eg.com",17.92292824074074,1.1318981481481483
"rutadirecta.com",17.903807870370372,0.18270833333333328
"imile.com",17.802476851851853,1.3278125
"sie.gob.bo",17.54954861111111,1.3398958333333333
"simplaza.org",17.519212962962964,0.9514351851851852
"",17.328449074074076,5.009432870370371
"wikiloc.com",16.892129629629633,3.4693634259259265
"autogari.ro",16.878900462963,0.16115740740740742
"bielefeld.jetzt",16.724166666666665,0.050798611111111114
"119.235.249.45",16.700266203703702,0.04730324074074074
"spain.info",16.629305555555554,0.9353703703703703
"flightera.net",16.535428240740742,0.6021527777777779
"geoworld.space",16.38167824074074,0.3102314814814815
"ktelbus.gr",16.17886574074074,0.9342939814814815
"buonny.com.br",15.967534722222222,0.3519212962962963
"anglers.jp",15.90826388888889,0.2632407407407407
"24hm.net",15.89962962962963,0.8090740740740741
"tracksolid.com",15.766597222222222,1.527488425925926
"m2mbd.com",15.453611111111112,0.6071412037037037
"kerala.gov.in",15.306064814814814,0.6922569444444444
"lostplace.club",15.167395833333332,0.31949074074074074
"getquickride.com",15.063703703703702,0.051180555555555556
"openrouteservice.org",15.032314814814816,1.5278125
"filae.com",14.998518518518518,0.3382175925925926
"sondehub.org",14.773495370370371,0.8578356481481482
"tracedetrail.fr",14.700717592592593,0.9523726851851853
"floodmap.net",14.687002314814816,0.9302430555555555
"remoteeyeplsat.net",14.665891203703703,0.15047453703703703
"simrail-edr.de",14.661666666666665,0.22609953703703703
"fourc.net",14.614189814814813,0.0022800925925925922
"kosmosnimki.ru",14.595138888888886,3.5094328703703708
"abexacloud.com",14.56318287037037,0.02704861111111111
"metasail.it",14.529652777777779,0.37453703703703706
"atrbpn.go.id",14.4390625,2.1983680555555556
"supercharge.info",14.246689814814815,1.297060185185185
"metrocuadrado.com",14.205185185185185,0.1885763888888889
"monitoreo360.com",14.194583333333334,0.43087962962962967
"weathercloud.net",14.133229166666666,0.3036226851851852
"nehnutelnosti.sk",14.121550925925925,0.43496527777777777
"itrack.top",13.962199074074075,0.8137847222222222
"waymarkedtrails.org",13.909884259259261,1.3614351851851851
"tilannehuone.fi",13.82332175925926,0.337337962962963
"ridewithgps.com",13.821203703703704,2.697696759259259
"nocowanie.pl",13.769652777777756,0.5652662037037018
"sinopticoplus.com",13.659201388888889,0.2086689814814815
"fireplug.be",13.605243055555555,0.027407407407407408
"zoznam.sk",13.444247685185186,0.9276736111111111
"fort-monitor.ru",13.405729166666667,1.4028703703703704
"mapcustomizer.com",13.377071759259259,1.5937152777777779
"orderlord.com",13.30988425925926,0.7174305555555556
"senamhi.gob.pe",12.950844907407406,0.4738078703703704
"latlong.net",12.920104166666667,3.5565625
"otenko.com",12.865740740740742,0.6672569444444445
"mapio.net",12.778958333333334,0.6260185185185185
"semob.df.gov.br",12.765821759259259,0.012534722222222221
"micronauta.dnsalias.net",12.625486111111112,0.1160763888888889
"omnilink.com.br",12.466504629629629,0.5596643518518518
"komoot.com",12.263680555555556,2.532465277777778
"hinode.pics",12.18832175925926,1.0340046296296297
"10.206.1.210",12.162881944444445,0.2719560185185185
"vrzen.org",12.137696759259258,0.16339120370370372
"familio.org",12.106284722222222,2.6631365740740742
"rescue1122.org",12.001631944444446,0.4645601851851852
"metsul.com",11.969375,0.13155092592592593
"nycpokemap.com",11.954780092592593,0.45545138888888886
"cirkwi.com",11.91689814814815,0.6964699074074073
"distances.io",11.909525462962963,0.08842592592592592
"allrivers.info",11.726238425925926,0.3591898148148148
"getrak.com",11.67136574074074,0.23547453703703705
"meshmap.net",11.663645833333334,0.7052777777777778
"shopee.co.id",11.655277777777778,0.09390046296296296
"freemaptools.com",11.5965625,0.9214467592592592
"verkehrslage.de",11.537673611111112,0.30561342592592594
"eltiempo.es",11.519374999999998,0.0552662037037037
"sii.cl",11.452233796296296,1.0315856481481482
"rybalku.ru",11.392152777777778,1.0674652777777778
"geocaching.com",11.331689814814814,1.0336226851851853
"sitrack.com.mx",11.325648148148149,0.3539699074074074
"dhl.pl",11.31363425925926,1.1692592592592592
"relaiscolis.com",11.282569444444444,0.23086805555555553
"url.edu.gt",11.228599537037036,0.0036805555555555554
"bmkg.go.id",11.203877314814811,0.17666666666666672
"mobilauto.com.ua",11.19195601851852,0.11777777777777777
"kemdikbud.go.id",11.15872685185185,0.3014351851851852
"goradar.ru",11.099560185185185,0.8627777777777778
"asr-app-hpabhb6kla-ey.a.run.app",11.057858796296296,0.24658564814814815
"glidernet.org",11.036041666666666,0.6225462962962963
"kazantransport.ru",10.941469907407408,0.06084490740740741
"nits.com.bd",10.853645833333333,0.8133101851851852
"rce-event.de",10.801851851851852,0.016863425925925928
"spartan.com",10.735300925925928,0.12802083333333328
"treinposities.nl",10.679872685185185,0.389537037037037
"btsearch.pl",10.665775462962962,0.5288541666666666
"educamaisbrasil.com.br",10.656203703703703,0.3862847222222222
"aqar.fm",10.638750000000002,0.31559027777777776
"sab.gov.co",10.628993055555556,0.003912037037037037
"historicaerials.com",10.594641203703702,3.720972222222222
"cls.fr",10.55908564814815,0.3692939814814815
"att.com",10.441875,0.6680555555555556
"mappedometer.com",10.432615740740742,2.2564814814814813
"novapost.world",10.401747685185185,0.4610763888888889
"ridingazua.cc",10.393310185185186,0.3499305555555556
"securitrac.net",10.328020833333333,0.0512962962962963
"utmb.world",10.309733796296294,0.5544097222222224
"kpt.kyiv.ua",10.288611111111111,0.0758449074074074
"androcab.com",10.274212962962963,0.36401620370370363
"mijndak.nl",10.211145833333335,0.08124999999999999
"logitracs.com",10.167835648148152,1.1948726851851852
"tallinn.ee",10.149699074074075,0.1949537037037037
"tractive.com",10.085011574074073,5.528900462962963
"komparing.com",9.938344907407407,0.24936342592592592
"agriturismo.it",9.892152777777778,0.7292361111111111
"codecab.biz",9.699328703703705,0.05798611111111111
"bargheman.com",9.698437499999999,0.47619212962962965
"linkfanel.net",9.683634259259259,0.13789351851851853
"e-turysta.pl",9.658738425925925,1.4478240740740742
"epolice.ir",9.592256944444445,0.17353009259259258
"returns.international",9.57506944444444,0.3479976851851855
"annunci69.it",9.474108796296296,0.06875
"lefigaro.fr",9.449664351851851,0.4988078703703704
"stops.lt",9.404085648148149,0.1732986111111111
"zditm.szczecin.pl",9.402847222222222,0.13387731481481482
"inpost.es",9.356574074074075,0.1808449074074074
"mrud.ir",9.27113425925926,0.29209490740740734
"carsync.com",9.242974537037037,0.30194444444444446
"osp.tech",9.235879629629629,1.0013194444444444
"telkom.co.id",9.216145833333337,0.8763541666666665
"ministeriodelinterior.gob.ec",9.160162037037036,0.3902083333333333
"astro.com",9.155810185185185,0.40872685185185187
"pieterpad.nl",9.149247685185184,0.14940972222222224
"angazadesign.com",9.104282407407407,0.20185185185185187
"doz.pl",9.101805555555556,0.14430555555555555
"ebill.coop",8.986469907407402,0.032372685185185164
"fetoo.com",8.952650462962962,0.09652777777777778
"tranzy.ai",8.943993055555554,0.028738425925925924
"woningnetregioamsterdam.nl",8.94150462962963,0.05440972222222222
"widetech.co",8.828564814814815,0.9048148148148148
"smartmovepro.net",8.74900462962963,0.20490740740740737
"betrail.run",8.735219907407407,0.037974537037037036
"gpsvisualizer.com",8.698611111111111,2.550034722222222
"sergek.kz",8.680937499999999,0.1464236111111111
"boxdelivery.com.br",8.657233796296294,0.03284722222222222
"zzs-net.local",8.570034722222223,0.44405092592592593
"muttas.com.tr",8.536168981481481,0.08417824074074073
"trackgps.ro",8.527696759259259,0.6666898148148148
"autotrack.nl",8.504641203703704,0.008043981481481482
"motcmpb.gov.tw",8.493067129629631,0.791261574074074
"rpdy.us",8.415532407407412,0.774699074074074
"sonesta.com",8.377291666666668,0.21085648148148148
"hurra-draussen.de",8.35818287037037,0.32488425925925923
"slowhop.com",8.35113425925926,0.3079050925925926
"streetcheck.co.uk",8.340011574074074,0.7829282407407407
"1maps.ru",8.336215277777777,1.9078703703703703
"ravex.com.br",8.254965277777778,0.15798611111111113
"la-flamme-rouge.eu",8.249768518518518,1.5477777777777777
"sptrans.com.br",8.185601851851851,0.027129629629629632
"glonasssoft.ru",8.174756944444445,0.942650462962963
"pets4homes.co.uk",8.165752314814815,0.24065972222222223
"foundi.info",8.14050925925926,1.405023148148148
"satwork.net",8.092152777777777,0.47685185185185186
"project-gc.com",8.082662037037037,0.6393402777777778
"politiadefrontiera.ro",8.082523148148148,0.0867013888888889
"ligataxi.com",8.049155092592597,0.27094907407407415
"rotasbrasil.com.br",8.029722222222222,0.19350694444444444
"activetrac.mx",8.003344907407408,1.0472222222222223
"traseo.pl",7.963865740740741,0.9005439814814815
"saraksti.lv",7.961585648148148,0.08296296296296296
"traky365.com",7.8246064814814815,0.9256018518518518
"geamap.com",7.780023148148148,2.905613425925926
"gaccom.jp",7.770057870370369,0.5760995370370371
"teatmik.ee",7.765613425925926,0.6943518518518519
"haya.es",7.745231481481482,0.14060185185185184
"compareschoolrankings.org",7.738657407407407,0.28402777777777777
"territoryhelper.com",7.732210648148148,0.9995486111111112
"altituderando.com",7.674479166666667,0.6598958333333333
"touristgah.com",7.664780092592593,0.39436342592592594
"erobella.com",7.652916666666667,0.13402777777777777
"aqicn.org",7.629930555555556,0.1371875
"houjin.jp",7.62505787037037,0.11645833333333333
"travelgay.com",7.6020370370370385,1.0905324074074074
"rail.cc",7.540381944444444,0.3858564814814815
"icnf.pt",7.51449074074074,0.31895833333333334
"evolveodm.co.uk",7.504803240740741,0.0008912037037037037
"atlantida2.mx",7.476724537037037,0.22413194444444445
"loppemarkeder.com",7.474583333333333,0.14546296296296296
"vau.aero",7.457106481481481,0.12038194444444444
"inmet.gov.br",7.413773148148147,0.07056712962962963
"buscounchollo.com",7.399780092592594,0.14364583333333333
"regacloud.ch",7.395185185185185,0.00042824074074074075
"artscouncilofprinceton.org",7.388865740740741,0.04099537037037037
"e-plan.gov.tr",7.388263888888889,1.9190046296296295
"supercasa.pt",7.338275462962963,0.6660995370370371
"delengine.com",7.3052777777777775,0.7515972222222222
"fishfacts.fo",7.2936805555555555,0.44552083333333337
"tendersingles.net",7.2196643518518515,0.2427777777777778
"iplogger.org",7.204722222222222,0.2597453703703704
"mispicaderos.com",7.155543981481482,0.19199074074074074
"geodnet.com",7.147268518518518,0.2685300925925926
"vriskoapostasi.gr",7.143761574074074,0.30202546296296295
"e-wigo.co",7.100266203703704,0.671238425925926
"fws.gov",7.070324074074074,0.6497685185185185
"ingv.it",7.042453703703704,0.16353009259259257
"rateyourmusic.com",7.011886574074074,0.28119212962962964
"tipax.ir",7.005289351851852,0.19416666666666665
"tracktherace.com",6.974733796296296,0.3846527777777778
"overseetracking.com",6.907256944444445,1.2219791666666666
"knightlab.com",6.865162037037037,0.6266087962962963
"biji.co",6.85068287037037,1.0449768518518519
"bikerouter.de",6.820069444444444,0.6643402777777778
"fulltrackapp.com",6.811956018518521,0.8150694444444452
"igis-transport.ru",6.810763888888889,0.08082175925925926
"stigmap.gr",6.793622685185185,0.26871527777777776
"streetmap.pl",6.758321759259259,1.0176851851851851
"twpkinfo.com",6.749675925925926,0.7532407407407408
"worldpostalcode.com",6.744976851851852,1.2689467592592591
"turismoroma.it",6.708796296296296,0.18552083333333333
"uzgps.uz",6.662106481481481,0.42185185185185187
"mapsdirections.info",6.630856481481482,0.5128587962962963
"gloryshole.com",6.5642708333333335,0.27667824074074077
"pollen.club",6.552951388888889,0.12221064814814815
"brieftaube.de",6.548414351851852,0.30832175925925925
"shipnow.ir",6.493055555555556,0.04972222222222222
"desolate.zone",6.4889930555555555,0.24596064814814814
"truck-control.by",6.477106481481482,0.20438657407407407
"travelwest.info",6.408657407407407,0.13586805555555556
"shalom.pe",6.393136574074075,0.08666666666666667
"meteoam.it",6.373854166666667,0.16244212962962962
"caminhoesecarretas.com.br",6.3333912037037035,0.05679398148148148
"uztelecom.uz",6.328622685185186,0.3246527777777778
"ais.lv",6.326388888888889,0.2245023148148148
"tnb.org.tr",6.287349537037037,0.18134259259259258
"busplus.com.ar",6.262476851851852,0.36726851851851855
"parkhaus.hk",6.2487615740740745,0.09832175925925926
"radiosondy.info",6.222627314814814,0.3186689814814815
"koponyeg.hu",6.207731481481481,0.0365625
"acme.com",6.202789351851852,1.5828356481481483
"gps.az",6.179583333333333,0.10313657407407407
"neoris.io",6.177372685185185,0.5859606481481482
"siblu.fr",6.172824074074073,0.08017361111111111
"relive.cc",6.158078703703704,0.21783564814814815
"transdates.com",6.143090277777778,0.08839120370370371
"tourister.ru",6.124687500000002,0.5532986111111095
"brono.com",6.105752314814815,0.3992361111111111
"ext-twitch.tv",6.098043981481481,0.5911342592592592
"balikesirulasim.com.tr",6.0824189814814815,0.11063657407407408
"geosetter.de",6.081747685185185,1.2205324074074073
"dominos.com.tr",6.069976851851852,0.25494212962962964
"maiia.com",6.05695601851852,0.35457175925925927
"statuspnr.in",6.024143518518518,0.41053240740740743
"leafletjs.com",6.02349537037037,0.1243287037037037
"reality.sk",6.005092592592592,0.32928240740740744
"chaldal.com",6.005069444444445,0.08431712962962963
"adultwork.com",5.996342592592593,0.34052083333333333
"policia.gob.pe",5.986412037037037,0.3207407407407407
"psnet.gr",5.967997685185185,0.015405092592592593
"celesc.com.br",5.962997685185185,0.28607638888888887
"elsalvadormaps.sv",5.948761574074074,0.516087962962963
"brasilrisk.com.br",5.913645833333333,0.2282986111111111
"fpln.ru",5.9037037037037035,0.35987268518518517
"telekom.de",5.849305555555555,0.32297453703703716
"visitzuidlimburg.nl",5.841481481481481,0.15356481481481482
"zeilvaartwarmond.nl",5.8202546296296305,0.22037037037037038
"bwesglobal.com",5.813287037037037,0.22400462962962964
"locatoweb.com",5.812546296296296,0.5654976851851852
"travic.app",5.811099537037037,0.23550925925925925
"huntermonitoreo.com",5.807685185185186,0.32618055555555553
"doctoreto.com",5.788726851851852,0.4280671296296296
"ingress.com",5.760497685185185,0.6042824074074075
"andalucia.org",5.757731481481481,0.6219444444444445
"journeynorth.org",5.746053240740741,0.01954861111111111
"buser.com.br",5.721319444444445,0.09144675925925927
"geoportal.co.me",5.700590277777778,0.3621990740740741
"inpost.pl",5.66818287037037,0.15916666666666668
"pasport.org.ua",5.661979166666666,0.09991898148148154
"decea.mil.br",5.661631944444444,0.15077546296296293
"bursakart.com.tr",5.659074074074074,0.15461805555555555
"svr.nl",5.657256944444445,0.07587962962962963
"373soft.ru",5.640590277777778,0.37145833333333333
"loeberute.dk",5.635902777777778,0.5593055555555555
"ccc.eu",5.633032407407407,0.05493055555555556
"tatar.ru",5.624814814814815,0.3082638888888889
"mimamoru-kuruma.jp",5.597199074074074,0.6906134259259259
"ca.gov",5.584907407407411,0.201099537037037
"tcdd.gov.tr",5.580787037037037,0.3962962962962963
"tha.kz",5.57849537037037,0.12770833333333334
"fish-search.ru",5.575960648148148,0.5482060185185185
"bandung.go.id",5.572997685185183,0.03208333333333333
"topreality.sk",5.571354166666667,0.309375
"gov.hu",5.556018518518519,0.14932870370370374
"aleo.com",5.530034722222222,0.3122800925925926
"aktivmagyarorszag.hu",5.4922106481481485,0.029768518518518517
"gls-pakete.de",5.4885069444444445,0.165625
"lvgmc.lv",5.4851273148148145,0.050115740740740745
"eurobydleni.cz",5.476122685185185,0.4554861111111111
"unam.mx",5.471527777777776,0.4332638888888889
"gidd.io",5.466689814814814,0.21283564814814815
"blocket.se",5.445057870370371,0.2593171296296296
"carbu.com",5.437256944444444,0.09660879629629629
"abs.gov.au",5.4289351851851855,0.20806712962962964
"adcombi.com",5.4165625,0.005706018518518518
"normandie-tourisme.fr",5.416215277777778,0.32768518518518525
"supergps.net",5.404363425925926,0.061875
"assistcargo.com",5.398472222222223,0.22378472222222223
"inlog.com.br",5.388159722222221,0.3135532407407408
"lasy.gov.pl",5.380879629629626,0.9706250000000001
"parkinglist.de",5.380486111111111,0.3915740740740741
"homeoutlet.com",5.376712962962963,0.051666666666666666
"milffinder.com",5.37625,0.10563657407407408
"trail-tracking.com",5.349236111111111,0.2250925925925926
"osm4wiki.toolforge.org",5.34730324074074,1.4335532407407408
"practiscore.com",5.34224537037037,0.16809027777777777
"dgt.es",5.34099537037037,0.19813657407407406
"topomap.ir",5.331921296296296,1.0118749999999999
"topuniversities.com",5.326863425925926,0.12596064814814814
"clubocean.org",5.32681712962963,0.6452893518518519
"chatzone.com",5.300543981481481,0.07292824074074074
"gls-czech.cz",5.293622685185185,0.20672453703703703
"logistic.tools",5.289143518518519,0.28944444444444445
"spotair.mobi",5.267974537037038,0.05134259259259259
"lightningmaps.org",5.2609606481481475,2.2225694444444444
"ceb.lk",5.242407407407408,0.2538425925925926
"werun.world",5.229444444444445,0.25081018518518516
"policia.gov.co",5.226226851851851,0.16271990740740738
"visitmyrtlebeach.com",5.226168981481481,0.046608796296296294
"mtbroutes.nl",5.212407407407407,0.10952546296296296
"skaner.com",5.181388888888889,0.7287731481481482
"iett.gov.tr",5.1792592592592595,0.06591435185185186
"ufficiocamerale.it",5.172523148148148,0.23913194444444444
"aer.mil.br",5.155428240740741,0.03319444444444444
"e-leiloes.pt",5.151064814814815,0.11873842592592593
"grameenphone.com",5.149317129629629,0.2795138888888889
"geodac.com.ar",5.143796296296296,0.02078703703703703
"codigopostal.gob.pe",5.140717592592592,0.04127314814814815
"cardinfo.ir",5.13244212962963,0.30938657407407405
"m3risk.com.br",5.1053125,0.16057870370370372
"mondialrelay.be",5.101087962962963,0.14502314814814815
"gpstracking.ro",5.095648148148149,0.24164351851851854
"numbeo.com",5.083738425925927,0.019884259259259258
"freetrack.com.ua",5.068391203703704,0.2783101851851852
"casualdating1.com",5.0600000000000005,0.16797453703703705
"loginextsolutions.com",5.047962962962963,0.12453703703703704
"10.10.20.18",5.036898148148148,0.016481481481481482
"kirandulastippek.hu",5.019525462962963,0.11789351851851852
"online-mahalla.uz",5.018055555555556,0.19402777777777777
"getrak.com.br",5.003101851851852,0.10150462962962963
