"host","tps","tps_miss"
"openstreetmap.org",1477.6527430555554,451.0769097222221
"becasbenitojuarez.gob.mx",477.7853703703704,10.415914351851852
"localhost",229.61766203703704,22.965983796296296
"openrailwaymap.org",148.41574074074074,21.838680555555555
"routesmart.com",137.08089120370371,36.362615740740736
"radar-opadow.pl",135.20483796296296,1.915972222222222
"val.se",113.87597222222222,1.629375
"mondialrelay.fr",92.87778935185185,4.871793981481481
"onliner.by",86.60788194444444,1.5171643518518518
"lightningmaps.org",84.34949074074073,3.9080902777777777
"arcgis.com",77.58629629629613,13.740914351851872
"myrouteapp.com",74.19233796296297,14.360601851851852
"rainviewer.com",72.54761574074074,0.31019675925925927
"ilmeteo.it",71.23546296296297,0.14722222222222223
"karnaval.ir",69.18868055555555,2.8751041666666666
"kadastr.live",66.69324074074073,18.168518518518518
"tracksolid.com",63.107870370370364,7.602824074074073
"topographic-map.com",58.338298611111135,5.00465277777778
"qualp.com.br",54.80024305555555,0.8490277777777778
"drivetest.ca",51.365324074074074,0.2666898148148148
"sentinel-hub.com",50.33872685185185,10.47355324074074
"nakarte.me",47.65474537037037,9.734652777777777
"mobiliz.com.tr",47.512696759259256,4.611423611111111
"ibge.gov.br",46.82498842592592,6.813877314814815
"skelbiu.lt",45.667731481481475,4.70130787037037
"fishermap.org",44.623136574074074,14.229826388888888
"127.0.0.1",44.49629629629629,4.075381944444445
"araskargo.com.tr",44.2197337962963,1.684247685185185
"rubmaps.ch",43.860358796296296,1.3014930555555555
"jajiga.com",43.18282407407408,0.3441203703703704
"findlatitudeandlongitude.com",42.02585648148148,8.822199074074074
"afstandmeten.nl",40.67494212962963,2.2450462962962963
"imobiliare.ro",39.976076388888885,1.4868518518518519
"royallepage.ca",38.89635416666666,1.4628240740740739
"gites-de-france.com",38.46087962962963,2.104398148148148
"cdsvyatka.com",37.284247685185186,0.22511574074074073
"busti.me",37.25881944444444,0.9258796296296297
"solutudo.com.br",37.099965277777784,0.6371527777777777
"atrbpn.go.id",36.82521990740741,8.348784722222225
"anwb.nl",35.31738425925927,0.7607407407407407
"openstreetmap.fr",34.490694444444436,3.367928240740741
"sinopticoplus.com",34.0525462962963,0.8403356481481481
"omnicomm.ru",33.97862268518519,4.590590277777777
"windfinder.com",32.95141203703704,3.0684953703703703
"calculitineraires.fr",32.6949537037037,6.581898148148148
"tvil.ru",31.36960648148148,0.9485069444444444
"wikiroutes.info",31.226412037037036,4.727615740740741
"atlasgr.com.br",31.21409722222222,0.8314930555555555
"gays-cruising.com",30.613252314814815,1.1300231481481482
"mundraub.org",30.174224537037038,2.807175925925926
"trackgps.ro",30.037731481481483,3.0377314814814813
"rutadirecta.com",29.518344907407407,0.5193171296296296
"floodmap.net",28.96984953703704,1.5361342592592593
"adsbexchange.com",28.446643518518517,2.7395949074074073
"tracksolidpro.com",27.986481481481484,4.112465277777777
"d-flight.it",27.331944444444446,4.264803240740741
"codigopostal.gov.co",27.228252314814814,1.505
"geotree.ru",27.195775462962963,3.4059953703703703
"ckenerji.com.tr",27.14329861111111,0.23797453703703705
"trackingo.in",27.106030092592583,2.168171296296296
"navifleet.pl",26.85722222222222,2.8183333333333334
"adcombi.com",26.482407407407408,0.029652777777777778
"mapcustomizer.com",25.557465277777776,2.740636574074074
"gpstrackerxy.com",25.43184027777778,1.8694097222222223
"satwork.net",25.0718287037037,1.8639930555555557
"visugpx.com",25.05471064814815,5.925914351851852
"",24.9296875,7.360300925925926
"dhl.pl",24.57591435185185,3.048958333333333
"ruptela.com",24.21640046296296,2.5630555555555556
"all-routes.ru",24.171805555555554,2.2906712962962965
"openseamap.org",24.105462962962964,5.982361111111111
"epsb.ca",24.048483796296296,0.5781481481481482
"esri.com",24.041168981481484,9.230520833333333
"wpfmobilemap.app",23.93545138888889,3.2231828703703704
"retromap.ru",23.844131944444445,4.565636574074074
"www.gob.mx",23.786886574074074,0.21171296296296296
"att.com",23.76564814814815,2.2110995370370388
"pastvu.com",23.747199074074075,2.9572453703703703
"ad-production-stage.com",23.676597222222224,0.010266203703703704
"monitoreo360.com",23.62505787037037,2.1592708333333333
"glonasssoft.ru",23.62245370370371,2.7236111111111114
"telkom.co.id",22.62506944444445,1.2774421296296297
"statshunters.com",22.026099537037037,1.6775462962962961
"opentechgr.com.br",21.96803240740741,1.3404629629629632
"huntermonitoreo.com",21.753912037037036,1.3036689814814815
"cruisingmap.net",21.702418981481483,1.1275578703703704
"latlong.net",21.274166666666666,6.697835648148148
"touristgah.com",21.26363425925926,0.8210879629629629
"rotasbrasil.com.br",20.95921296296296,0.6441203703703704
"m2mbd.com",20.647789351851852,0.642800925925926
"omnilink.com.br",20.621423611111112,1.6122685185185186
"itspl.net",20.222106481481482,0.8054282407407407
"metrocuadrado.com",20.16898148148148,0.2325925925925926
"nap-camp.com",20.079189814814814,0.8827777777777778
"kosmosnimki.ru",19.458564814814817,3.0091435185185196
"openrouteservice.org",19.310833333333335,3.298912037037037
"freedar.uk",19.29667824074074,0.46957175925925926
"ravex.com.br",19.293194444444442,0.8662268518518518
"policia.gov.co",19.171782407407413,0.7072685185185184
"aqar.fm",19.037164351851853,1.0503009259259257
"mindat.org",18.883576388888887,3.5492939814814815
"geoworld.space",18.808009259259258,0.48138888888888887
"openstreetmap.hu",18.80678240740741,2.848310185185185
"kooora.com",18.80346064814815,0.4184490740740741
"gpvweather.com",18.77457175925926,0.008402777777777778
"hinode.pics",18.699166666666667,1.6385185185185185
"marinetraffic.live",18.647199074074074,1.8241087962962963
"inpost.es",18.02574074074074,0.3664236111111111
"cirkwi.com",17.92099537037037,1.6466087962962965
"la-spa.fr",17.88740740740741,0.13578703703703704
"mutu-kgn.ru",17.70866898148148,0.2416435185185185
"nycpokemap.com",17.690671296296298,0.7190393518518519
"lefigaro.fr",17.56425925925926,1.658738425925926
"fort-monitor.ru",17.562314814814815,2.1946874999999997
"hsc.gov.ua",17.509652777777777,0.1930787037037037
"moscarossa.biz",17.485636574074075,0.27369212962962963
"fourc.net",17.362465277777776,0.00954861111111111
"kojaro.com",17.298425925925926,0.27848379629629627
"sirap.fr",17.17980324074074,7.636307870370371
"brouter.de",17.150358796296295,2.835462962962963
"verkehrslage.de",16.939351851851853,0.6995949074074074
"searates.com",16.896979166666668,0.10988425925925925
"securitrac.net",16.651689814814816,0.12795138888888888
"doz.pl",16.63445601851852,0.32263888888888886
"ruta0.com",16.55523148148148,1.1597453703703704
"minsktrans.by",16.37127314814815,0.10876157407407408
"nocowanie.pl",16.322060185185276,0.9832870370370366
"digitrack.pl",16.199456018518518,1.3017708333333333
"mapio.net",16.128078703703704,1.5217708333333333
"tha.kz",15.92667824074074,0.2580439814814815
"tilannehuone.fi",15.848958333333334,0.3362615740740741
"radareu.cz",15.623333333333335,0.4472800925925926
"119.235.249.45",15.619548611111112,0.09119212962962962
"haya.es",15.552476851851853,0.35064814814814815
"sii.cl",15.50226851851852,2.316342592592593
"angazadesign.com",15.447337962962964,0.3822800925925926
"fires.ru",15.272824074074075,1.0132407407407407
"komparing.com",15.2671875,0.5234606481481482
"ifood.com.br",15.231076388888889,0.11012731481481482
"freemaptools.com",15.155138888888889,1.1263657407407408
"noodweer.be",15.09898148148148,0.515787037037037
"talabatey.com",14.97650462962963,0.17591435185185186
"jcyl.es",14.92415509259259,0.08686342592592591
"stops.lt",14.859583333333333,0.3677314814814815
"natuurmonumenten.nl",14.77962962962963,0.5894907407407407
"cargorun.ru",14.633020833333333,0.6333449074074075
"protezionecivile.it",14.506550925925927,0.2818171296296296
"historicaerials.com",14.474212962962962,5.601793981481482
"getrak.com",14.350706018518519,0.5253819444444444
"samsung.com",14.236087962962964,5.52119212962963
"malangkota.go.id",14.052511574074074,0.09835648148148148
"rail.cc",13.795439814814815,0.5270833333333333
"ucas.com",13.783090277777777,0.24270833333333333
"remoteeyeplsat.com",13.77300925925926,0.7004166666666667
"supercharge.info",13.717997685185185,1.2082175925925926
"buonny.com.br",13.688923611111111,0.6152777777777778
"maklarhuset.se",13.670752314814814,0.17702546296296295
"flixbus.com",13.660104166666667,0.062141203703703705
"prasarana.com.my",13.441539351851853,0.12211805555555555
"ridewithgps.com",13.43574074074074,4.134004629629629
"datasystem.pl",13.360092592592592,1.936550925925926
"semob.df.gov.br",13.27798611111111,0.04057870370370371
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.236724537037038,4.116122685185185
"lescrous.fr",13.207986111111111,0.0829513888888889
"simplaza.org",13.11212962962963,0.6313310185185185
"footpathmap.co.uk",13.01142361111111,3.3455324074074073
"abs.gov.au",13.00599537037037,0.6577662037037038
"gloryshole.com",12.968773148148149,0.5275
"infis.pl",12.860798611111111,2.0318171296296295
"worldpostalcode.com",12.802604166666667,2.6134837962962965
"activetrip.me",12.796215277777778,2.0792939814814817
"fuelo.net",12.69335648148148,0.44288194444444445
"ministeriodegobierno.gob.ec",12.599861111111112,0.7003935185185186
"sitrack.mx",12.577280092592593,1.1710763888888889
"abexacloud.com",12.54267361111111,0.018148148148148146
"fws.gov",12.517523148148149,1.0383680555555557
"meteocentrum.cz",12.484699074074074,0.06657407407407408
"itrack.com.br",12.479733796296296,1.4855671296296296
"gov.hu",12.468182870370368,0.33704861111111106
"compareschoolrankings.org",12.420335648148148,0.45385416666666667
"nehnutelnosti.sk",12.33392361111111,1.0016435185185186
"phototravellers.de",12.29920138888889,0.23373842592592592
"wikiloc.com",12.248576388888889,3.7268634259259246
"lyft.net",12.235613425925923,3.6548495370370366
"10.206.1.210",12.195462962962964,0.3163310185185185
"recorditalia.net",12.15412037037037,1.9541666666666666
"carbu.com",12.146724537037038,0.26721064814814816
"overpass-turbo.eu",12.142337962962964,2.0400578703703705
"streetcheck.co.uk",12.119537037037038,2.7320486111111113
"ozon.ru",12.093993055555556,0.17408564814814814
"visir.is",12.057662037037037,0.5003356481481481
"in-pocasi.cz",12.056435185185185,0.37171296296296297
"geotastic.net",12.021574074074074,0.4028935185185185
"truck-control.by",12.018796296296298,1.2161689814814813
"fuelgr.gr",11.995277777777778,0.3793287037037037
"biji.co",11.93417824074074,1.3866203703703706
"kemdikbud.go.id",11.901747685185189,0.3981249999999999
"amazon.com",11.83681712962963,3.370081018518518
"fetchgis.com",11.816481481481482,3.0213194444444444
"emporis.com",11.816157407407408,3.1268402777777777
"tallinn.ee",11.631701388888889,0.253912037037037
"arpa.veneto.it",11.597407407407408,0.2732754629629629
"transport.cv.ua",11.367430555555556,0.03813657407407407
"weathercloud.net",11.358148148148148,0.5302662037037037
"autotrack.nl",11.229548611111111,0.12246527777777778
"stigmap.gr",11.198148148148148,0.6517013888888888
"360radar.co.uk",11.10369212962963,0.20177083333333334
"kensetumap.com",11.096435185185184,1.2931597222222222
"annunci69.it",11.095381944444446,0.037418981481481484
"sre.gob.mx",11.06931712962963,0.25296296296296295
"mk.local",10.980891203703704,0.48454861111111114
"slowhop.com",10.954907407407408,0.3697685185185185
"parking.spb.ru",10.9325,0.13599537037037038
"smartivo.com",10.887523148148146,0.9635300925925925
"fogos.pt",10.847881944444444,0.2634027777777778
"koponyeg.hu",10.846539351851852,0.000925925925925926
"bus62.ru",10.811469907407407,0.3783564814814815
"tekom.pl",10.79894675925926,1.5664699074074075
"gaccom.jp",10.796770833333333,0.7357986111111111
"gpstracking.ro",10.754525462962961,1.1377430555555557
"orderlord.com",10.749675925925926,0.5056828703703704
"dgt.es",10.733831018518519,0.49887731481481484
"fulltrackapp.com",10.69042824074074,1.9800115740740742
"bilkom.pl",10.668391203703704,0.13318287037037038
"waymarkedtrails.org",10.587662037037038,1.6270949074074073
"eurobydleni.cz",10.586273148148148,0.9719560185185185
"groupalarm.com",10.574270833333333,0.14277777777777778
"telekom.de",10.554004629629633,1.9897222222222222
"mappedometer.com",10.526111111111112,2.4577893518518517
"apple.com",10.419016203703706,4.780914351851852
"detectme.net",10.290439814814814,0.02326388888888889
"brono.com",10.283298611111112,0.8904050925925926
"senamhi.gob.pe",10.280937499999999,0.5538657407407406
"smartmovepro.net",10.233680555555555,0.31434027777777784
"kpt.kyiv.ua",10.219467592592592,0.0779050925925926
"logitracs.com",10.184814814814814,1.3755671296296297
"itrack.top",10.171608796296296,0.8263541666666666
"statuspnr.in",10.156261574074074,0.6639699074074074
"nits.com.bd",10.096180555555556,0.9641666666666666
"keraunos.org",10.066145833333334,0.48606481481481484
"201.140.100.144",10.065381944444445,0.2441898148148148
"civico.com",10.020127314814815,0.08055555555555556
"owaka.live",9.998958333333333,0.5547569444444445
"mappeweb.it",9.988171296296295,2.5028124999999997
"firetree.net",9.964652777777777,0.8625578703703703
"world-weather.ru",9.921782407407408,0.6411921296296297
"greyhound.com",9.868622685185183,0.7455555555555556
"kazantransport.ru",9.85037037037037,0.057951388888888886
"koordinaten-umrechner.de",9.836273148148148,1.725324074074074
"anglers.jp",9.781921296296296,0.19241898148148148
"mtrack.eu",9.760393518518518,0.4192708333333333
"gpsvisualizer.com",9.71866898148148,2.5443055555555554
"vriskoapostasi.gr",9.676412037037037,0.5267476851851852
"transmobil.pl",9.630416666666667,1.0083796296296297
"bst.digital",9.620879629629629,0.5974537037037034
"otenko.com",9.600497685185186,0.7002314814814815
"registradores.org",9.594120370370367,1.4583912037037037
"agriturismo.it",9.585081018518519,0.7108449074074074
"axega112.gal",9.530810185185185,0.0030671296296296297
"service-public.fr",9.485879629629629,2.9486689814814815
"fleetx.io",9.484826388888887,1.2663888888888888
"mapsdirections.info",9.476527777777777,0.8945023148148148
"tishineh.com",9.45837962962963,0.25796296296296295
"e-leiloes.pt",9.436180555555556,0.21479166666666666
"tracergps.com",9.421828703703705,0.5332060185185185
"rega.ch",9.404062499999998,0.00024305555555555555
"spain.info",9.389780092592591,0.786701388888889
"brunoespiao.com.br",9.33087962962963,0.9028125
"emis.gov.bd",9.32806712962963,0.3023148148148148
"tractive.com",9.288217592592593,4.640844907407407
"scout-gps.ru",9.285532407407407,0.891875
"atrax4.com",9.250694444444445,1.0047685185185184
"freetrack.com.ua",9.232280092592594,0.6673032407407407
"gestya.com",9.159317129629631,0.6657291666666667
"trackbus.in",9.047673611111112,0.5188888888888888
"dyreposisjoner.no",9.039293981481482,0.5599537037037037
"filae.com",9.014328703703704,0.4578240740740741
"geoportal.co.me",8.976122685185185,0.737037037037037
"nex.ba",8.965625,0.3354861111111111
"ridingazua.cc",8.958518518518519,0.6012731481481481
"boxdelivery.com.br",8.837199074074073,0.060405092592592594
"rescue1122.org",8.765775462962962,0.19050925925925927
"mosreg.ru",8.764826388888894,0.793414351851852
"ligataxi.com",8.732268518518516,0.2435416666666667
"komoot.de",8.697291666666667,2.3119444444444444
"rybalku.ru",8.69068287037037,1.1243287037037037
"digitalglobe.com",8.684606481481481,3.8076736111111114
"fiktok.com",8.683333333333334,0.029965277777777778
"m2bomber.com",8.676203703703703,0.27224537037037033
"flota-online.pl",8.632233796296312,1.285671296296296
"zditm.szczecin.pl",8.601458333333333,0.12422453703703704
"fpln.ru",8.586157407407407,0.7277199074074074
"gdedps.com",8.515821759259259,0.19899305555555555
"logisticadcn.com",8.455370370370371,0.7740972222222222
"orientering.se",8.443182870370372,0.5342592592592592
"educamaisbrasil.com.br",8.424467592592592,0.7344560185185185
"finder-portal.com",8.411990740740741,0.7809027777777777
"haritamap.com",8.372592592592593,2.1292939814814815
"mapillary.com",8.36875,2.862037037037037
"sucursales.net",8.36380787037037,0.25157407407407406
"foundi.info",8.34761574074074,1.3610185185185186
"speedy.com.ar",8.323715277777778,0.6468055555555555
"arpae.it",8.32255787037037,0.1457175925925926
"radiosondy.info",8.31625,0.39622685185185186
"cartoradio.fr",8.302013888888888,3.0428472222222225
"sw-management.at",8.293009259259259,0.8286574074074073
"betrail.run",8.248449074074074,0.04546296296296296
"overseetracking.com",8.24212962962963,1.8207870370370371
"masstimes.org",8.23508101851852,1.1680092592592592
"addressesandpostcodes.co.uk",8.231412037037037,1.793576388888889
"ceb.lk",8.192118055555556,0.36476851851851855
"leafletjs.com",8.184699074074073,0.29234953703703703
"lontex.pl",8.165081018518519,0.8882060185185185
"centraldofuncionario.com.br",8.14320601851852,0.106875
"force.com",8.129745370370362,0.9531249999999997
"geoportalgasolineras.es",8.083090277777778,0.3184375
"astro.com",8.027175925925926,0.3091203703703704
"pleinchamp.com",8.008530092592592,0.09023148148148148
"project-gc.com",7.9549768518518515,0.5664814814814815
"vau.aero",7.901006944444444,0.15583333333333332
"ot76.ru",7.873148148148148,0.10996527777777779
"adultwork.com",7.870358796296296,0.37958333333333333
"wikimapia.org",7.81193287037037,1.850497685185185
"k2track.in",7.807974537037037,0.4628703703703704
"celesc.com.br",7.797685185185186,0.6863773148148149
"dokladno.com",7.780520833333332,0.6530092592592593
"kemenkopukm.go.id",7.778680555555556,1.3341435185185186
"geomappe.org",7.756087962962963,2.50130787037037
"alarma.ro",7.703634259259257,0.45812500000000017
"e-turysta.pl",7.70087962962963,1.3232060185185186
"24hm.net",7.68832175925926,0.5681018518518518
"citypoint.ru",7.676921296296296,0.9337962962962962
"geocaching.com",7.649409722222222,0.9349305555555556
"reality.sk",7.6181828703703705,0.46427083333333335
"gpsmanager.pl",7.607893518518519,1.2138541666666667
"sapo.pt",7.600509259259257,0.9765509259259259
"ivao.aero",7.568831018518519,0.6085763888888889
"atlantida2.mx",7.567719907407407,0.3688078703703704
"transfinder.com",7.540185185185185,1.3453240740740742
"pathfindsistema.com.br",7.52386574074074,0.8012152777777778
"nvroads.com",7.512233796296297,0.5298842592592593
"cnig.es",7.487233796296296,1.1698148148148149
"maxoptra.ru",7.485682870370371,0.2474537037037037
"rigassatiksme.lv",7.482013888888889,0.11320601851851853
"e-server.com.pl",7.473148148148148,0.9126157407407407
"codigopostal.gob.pe",7.435381944444444,0.17346064814814816
"shipxpert.de",7.426909722222222,2.566724537037037
"mobilenumbertracker.com",7.402071759259259,0.2135300925925926
"gps.id",7.390115740740742,0.4270717592592592
"altituderando.com",7.357060185185185,0.6961689814814815
"micronauta.dnsalias.net",7.302766203703704,0.17626157407407406
"69.172.241.230",7.287476851851852,0.815150462962963
"hamgardi.com",7.279780092592593,0.6163310185185186
"googleusercontent.com",7.250717592592621,0.7360879629629618
"unesonora.com",7.239050925925926,0.06314814814814815
"bulurum.com",7.224247685185185,1.1342476851851853
"mobilauto.com.ua",7.221388888888889,0.1533912037037037
"cybo.com",7.2074074074074055,0.5395717592592597
"topreality.sk",7.204305555555556,0.6287615740740741
"maiia.com",7.16670138888889,0.9989467592592592
"remoteeyeplsat.net",7.164467592592593,0.3158449074074074
"spotwork.biz",7.16275462962963,0.27891203703703704
"yellowfox.de",7.151064814814815,0.6666435185185186
"tcdd.gov.tr",7.1406018518518515,0.5628124999999999
"conagua.gob.mx",7.131782407407408,0.08274305555555556
"nextbike.de",7.105023148148148,0.5414236111111111
"smprojects.ru",7.091111111111112,0.2305324074074074
"mxlobbyview.live",7.086145833333333,0.012326388888888888
"comune.roma.it",7.079930555555555,0.26253472222222224
"ufalinux.ru",7.074189814814815,0.01607638888888889
"gpx.studio",7.062233796296296,1.7978125
"datingshall.life",7.060127314814815,0.4584837962962963
"iform.dk",7.042210648148148,0.5734143518518519
"huawei.com",7.041030092592593,1.0173726851851845
"grameenphone.com",7.031458333333333,0.7826851851851852
"anonymedates.com",7.014375,0.03530092592592592
"openstreetmap.de",7.006793981481481,0.9871643518518517
"citas.med.ec",7.001099537037037,0.07126157407407407
"fff.fr",6.976377314814814,0.4828587962962962
"paradisu.de",6.92619212962963,0.2966087962962963
"cap-sources.s3.amazonaws.com",6.874606481481481,0.19480324074074074
"zoomradar.net",6.864097222222222,0.14319444444444446
"rotamapas.com.br",6.828391203703704,0.706574074074074
"skyfms.com",6.816828703703703,0.6574189814814814
"comunidad.madrid",6.781122685185185,0.12692129629629628
"aqicn.org",6.779502314814815,0.1258449074074074
"track-pod.com",6.764201388888889,0.3004861111111111
"asnetgps.net",6.7505902777777775,0.7896875
"lowcyburz.pl",6.749305555555556,0.09657407407407408
"sitrack.com",6.733240740740741,0.46273148148148147
"nobat.ir",6.726631944444445,0.025613425925925925
"openhouse.org.uk",6.704270833333333,0.03353009259259259
"met.ie",6.68306712962963,0.0050347222222222225
"regione.emilia-romagna.it",6.659155092592595,0.0753125
"nav.by",6.646863425925926,0.419837962962963
"infobus.eu",6.642384259259259,0.12298611111111112
"nucleo.pro",6.625578703703703,0.10748842592592593
"skybrake.lv",6.604560185185185,0.637662037037037
"squareyards.com",6.593043981481482,0.1726851851851852
"disatelgps.com",6.580011574074074,0.8371990740740741
"sondehub.org",6.575486111111111,0.42305555555555546
"contact.page",6.567881944443579,0.461689814814845
"skaner.com",6.562511574074074,1.3131597222222222
"prodigycad.com",6.525428240740741,1.2959606481481483
"mytransics.com",6.523229166666667,0.43407407407407406
"iplogger.org",6.501041666666667,0.28425925925925927
"urentbike.ru",6.497766203703704,0.5045833333333334
"chowari.jp",6.490162037037037,0.16304398148148147
"rce-event.de",6.488113425925926,0.0022453703703703702
"acme.com",6.476562500000001,1.664988425925926
"lastsecond.ir",6.458171296296296,0.5315162037037037
"o3.ru",6.438622685185186,0.24489583333333337
"sledi.eu",6.419826388888889,0.4778703703703704
"reportaziende.it",6.385578703703704,0.04693287037037037
"bmkg.go.id",6.381990740740743,0.08927083333333337
"bargheman.com",6.373900462962963,0.46979166666666666
"metatrak.it",6.366446759259259,0.6415046296296296
"10.10.20.18",6.363287037037037,0.055879629629629626
"elcar-online.pl",6.354328703703704,0.927037037037037
"buste.in",6.3519097222222225,0.6196064814814815
"brandstof-zoeker.nl",6.315081018518518,0.20113425925925926
"realbus.pl",6.304722222222222,0.1644675925925926
"annuaire-mairie.fr",6.209548611111111,1.2094560185185186
"berlin.de",6.175590277777778,0.23329861111111114
"fm-track.com",6.145613425925932,0.7919444444444446
"alio.lt",6.139097222222222,0.6399652777777778
"wtsoftware.com.br",6.1348263888888885,0.08319444444444445
"cabs.gr",6.113576388888888,0.07372685185185186
"rambler.ru",6.099768518518519,0.038483796296296294
"catastro.gov.py",6.099490740740741,1.2757175925925925
"metropoliaztm.pl",6.089756944444445,0.36998842592592596
"bestmaps.ru",6.083831018518518,0.9356481481481481
"osm4wiki.toolforge.org",6.078344907407407,1.6300578703703703
"infobus.kz",6.054467592592593,0.08390046296296297
"gis.by",6.048634259259259,0.22065972222222222
"watsen.info",6.045787037037037,0.2014351851851852
"otaghak.com",6.033576388888889,0.0959375
"mycicero.it",6.020706018518519,0.10261574074074074
"nsw.gov.au",6.015312500000003,0.9100694444444443
"decea.mil.br",6.004016203703705,0.3818055555555555
"weathermeister.com",6.002118055555555,0.0036574074074074074
"easylocator.net",5.993217592592592,0.22765046296296296
"infornet.com.br",5.987106481481481,0.3818402777777778
"topuniversities.com",5.913275462962963,0.12719907407407408
"usgs.gov",5.906238425925925,1.3162847222222218
"entree.nu",5.905023148148148,0.04915509259259259
"distancefromto.net",5.900081018518518,0.896875
"linkfanel.net",5.898518518518519,0.11703703703703704
"caltopo.com",5.893472222222222,1.2256597222222223
"traffic-update.co.uk",5.879710648148148,0.22497685185185184
"randogps.net",5.876469907407407,1.4422106481481483
"blocket.se",5.87412037037037,0.1873263888888889
"zmenu.com",5.858229166666667,0.995300925925926
"lokalizatorgps24.pl",5.850208333333334,0.8993981481481481
"performance-al.com.br",5.819421296296296,0.4408912037037037
"tracedetrail.fr",5.806585648148147,0.746886574074074
"buscounchollo.com",5.8017361111111105,0.17074074074074075
"geopoint.host",5.790763888888889,0.3830787037037037
"localizaregratis.ro",5.79,0.38300925925925927
"satelitalmonterrey.com",5.789791666666667,0.20561342592592594
"apisul.com.br",5.787858796296296,0.284375
"mosgortrans.com",5.766921296296296,0.2080324074074074
"iett.gov.tr",5.746851851851852,0.06246527777777778
"thalysnet.com",5.725578703703704,0.07306712962962963
"territoryhelper.com",5.723831018518518,0.9548148148148149
"busy-krk.pl",5.709224537037037,0.1413888888888889
"deine-berge.de",5.708472222222222,0.5807175925925926
"topgeometri.it",5.69537037037037,2.2558564814814814
"gooddealgps.com",5.695081018518518,2.502650462962963
"saabtnt",5.691655092592592,1.730150462962963
"mspyonline.com",5.67150462962963,0.4011342592592593
"rpdy.us",5.656724537037036,1.018599537037037
"regione.fvg.it",5.643738425925928,0.8814120370370369
"greenbuses.gr",5.632662037037037,0.34089120370370374
"russianpost.ru",5.62517361111111,0.36601851851851847
"snet.gob.sv",5.617349537037037,0.13844907407407409
"logirastreo.com",5.606203703703704,0.3550462962962963
"autosatnet.eu",5.592974537037037,0.6452662037037038
"lp-portal.pl",5.591041666666667,1.6752893518518512
"tdc.dk",5.587187500000001,0.18532407407407406
"widetech.co",5.582893518518518,0.2811689814814815
"unam.mx",5.573425925925926,0.3659375
"ca.gov",5.562499999999997,0.10217592592592593
"kukarta.ru",5.550949074074074,0.2219560185185185
"coordinates-converter.com",5.541840277777778,0.8936921296296296
"showmelocal.com",5.530972222222222,1.8313194444444443
"capfun.com",5.53,0.2518402777777778
"distancecalculator.net",5.525509259259259,0.8394907407407407
"p-on.ru",5.516875,0.528611111111111
"mimamoru-kuruma.jp",5.497743055555555,0.758611111111111
"momenta.cn",5.465092592592593,1.9553703703703702
"openstreetmap.ru",5.457534722222222,0.9631828703703704
"redtaxi.co.in",5.452488425925926,0.10300925925925926
"la-flamme-rouge.eu",5.430023148148148,1.1703125
"dssgroup.it",5.428715277777779,1.1362962962962964
"logistic.tools",5.4228125,0.6014467592592592
"navisoft.online",5.417858796296296,0.26643518518518516
"traseo.pl",5.411458333333333,0.7317824074074074
"josm.pl",5.4070833333333335,0.6082060185185185
"lteitaly.it",5.38894675925926,0.7146527777777778
"avval.ir",5.385335648148148,0.06771990740740741
"gardasee.de",5.381168981481482,0.0979050925925926
"autogari.ro",5.37832175925926,0.1375462962962963
"mispicaderos.com",5.364976851851852,0.16724537037037038
"findstarlink.com",5.353761574074074,0.23780092592592592
"garage-gps.com",5.341782407407408,0.3094675925925926
"mistaua.com",5.341724537037037,0.4686458333333333
"tide.ws",5.333472222222222,0.25925925925925924
"carsync.com",5.321018518518519,0.11861111111111113
"chmi.cz",5.316087962962964,0.020844907407407406
"ktrack.ro",5.301435185185185,0.23743055555555556
"gazoleen.com",5.296643518518523,0.1949074074074079
"divisiongps.com.ar",5.295613425925926,0.08908564814814814
"visura.pro",5.275277777777778,0.8510300925925925
"andreani.com.ar",5.2617824074074075,0.3191782407407408
"linqo.io",5.24087962962963,0.6217013888888888
"ubica.ec",5.239548611111111,0.3954861111111111
"ambiente.sp.gov.br",5.235034722222222,0.4922685185185185
"bus67.ru",5.2284375,0.08092592592592593
"ports.com",5.216851851851852,0.752175925925926
"todostuslibros.com",5.2133564814814815,0.11288194444444444
"thailandpost.co.th",5.212210648148148,0.4701388888888889
"distanciacidades.net",5.21150462962963,0.3642824074074074
"iranhotelonline.com",5.202118055555556,0.14456018518518518
"gortransperm.ru",5.199375,0.23417824074074073
"5dvision.ee",5.199131944444445,0.19236111111111112
"rateyourmusic.com",5.197013888888889,0.19912037037037036
"fulltrack2.com",5.1826851851851865,0.6106828703703703
"enelint.global",5.182222222222223,1.5737499999999995
"antipodesmap.com",5.174351851851852,0.7073148148148148
"ksh.hu",5.140949074074074,1.055775462962963
"redremax.com",5.1350694444444445,0.040462962962962964
"m3risk.com.br",5.1269791666666675,0.21204861111111112
"xn--ntomrden-0zao.se",5.108171296296296,0.20609953703703704
"nowmsg.com",5.108078703703704,1.8578124999999996
"stc.srv.br",5.099432870370371,0.3148958333333333
"idatabaze.cz",5.099050925925926,0.3772685185185185
"webcam-binnenvaart.nl",5.094386574074074,0.14881944444444445
"kurssertifikasi.com",5.086805555555555,1.088263888888889
"wifispc.com",5.081909722222222,0.2623263888888889
"livegpstracks.com",5.074675925925926,0.40371527777777777
