"country","ips","tps","tps_miss"
"RU",881770,2606.397349537037,628.8558912037037
"DE",2821072,2516.0206828703704,327.5726388888889
"US",3261298,2378.138090277778,538.8377777777778
"FR",2615139,2153.1388425925925,314.14979166666666
"PL",725953,1514.4677199074074,196.0350462962963
"BR",1634578,1406.0169444444443,153.00440972222222
"GB",1142738,1062.959201388889,181.7203587962963
"IT",1407459,1016.3587847222223,140.12028935185185
"NL",653904,849.7109027777777,78.74408564814814
"ES",789419,774.7791435185185,76.14815972222222
"AR",362666,698.6387037037038,31.096574074074073
"UA",406872,678.8937731481482,98.26828703703704
"IN",766179,667.7568518518518,158.30541666666667
"MX",417450,597.5999421296297,85.79358796296296
"ID",517866,532.2272453703704,64.68076388888889
"CA",408798,414.3223611111111,82.00077546296296
"JP",571240,409.95175925925923,73.32731481481481
"TR",377907,387.79943287037037,52.68052083333333
"CO",256206,347.19427083333335,29.58216435185185
"BE",346033,330.37135416666666,44.84146990740741
"IR",794588,329.4052893518519,44.153622685185184
"AU",280959,305.87361111111113,89.29592592592593
"HK",56777,254.14033564814815,140.219375
"BY",123780,246.4879398148148,21.76646990740741
"AT",175440,245.42606481481482,30.963761574074073
"SE",264308,235.73325231481482,33.234340277777775
"RO",168626,234.7846875,27.908738425925925
"CZ",226864,233.32774305555554,29.53726851851852
"PE",99295,230.6774537037037,15.297731481481481
"FI",120248,220.32873842592593,32.16790509259259
"HU",205557,213.91032407407408,21.669027777777778
"TW",135155,210.63203703703704,82.36484953703703
"CH",146217,202.16649305555555,30.22769675925926
"PT",211611,197.21519675925927,18.574803240740742
"EC",63653,173.46543981481483,25.709363425925925
"SG",43258,161.57839120370372,103.54515046296297
"DK",95753,159.26199074074074,19.911886574074074
"GR",175783,158.1374074074074,19.573078703703704
"CL",126248,157.2890972222222,18.26332175925926
"KR",65724,145.6742361111111,25.75060185185185
"PH",89345,141.3916087962963,26.016319444444445
"LT",59104,130.67435185185184,17.272511574074073
"IE",111618,127.06415509259259,36.090694444444445
"KZ",78614,120.77159722222223,16.799652777777776
"UZ",24126,116.08858796296296,22.378912037037036
"SK",110002,115.40068287037037,12.033668981481481
"BG",80532,114.72600694444445,12.923148148148147
"LV",57645,113.56969907407408,15.0159375
"NO",100074,111.68604166666667,22.27402777777778
"MY",124735,108.1522337962963,12.596805555555555
"RS",55830,106.42341435185185,11.832719907407407
"VN",109829,89.38152777777778,14.942881944444444
"TH",129165,89.05572916666667,14.530925925925926
"HR",72834,84.38011574074073,10.278101851851853
"ZA",74281,83.58983796296296,18.72773148148148
"BD",25446,67.9874074074074,9.11892361111111
"BA",27844,67.49375,5.718275462962963
"PK",43178,66.21800925925926,11.230335648148149
"IL",186126,64.93833333333333,6.347083333333333
"SA",106454,61.68886574074074,8.205532407407407
"NZ",70340,53.929710648148145,12.27931712962963
"BO",24975,53.800868055555554,4.946238425925926
"PY",30136,52.70152777777778,6.228101851851852
"MD",34469,51.02045138888889,4.410752314814815
"MA",91170,49.84722222222222,15.858622685185185
"IQ",27286,49.77180555555555,5.777199074074074
"EG",52168,48.9625,8.32380787037037
"EE",42945,47.062523148148145,5.8988657407407405
"NG",22764,45.35458333333333,9.489189814814814
"SI",34764,43.52168981481481,7.5634953703703705
"GT",27037,39.66091435185185,5.156863425925926
"AZ",26163,35.92043981481481,3.115104166666667
"UY",35558,34.908425925925926,3.125138888888889
"KG",25915,32.521770833333335,4.436643518518519
"KE",18289,31.741944444444446,5.3493865740740745
"VE",46375,29.09318287037037,5.460208333333333
"GE",21483,28.67050925925926,3.9141203703703704
"TN",22355,28.40159722222222,4.659699074074074
"AE",43410,27.81636574074074,5.878067129629629
"IS",27630,25.67818287037037,1.8286226851851852
"AM",12095,23.016979166666665,2.1133333333333333
"NP",26878,22.328043981481482,6.866944444444444
"DZ",31886,21.565949074074073,4.7565625
"ME",6556,21.176585648148148,1.5355902777777777
"MN",7485,20.222766203703703,3.889039351851852
"CR",13614,19.932986111111113,4.922002314814815
"SV",7389,19.181550925925926,3.8843171296296295
"CN",30258,17.810104166666665,5.163217592592592
"LU",15550,17.528900462962962,2.982974537037037
"DO",23815,17.190914351851852,3.3151273148148146
"MK",18792,16.96521990740741,2.935763888888889
"AL",14464,16.89465277777778,2.499861111111111
"CY",14763,16.455555555555556,2.135613425925926
"KH",7728,15.471956018518519,2.1561689814814815
"JO",16810,14.190439814814814,1.5040509259259258
"CI",6696,14.112118055555555,2.6328240740740743
"SN",8076,13.27150462962963,2.077303240740741
"TZ",4909,12.764895833333334,2.3299652777777777
"LK",17790,12.562141203703703,1.594224537037037
"KW",16300,12.391423611111112,1.3883564814814815
"PA",14137,11.722453703703703,2.0224652777777776
"RE",13842,10.439710648148148,1.6521412037037038
"GH",6624,10.190763888888888,3.1572916666666666
"HN",7404,10.176018518518518,2.455011574074074
"NI",3987,9.917534722222221,2.334861111111111
"MM",6042,9.573125,2.718796296296296
"UG",4972,9.47320601851852,1.8146064814814815
"TT",6157,9.272372685185186,1.6616666666666666
"SY",5045,9.034872685185185,0.9209027777777777
"LA",2609,8.133900462962963,1.4908796296296296
"PS",5303,7.966527777777777,0.7226967592592592
"ET",1873,7.529768518518519,1.2032060185185185
"TJ",3388,7.137083333333333,0.9461111111111111
"CD",2887,7.067199074074074,2.1410300925925925
"PR",10403,6.760219907407407,1.6483101851851851
"OM",5040,6.236354166666667,1.0651157407407408
"JM",4637,5.624027777777778,1.0622685185185186
"MU",5025,5.3998842592592595,1.1600115740740742
"FO",5374,5.1622916666666665,0.3734837962962963
"MG",2792,5.145590277777778,1.420960648148148
"MZ",1888,4.978402777777778,1.0518634259259259
"MT",6357,4.9357291666666665,0.7571064814814815
"QA",6553,4.792881944444445,0.8637731481481481
"CM",3314,4.745625,1.4586574074074075
"LB",4948,4.092581018518518,0.6583449074074074
"BH",3497,3.9705092592592592,0.5232523148148148
"CU",7381,3.731122685185185,0.8536226851851851
"ML",1420,3.3219675925925927,0.8605439814814815
"TG",2251,3.2783796296296295,0.9213425925925925
"GL",1497,3.2019560185185183,0.25938657407407406
"RW",2083,3.1619560185185187,0.966400462962963
"AO",2392,3.025451388888889,0.9731365740740741
"SD",2110,2.9362268518518517,0.8154861111111111
"NC",5737,2.7022453703703704,0.4230324074074074
"ZW",1982,2.6842592592592593,0.9766898148148148
"ZM",1897,2.667685185185185,0.8607060185185185
"LY",3405,2.6371180555555553,0.8089583333333333
"BF",1571,2.518900462962963,1.103912037037037
"AF",2172,2.3644791666666665,1.1272569444444445
"MQ",4052,2.3578472222222224,0.6259375
"GP",4002,2.2769675925925927,0.5209953703703704
"YE",3445,2.244594907407407,0.8188310185185185
"BJ",1395,2.239201388888889,0.7516203703703703
"MO",2099,2.199039351851852,0.28681712962962963
"MW",678,2.1090162037037037,1.0213194444444444
"CW",2148,2.085659722222222,0.3792476851851852
"HT",1626,2.0576967592592594,1.0105092592592593
"BS",2571,1.947800925925926,0.41430555555555554
"TM",844,1.7546875,0.6189236111111112
"GN",941,1.682048611111111,0.4975
"MV",1691,1.6722685185185184,0.27380787037037035
"PF",2389,1.6199652777777778,0.4562962962962963
"AD",2792,1.6032407407407407,0.09319444444444444
"CV",1226,1.5680671296296296,0.0941550925925926
"CG",784,1.5498958333333333,0.5417939814814815
"NA",1645,1.428576388888889,0.5171296296296296
"GG",1537,1.3726041666666666,0.19381944444444443
"AW",1169,1.359513888888889,0.27488425925925924
"GA",1120,1.3051504629629629,0.35246527777777775
"PG",456,1.2494212962962963,0.40608796296296296
"KY",3737,1.2291666666666667,0.17150462962962962
"SO",873,1.2247222222222223,0.5158101851851852
"BW",1168,1.1594675925925926,0.3713194444444444
"MR",1021,1.142488425925926,0.5101041666666667
"FJ",734,1.1393287037037036,0.21232638888888888
"MC",1384,1.124976851851852,0.13090277777777778
"GI",1911,1.0841898148148148,0.05174768518518519
"IM",1305,1.0746180555555556,0.1880324074074074
"BZ",1199,1.0736574074074074,0.26850694444444445
"SR",875,1.0273148148148148,0.3216203703703704
"LI",1143,0.9898148148148148,0.09949074074074074
"JE",1623,0.9633449074074074,0.10864583333333333
"GY",620,0.8655324074074074,0.23037037037037036
"BB",884,0.8297800925925926,0.23881944444444445
"GF",1595,0.7741203703703704,0.2637731481481482
"SL",432,0.7405902777777778,0.2564699074074074
"NE",785,0.7028703703703704,0.28444444444444444
"BN",822,0.7006134259259259,0.2315625
"DJ",221,0.6299537037037037,0.3055671296296296
"YT",454,0.5904976851851852,0.10583333333333333
"BM",1417,0.516238425925926,0.09303240740740741
"LC",520,0.4894675925925926,0.16510416666666666
"SM",696,0.42878472222222225,0.02621527777777778
"GD",512,0.4178125,0.11240740740740741
"VI",305,0.4046875,0.20527777777777778
"LR",253,0.39814814814814814,0.18247685185185186
"BT",372,0.39547453703703705,0.16277777777777777
"SC",642,0.3929050925925926,0.10984953703703704
"AG",466,0.36407407407407405,0.07347222222222222
"BI",262,0.35987268518518517,0.12256944444444444
"VC",269,0.32935185185185184,0.14881944444444445
"TD",305,0.32788194444444446,0.11564814814814815
"GU",673,0.30214120370370373,0.08971064814814815
"VU",155,0.2979513888888889,0.08060185185185186
"GM",352,0.29594907407407406,0.10640046296296296
"SS",205,0.2947800925925926,0.09571759259259259
"MF",524,0.27175925925925926,0.07935185185185185
"TL",175,0.2572685185185185,0.07292824074074074
"BQ",531,0.25462962962962965,0.02494212962962963
"AX",103,0.23135416666666667,0.024814814814814814
"VG",228,0.22290509259259259,0.0597337962962963
"CF",85,0.2028587962962963,0.07059027777777778
"SX",339,0.1916087962962963,0.04092592592592593
"WS",75,0.1724537037037037,0.10019675925925926
"SB",64,0.16371527777777778,0.07108796296296296
"KN",191,0.15540509259259258,0.048240740740740744
"FK",36,0.1477662037037037,0.07304398148148149
"GQ",94,0.1345949074074074,0.09438657407407407
"LS",256,0.1272337962962963,0.04508101851851852
"DM",156,0.11894675925925927,0.05541666666666667
"TO",36,0.11597222222222223,0.031712962962962964
"SZ",221,0.11109953703703704,0.036006944444444446
"EU",88,0.09832175925925926,0.011898148148148149
"VA",110,0.09813657407407407,0.020868055555555556
"KM",61,0.07375,0.030243055555555554
"PM",100,0.07122685185185185,0.025636574074074076
"TC",251,0.06792824074074075,0.017534722222222222
"WF",32,0.0673263888888889,0.019143518518518518
"FM",31,0.053078703703703704,0.04945601851851852
"GW",150,0.04974537037037037,0.009965277777777778
"ST",58,0.041180555555555554,0.012372685185185184
"MP",79,0.037384259259259256,0.009224537037037036
"KI",26,0.03621527777777778,0.03166666666666667
"CK",48,0.024120370370370372,0.007627314814814815
"BL",31,0.022835648148148147,0.005162037037037037
"AI",64,0.020983796296296296,0.007546296296296297
"PW",38,0.016435185185185185,0.007662037037037037
"UM",4,0.015844907407407408,0.006631944444444445
"AS",37,0.013344907407407408,0.0032523148148148147
"MH",13,0.004756944444444445,0.001990740740740741
"NU",4,0.004548611111111111,0.0006944444444444445
"CX",6,0.0036574074074074074,0.0013310185185185185
"MS",10,0.0033680555555555556,0.0011111111111111111
"NF",14,0.0021064814814814813,0.00010416666666666667
"IO",5,0.0002662037037037037,4.6296296296296294e-05
