"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1499.9388541666667,623.200162037037
"flutter_map (*)",441.9341087962963,27.66056712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",347.40506944444445,25.517974537037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",303.69163194444445,52.709212962962965
"kz.taksiregion.driver",183.97975694444443,17.939363425925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",151.05282407407407,4.594791666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",131.2828935185185,22.345057870370372
"Dart/* (dart:io)",121.4375925925926,14.389375
"Mozilla/5.0 (compatible; Marble/*)",117.08231481481481,76.55060185185185
"com.online.radar.kaf",111.9518287037037,60.549178240740744
"com.tx.driver.ru.ru",104.284375,1.0954050925925927
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",95.38258101851852,23.632488425925924
"com.atlas.eturjawali.dirty",90.0654050925926,0.6222222222222222
"com.maps.radar.navigation.android2023",84.8504050925926,35.49251157407407
"com.tx.driver",78.92331018518519,0.6941898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",60.34747685185185,4.402430555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",52.18077546296296,6.862395833333333
"JOSM/1.5 *",43.99109953703704,22.909293981481483
"Mapbox iOS SDK (*)",42.472546296296294,2.762986111111111
"Graph Messenger T* - P*",42.309837962962966,11.260671296296296
"ArcGIS Client Using WinInet",41.89755787037037,22.76476851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",38.50185185185185,3.007164351851852
"ru.fmore.samaratransport",37.322106481481484,0.5503935185185185
"appinventor.ai_kayipkayik.Maps",37.243402777777774,1.1256134259259258
"com.radarapp.trip.speedometer",37.158368055555556,12.455671296296297
"cgeo",34.55244212962963,4.1490625
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.01701388888889,11.61787037037037
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",32.84354166666667,8.025983796296297
"ar.org.pami.prestadores",31.070983796296296,2.9797685185185183
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.00105324074074,8.021296296296295
"com.vrlgroup.digitalvrl/*",30.39732638888889,5.333020833333333
"com.tx.driver.radiocom.dnestr",29.052847222222223,0.15964120370370372
"com.maps.radar.mapapp22",27.036585648148147,7.905752314814815
"com.number.locator.gps.location.family.locator.live.numberlocator",26.403807870370372,8.413298611111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",24.865636574074074,4.02431712962963
"Amazon CloudFront",24.762615740740742,16.820208333333333
"com.luzdelsur.fac.geslec.lectura",23.528645833333332,0.3778472222222222
"eu.akting.lurraldebus",23.186226851851853,0.07167824074074074
"qfield|*|*|*| QGIS/*",22.794085648148148,9.076284722222223
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.71584490740741,1.3920949074074074
"MapProxy-*",22.184178240740742,11.78732638888889
"libshumate/*",22.01940972222222,5.550081018518519
"tamin.ir.inspection",22.00784722222222,2.899201388888889
"com.facebook.katana",21.994965277777776,1.8500231481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",21.469791666666666,3.5777314814814813
"com.instagram.android",20.20596064814815,1.1094675925925925
"Taksimetre/* Mapbox/*",18.898599537037036,2.5583564814814816
"Maperitive/*",18.811828703703704,14.266087962962963
"com.google.android.apps.searchlite",18.687997685185184,1.8063657407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",18.354189814814816,1.2932523148148147
"com.cartrack.fleet",18.098831018518517,5.170219907407407
"com.maps.android.trafficradarapp",17.594305555555554,7.671087962962963
"prod.bakikart.az",17.426956018518517,0.22027777777777777
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",16.98377314814815,1.341377314814815
"com.duckduckgo.mobile.android",16.478125,2.055763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.02423611111111,1.4238194444444445
"FM-a-a",15.955636574074074,2.2064120370370373
"com.saphamrah/*",15.462060185185186,3.7024189814814816
"com.xitonix.www/*",14.840532407407407,3.918784722222222
"com.shopee.id",14.74476851851852,0.10019675925925926
"uz.unical.onlinetaxi.driver",14.182465277777778,3.1807291666666666
"com.mgp.cuandoLlega",14.105868055555556,0.09668981481481481
"com.winkgo",14.076030092592593,0.534224537037037
"Wikiloc/* Mapbox/*",13.964282407407408,1.4109027777777778
"OruxMaps *",13.648715277777777,6.662627314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",13.522523148148148,1.844837962962963
"ir.bmi.bam.nativeweb/*",13.405358796296296,1.8456481481481481
"com.ssts.hms",13.371168981481482,0.6762731481481481
"If you use BruTile please specify a user-agent specific to your app",13.141203703703704,2.2530787037037037
"com.tx.driver.sms.uman",13.109085648148149,0.08994212962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",13.090694444444445,0.7919097222222222
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",12.744548611111112,1.3216550925925925
"com.bkppdklaten.saenaga/*",12.629247685185184,3.1344444444444446
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",12.405393518518519,1.9104050925925926
"ua.taxipilot.fordriver",12.327754629629629,0.09645833333333333
"2.29.2",12.181076388888888,3.5434490740740743
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.177407407407408,1.7047106481481482
"com.tx.driver.ofoz.kn",12.080393518518518,0.07189814814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",11.931400462962962,1.6203472222222222
"OpenStreetMap in Mapsui",11.738043981481482,1.828101851851852
"it.biesse.smarttaxidriverbs",11.702395833333334,0.35106481481481483
"gps.navigation.maps.directions.location.finder.pro/*",11.600138888888889,6.472476851851852
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.589409722222221,0.8942708333333333
"app.ouvidoria.ouvidoriaept",11.157835648148149,0.10813657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.156527777777777,1.6613078703703703
"Nemo Outdoor",11.053043981481482,0.19202546296296297
"lj2rev1p",10.88804398148148,8.252453703703704
"shans.chgd",10.788587962962962,0.0228125
"Mozilla/4.0 (compatible;)",10.771655092592592,1.660625
"project.listick.fakegps",10.656099537037036,3.970300925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.62326388888889,1.950775462962963
"com.vts.flitrack.vts",10.542731481481482,1.8107754629629629
"jxmapviewer2/2.5-SNAPSHOT",10.50755787037037,1.5091203703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.405,1.003125
"sipreti.malangkota.com",10.322800925925925,0.31755787037037037
"uz.unical.salom.taxi.driver",10.249247685185185,1.628287037037037
"com.elevenminds.citi",10.23125,0.21895833333333334
"absensi.estamina",10.126990740740741,1.8958217592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",9.918854166666666,1.7508912037037037
"2sqgfvosl6ldzn92fnm2tbj",9.806076388888888,9.800034722222222
"R&S OSMWizard 5.31",9.772233796296296,6.2825
"ru.sblogistica.compass/*",9.745775462962962,2.260648148148148
"TECNativeMap/4.8\r\n",9.52789351851852,0.4870601851851852
"com.acsyt.feria",9.496840277777778,0.09462962962962963
"xhtmtcgabab13glzp6d",9.425821759259259,3.2405324074074073
"ShippingExplorerAndroid",9.40800925925926,1.4335879629629629
"com.ism.adecco.ismMap/*",9.395844907407408,2.586087962962963
"com.tacom.siumobilebh",9.273275462962962,0.1694212962962963
"com.facebook.orca",9.190613425925926,0.9790162037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.070960648148148,1.4032986111111112
"com.tx.driver.newizmail.glob.al",8.977152777777778,0.05534722222222222
"com.fogs.detransport/*",8.962997685185185,0.27650462962962963
"com.mobiliha.badesaba/*",8.91741898148148,1.7245833333333334
"CartoPy/*",8.861168981481482,1.3900347222222222
"Qt Location based application",8.732962962962963,2.7603935185185184
"com.tx.driver.izmail.izmail",8.727824074074075,0.07041666666666667
"android.taxi/*",8.721736111111111,1.9896875
"flutter_map_tile_caching for flutter_map (unknown)",8.630474537037037,4.3455208333333335
"com.cineplanet/*",8.574837962962963,0.07643518518518519
"ir.otaghak.app/*",8.557337962962963,0.985011574074074
"mbdl",8.41306712962963,4.422569444444444
"pl.assecods.innompa.m2go",8.246979166666666,0.488287037037037
"nl.telegraaf",8.245138888888889,0.0016782407407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.172268518518518,1.1974074074074075
"com.digikala.flex",8.042523148148149,0.22498842592592594
"com.evermorelabs.polygonsharp/*",8.03357638888889,2.5847106481481483
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",8.02357638888889,0.8580324074074074
"com.netinformatika.pinktaxibeogradtg/*",7.99650462962963,1.1294560185185185
"com.sebbia.delivery/*",7.972094907407407,1.085914351851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",7.928668981481482,1.4752430555555556
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",7.898819444444444,0.42809027777777775
"com.mivselltech.mobilesales2",7.884965277777778,1.7943518518518518
"curl/*",7.835173611111111,4.699733796296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.776342592592592,1.3667013888888888
"railon.vonatDroid/*",7.702627314814815,1.806875
"mb.paresa.ventas",7.701527777777778,0.16289351851851852
"Wget/1.19.4 (linux-gnu)",7.6551736111111115,6.002719907407408
"com.unipos.axsg/*",7.6425,4.564930555555556
"com.secullum.pontoweb.centraldofuncionario",7.637256944444444,0.3007986111111111
"com.target.md/*",7.634560185185185,0.9629745370370371
"GLONASSsoft/* Mapbox/*",7.606712962962963,0.9907060185185185
"com.atakip.taksimetre.app",7.556006944444444,1.6499652777777778
"Taxomet",7.536539351851852,1.9910416666666666
"com.bouygues.teov2/*",7.509953703703704,1.7992592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.1 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",7.508125,1.4099884259259259
"ru.tmdriver.new/*",7.468877314814815,1.7203472222222222
"TkinterMapView",7.359664351851852,0.9144444444444444
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.342569444444444,3.3687152777777776
"com.totvs.hr.mobile",7.289016203703704,0.24390046296296297
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.121342592592592,0.32688657407407407
"dcc-taxi-driver",7.1115625,0.7693402777777778
"com.saudibus",7.069340277777778,0.10313657407407407
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.034467592592593,2.5066550925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",6.952708333333334,1.4917361111111112
"mg3nac",6.895590277777778,6.883796296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",6.812488425925926,1.1883333333333332
"net.gpsserver.gpsservermobile",6.705763888888889,0.6291203703703704
"co.gpsmobile.gpsport",6.661712962962963,0.8475462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.560393518518518,0.8404050925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.49994212962963,0.4757638888888889
"com.luzdelsur.bt.inspecciones.ui",6.4330439814814815,0.11148148148148149
"libcurl-agent/1.0 | foxtrotgps 1.2.2+ | 10.2.1 20210110",6.413854166666667,6.038576388888889
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",6.235474537037037,2.2655324074074072
"com.applikationsprogramvara.osmviewer/*",6.182025462962963,2.743217592592593
"org.traccar.manager",6.168252314814815,0.8911111111111111
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.156041666666667,1.1971296296296297
"Cachly/* CFNetwork/* Darwin/*",6.145138888888889,1.0175231481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.144201388888889,0.5033564814814815
"com.lcwaikiki.android",6.091087962962963,0.2878472222222222
"lv.nordeka.serviss.utab/*",6.0553587962962965,1.2242592592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",5.9775578703703705,0.9999768518518518
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.926284722222222,2.584652777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.161 Safari/537.36",5.919340277777778,0.03930555555555556
"Nexus Display 0.1",5.915011574074074,0.004270833333333333
"Wikiloc *",5.883055555555556,1.0496875
"com.gdedps.app",5.827974537037037,0.11784722222222223
"com.karumi.dexter",5.820081018518518,1.0262962962962963
"com.proint.hc.mobile",5.817546296296296,0.05600694444444444
"AirMate/* CFNetwork/* Darwin/*",5.7735763888888885,2.6680439814814814
"me.yugtaxi.client",5.751377314814815,0.38730324074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.692094907407407,2.534710648148148
"MapGraphics",5.6525,0.1207986111111111
"com.zzkko",5.650185185185185,0.18600694444444443
"ru.tecel.black/*",5.6324652777777775,1.0555092592592592
"GeoTiler/*",5.614039351851852,0.18563657407407408
"com.tx.driver.taxi0727.dmitrov",5.579756944444444,0.055497685185185185
"net.iGap/*",5.578483796296296,1.3668171296296296
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.563194444444444,1.391574074074074
"de.schildbach.oeffi",5.507800925925926,0.5114699074074074
"JMapViewer Java/*",5.496782407407407,0.8211226851851852
"com.varanegar.presale",5.488969907407407,1.169837962962963
"Atoll",5.47287037037037,2.0847106481481483
"arrow.svgorsk",5.468414351851852,0.16019675925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.437407407407408,0.33967592592592594
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.3761226851851855,0.36821759259259257
"com.digikala.diagon",5.357326388888889,0.39740740740740743
"com.tx.driver.chrnmrsk.ofsn",5.34125,0.012488425925925925
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.316435185185185,0.7455439814814815
"jkflop3mr58g5oz2bj",5.285393518518519,3.770752314814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.227384259259259,0.9639351851851852
"Mozilla/3.0 (compatible; Oper)",5.167083333333333,0.6115972222222222
"Chrome/*",5.157442129629629,1.1791203703703703
"com.TaxiVa.driver",5.155162037037037,0.059236111111111114
"sinet.startup.inDriver",5.024097222222222,0.7980439814814815
