"country","ips","tps","tps_miss"
"DE",2860375,2286.605046296296,274.04476851851854
"US",3443201,2217.360162037037,446.25429398148145
"FR",2638456,2003.677488425926,171.49532407407406
"RU",747346,1870.4719328703704,291.8621875
"BR",1765974,1609.4720949074074,102.99962962962962
"PL",750926,1566.5818981481482,167.14953703703705
"GB",1123249,987.2150578703704,169.87130787037037
"IT",1452863,896.420150462963,137.30341435185184
"NL",649423,814.2966087962963,92.64231481481481
"IN",772267,789.69625,155.14097222222222
"UA",432388,701.5370486111111,90.70951388888889
"AR",379114,701.3141319444444,30.989305555555557
"MX",422639,641.6352893518518,63.705358796296295
"ES",694220,635.5184027777777,68.93151620370371
"ID",528751,623.4514351851852,81.1825925925926
"CA",457173,454.8328472222222,81.38402777777777
"JP",589453,413.2803125,94.35667824074073
"IR",809709,373.97164351851853,56.17793981481481
"TR",400070,368.13832175925927,56.755
"CO",243847,352.70640046296296,32.04818287037037
"PT",272390,342.616875,14.667407407407408
"BE",356092,321.53730324074075,35.21364583333333
"SE",315353,283.02690972222223,31.427858796296295
"AU",262896,267.3001967592593,46.40875
"BY",118953,256.5378125,14.607824074074074
"RO",176016,252.3134837962963,30.117650462962963
"GR",246964,244.94229166666668,22.61087962962963
"CZ",252419,244.70424768518518,27.53909722222222
"AT",203267,240.97311342592593,35.799247685185186
"PE",105483,219.91143518518518,17.955243055555556
"HU",195804,202.74819444444444,23.908680555555556
"CH",159098,197.60318287037038,27.258310185185184
"FI",120445,196.9634375,41.46369212962963
"KZ",75340,172.31564814814814,14.041539351851851
"TW",131587,172.02961805555555,34.36178240740741
"DK",156261,170.4834490740741,21.025625
"EC",57582,163.6586111111111,25.61752314814815
"IE",310628,150.37097222222224,23.634305555555557
"CL",145260,143.97953703703703,20.227025462962963
"NO",146181,132.65993055555555,18.604293981481483
"KR",40839,131.85193287037038,33.81236111111111
"LT",60131,127.36282407407407,15.684988425925926
"BG",100833,124.67622685185185,13.134618055555556
"PH",83629,124.43827546296296,24.19068287037037
"RS",58399,116.32877314814814,15.773125
"TH",136585,113.38456018518518,18.527962962962963
"MY",116400,111.63605324074074,16.450115740740742
"SK",100414,105.6709837962963,13.017974537037038
"HK",60404,98.1578125,16.41435185185185
"LV",55236,98.07215277777777,15.25287037037037
"UZ",25050,96.48042824074074,15.35693287037037
"MD",30471,92.35600694444445,4.5274074074074075
"HR",101332,90.94586805555555,12.687407407407408
"VN",122854,73.89532407407407,20.170810185185186
"ZA",70236,71.99170138888888,15.251493055555555
"PK",47774,70.8573263888889,18.58855324074074
"SG",52590,63.04461805555555,9.635520833333333
"BA",27867,61.73122685185185,7.774837962962963
"BO",26548,57.5646412037037,5.739502314814815
"PY",27058,57.37403935185185,5.443599537037037
"IQ",26297,56.95902777777778,6.769328703703704
"AZ",34855,54.09726851851852,4.644537037037037
"GT",29031,53.47081018518519,5.782638888888889
"IL",67163,48.15412037037037,6.739016203703704
"NZ",53110,46.748831018518516,8.137546296296296
"EE",45763,46.59413194444444,8.115949074074074
"NG",23240,45.80908564814815,9.821886574074075
"BD",21630,39.63060185185185,6.322291666666667
"SA",96573,39.04561342592593,7.921238425925926
"MA",57566,36.60627314814815,8.406053240740741
"VE",53104,36.328090277777775,5.4406944444444445
"SI",38539,36.010983796296294,5.874317129629629
"KG",22693,34.59798611111111,7.9689351851851855
"EG",46752,30.890775462962964,5.893645833333333
"GE",20565,29.337060185185184,6.184907407407407
"AE",39545,28.353055555555557,9.165520833333334
"KE",15735,28.182094907407407,6.750740740740741
"TN",29826,27.74540509259259,4.869953703703704
"MM",10847,25.047650462962963,6.1675
"IS",26873,24.884340277777778,2.2547685185185187
"ME",8670,23.87986111111111,2.754097222222222
"UY",34318,22.973483796296296,1.290011574074074
"NP",26236,21.742060185185185,4.8871875
"SV",11598,21.318032407407408,3.896087962962963
"CR",13092,20.219710648148148,5.815787037037037
"DZ",27039,19.614652777777778,5.221203703703703
"AM",10401,19.233599537037037,2.2075347222222224
"AL",16824,19.14820601851852,3.3827083333333334
"MK",24232,19.060555555555556,2.861886574074074
"CN",24817,19.052766203703705,5.227719907407407
"LK",19256,18.406296296296297,3.9446064814814816
"LU",15999,17.798194444444444,2.084537037037037
"KH",8392,17.212766203703705,3.399884259259259
"CY",13602,17.020648148148148,3.061087962962963
"DO",26554,16.615648148148146,3.804502314814815
"MN",7257,15.04616898148148,2.553113425925926
"CI",7257,14.72133101851852,3.002546296296296
"NI",4373,12.950787037037037,4.319664351851852
"PA",11155,11.674375,2.0349074074074074
"TZ",5149,11.500104166666667,4.244513888888889
"HN",7057,11.182141203703704,2.5994907407407406
"ET",3138,10.895960648148149,2.0032060185185183
"TT",4812,10.889699074074073,0.9182523148148148
"GH",6625,10.24925925925926,2.4537037037037037
"SN",6428,10.24826388888889,1.5013425925925925
"LA",2807,9.520335648148148,2.345902777777778
"RE",15077,9.421550925925926,1.5687731481481482
"KW",14627,9.039108796296297,1.7137962962962963
"ML",1502,8.395925925925926,0.6526273148148148
"JO",12239,8.063090277777778,1.1206712962962964
"TJ",3468,7.655810185185185,1.061712962962963
"UG",4511,7.478020833333333,2.0241666666666664
"PR",10618,7.31806712962963,2.1082060185185183
"JM",3439,6.297986111111111,1.2691435185185185
"FO",4753,5.873819444444444,0.214375
"CM",3299,5.507256944444444,2.0512384259259258
"MG",2321,5.20275462962963,1.1003703703703704
"AO",2307,5.176631944444445,0.8586574074074074
"MU",4673,5.129074074074074,1.0584375
"CD",3583,5.034490740740741,1.6140162037037038
"ZM",2054,4.894513888888889,2.0238541666666667
"MZ",1778,4.791990740740741,1.1724421296296297
"MT",6574,4.378240740740741,0.7710648148148148
"LB",4936,4.195231481481481,1.0581944444444444
"CU",6982,3.8914583333333335,1.2760300925925927
"PS",2818,3.4662152777777777,0.4093981481481481
"RW",2404,3.2618055555555556,0.9493402777777777
"YE",3305,3.2281944444444446,1.5099421296296296
"SY",2917,3.0390277777777777,0.8380787037037037
"BJ",1688,2.782199074074074,1.040150462962963
"QA",5409,2.7316319444444446,0.8475810185185185
"TG",2041,2.5920949074074073,0.7165972222222222
"OM",3746,2.540509259259259,0.5984027777777777
"ZW",1753,2.377685185185185,0.8415972222222222
"NC",5829,2.3499537037037035,0.2849305555555556
"GL",1106,2.3374652777777776,0.26082175925925927
"BH",2828,2.3263657407407408,0.5465856481481481
"LY",3082,2.2007986111111113,0.7197685185185185
"AD",2464,2.1606134259259258,0.22496527777777778
"PF",3173,2.060752314814815,0.5124768518518519
"MQ",4672,2.033564814814815,0.5568402777777778
"BF",1607,1.928460648148148,0.6253935185185185
"GP",4173,1.8800347222222222,0.41502314814814817
"CW",2799,1.8185185185185184,0.22065972222222222
"PG",561,1.7566319444444445,0.45416666666666666
"MO",2036,1.7008217592592592,0.2733564814814815
"CG",994,1.6915856481481482,0.47965277777777776
"MV",1489,1.6167939814814816,0.2987037037037037
"KY",4175,1.5331944444444445,0.11253472222222222
"NA",1522,1.4768402777777778,0.38050925925925927
"BW",1352,1.4720833333333334,0.4140740740740741
"AF",1651,1.4270138888888888,0.8454513888888889
"GN",908,1.409513888888889,0.38221064814814815
"SO",679,1.349537037037037,0.9558333333333333
"AW",1811,1.3431597222222222,0.2969212962962963
"TM",1466,1.3319328703703703,0.3568634259259259
"EU",155,1.323900462962963,0.5737384259259259
"BZ",1360,1.2618055555555556,0.33158564814814817
"JE",1800,1.1772569444444445,0.11972222222222222
"GY",550,1.1750694444444445,0.29681712962962964
"BB",963,1.1247569444444445,0.3158449074074074
"GI",2021,1.1064699074074074,0.05427083333333333
"HT",2266,0.9865277777777778,0.3691087962962963
"MW",643,0.9524537037037037,0.33327546296296295
"CV",1190,0.9126736111111111,0.08997685185185185
"SR",672,0.8800925925925925,0.3253125
"MR",1510,0.8172106481481481,0.2644675925925926
"IM",1389,0.799837962962963,0.11997685185185185
"FJ",683,0.7885648148148148,0.0996875
"SL",417,0.772800925925926,0.22212962962962962
"BS",1446,0.7566319444444445,0.17474537037037038
"GA",805,0.7559375,0.22291666666666668
"LI",1113,0.7514814814814815,0.07548611111111111
"GF",1357,0.7354976851851852,0.256724537037037
"GG",1704,0.7334143518518519,0.041608796296296297
"NE",896,0.7307986111111111,0.4481134259259259
"MC",1157,0.7250694444444444,0.12736111111111112
"BN",934,0.6031365740740741,0.19564814814814815
"TL",205,0.564699074074074,0.19644675925925925
"SD",640,0.5513657407407407,0.18659722222222222
"SM",644,0.4875231481481481,0.051458333333333335
"BT",282,0.48483796296296294,0.20732638888888888
"YT",459,0.4555439814814815,0.10693287037037037
"SS",255,0.4329398148148148,0.14868055555555557
"BI",642,0.39694444444444443,0.10439814814814814
"BM",905,0.3929050925925926,0.08393518518518518
"LR",274,0.3659953703703704,0.16909722222222223
"TD",385,0.3640393518518519,0.22192129629629628
"VI",285,0.3592939814814815,0.17903935185185185
"SZ",209,0.34195601851851853,0.10480324074074074
"LC",361,0.31394675925925924,0.09322916666666667
"VG",169,0.30366898148148147,0.08347222222222223
"SC",339,0.2884027777777778,0.1104861111111111
"MF",425,0.28476851851851853,0.1115625
"AG",337,0.27815972222222224,0.06390046296296296
"GD",486,0.26241898148148146,0.04649305555555556
"GU",634,0.2509837962962963,0.07783564814814815
"DM",119,0.24357638888888888,0.07996527777777777
"AX",120,0.21083333333333334,0.025416666666666667
"SX",272,0.19765046296296296,0.04487268518518518
"VC",197,0.19418981481481482,0.0650462962962963
"BQ",566,0.1927199074074074,0.04429398148148148
"KN",164,0.17814814814814814,0.07489583333333333
"LS",247,0.15883101851851852,0.06105324074074074
"GM",284,0.15077546296296296,0.05071759259259259
"SB",82,0.14591435185185186,0.03170138888888889
"WS",91,0.1400810185185185,0.03408564814814815
"DJ",182,0.1254398148148148,0.05140046296296296
"TC",192,0.09262731481481482,0.02287037037037037
"VU",166,0.08901620370370371,0.012662037037037038
"CK",49,0.08894675925925925,0.007106481481481482
"AI",46,0.07194444444444445,0.0359375
"TO",35,0.06761574074074074,0.01628472222222222
"GQ",98,0.06010416666666667,0.017719907407407406
"ST",66,0.05957175925925926,0.017719907407407406
"CF",71,0.0583912037037037,0.01607638888888889
"KM",63,0.04886574074074074,0.016898148148148148
"VA",63,0.04748842592592593,0.002523148148148148
"MP",78,0.03715277777777778,0.011597222222222222
"PM",94,0.034166666666666665,0.011770833333333333
"KI",26,0.032650462962962964,0.024131944444444445
"GW",131,0.03217592592592593,0.004039351851851852
"FK",31,0.02474537037037037,0.003912037037037037
"FM",28,0.0240625,0.01574074074074074
"MH",16,0.015844907407407408,0.0036342592592592594
"AS",28,0.014826388888888889,0.004618055555555556
"BL",24,0.013912037037037037,0.006342592592592592
"WF",32,0.010949074074074075,0.004849537037037037
"NR",6,0.009652777777777777,0.0021527777777777778
"PW",21,0.007719907407407407,0.004016203703703704
"CX",10,0.00369212962962963,0.00017361111111111112
"MS",7,0.0014930555555555556,3.472222222222222e-05
"NU",6,0.0010879629629629629,0.0001273148148148148
"NF",15,0.0009606481481481482,0.00020833333333333335
"IO",8,0.0006481481481481481,0.0001388888888888889
