"host","tps","tps_miss"
"openstreetmap.org",1091.8678356481482,318.4762847222223
"ad-production-stage.com",193.51127314814815,0.050590277777777776
"openrailwaymap.org",131.50012731481482,20.058229166666667
"routesmart.com",102.81241898148149,19.202951388888888
"localhost",92.6952199074074,9.937291666666667
"mondialrelay.fr",81.50681712962964,2.3927546296296294
"onliner.by",70.11675925925925,1.051273148148148
"velipos.net",59.83366898148148,1.709513888888889
"myrouteapp.com",59.260115740740744,10.84269675925926
"ilmeteo.it",58.63863425925926,0.11537037037037037
"unam.mx",53.498263888888886,1.389050925925926
"rainviewer.com",45.954166666666666,0.21425925925925926
"topographic-map.com",45.04208333333333,3.5068750000000004
"tracksolid.com",44.574641203703706,4.065949074074075
"afstandmeten.nl",40.49353009259259,1.641863425925926
"tracksolidpro.com",39.97271990740741,3.8073032407407412
"gites-de-france.com",39.4300462962963,2.0106134259259263
"rubmaps.ch",39.090439814814815,0.9410995370370371
"cdsvyatka.com",35.08299768518519,0.2005902777777778
"127.0.0.1",34.32024305555556,2.0592361111111113
"araskargo.com.tr",33.86663194444444,1.1004050925925926
"skelbiu.lt",33.053136574074074,3.4079050925925927
"sentinel-hub.com",32.63368055555556,6.582789351851852
"becasbenitojuarez.gob.mx",32.188043981481485,1.0067592592592594
"trackingo.in",31.436446759259262,2.3472800925925936
"mobiliz.com.tr",31.26819444444444,2.4044675925925927
"busti.me",31.202986111111112,0.7185648148148148
"calculitineraires.fr",30.675046296296294,5.156458333333333
"drivetest.ca",30.61803240740741,0.10185185185185185
"royallepage.ca",30.564375000000002,0.721574074074074
"openstreetmap.fr",28.705358796296295,3.3103935185185183
"gays-cruising.com",28.577314814814816,0.8193518518518519
"fishermap.org",28.375972222222217,8.092233796296297
"mundraub.org",28.231284722222224,2.1804976851851854
"arcgis.com",27.681539351851903,3.9450578703703743
"natuurmonumenten.nl",26.329525462962962,0.7539814814814815
"atlasgr.com.br",25.17420138888889,0.4140277777777778
"wikiroutes.info",24.797025462962964,2.7689120370370373
"visugpx.com",24.683252314814816,4.714004629629629
"windfinder.com",24.36709490740741,2.283356481481481
"nakarte.me",24.081863425925928,5.152858796296297
"anwb.nl",24.012569444444445,0.45956018518518515
"rutadirecta.com",23.491574074074073,0.1633796296296296
"la-spa.fr",23.285474537037036,0.10087962962962962
"bkkbn.go.id",22.153657407407408,0.9044212962962963
"anube.es",21.846504629629628,1.5333796296296296
"geotree.ru",21.601701388888888,1.9927199074074073
"imobiliare.ro",21.464560185185185,0.8652893518518519
"openstreetmap.hu",21.392812499999998,2.588287037037037
"statshunters.com",21.310717592592592,1.4190856481481482
"footpathmap.co.uk",21.30144675925926,5.393726851851852
"itspl.net",20.78273148148148,0.7299537037037036
"ceb.lk",20.450277777777778,0.46674768518518517
"opentechgr.com.br",19.652048611111113,1.0942245370370374
"sinopticoplus.com",19.333981481481484,0.3068402777777778
"masstimes.org",19.329618055555557,2.458449074074074
"cruisingmap.net",19.327662037037037,1.0905787037037038
"adcombi.com",19.303495370370367,0.028703703703703703
"aqar.fm",18.918738425925927,0.8818171296296297
"adsbexchange.com",18.815902777777776,1.5514699074074074
"fourc.net",18.590439814814815,0.1013425925925926
"gpstrackerxy.com",17.79659722222222,1.214236111111111
"monitoreo360.com",17.764537037037037,0.6858449074074073
"retromap.ru",17.760625,3.571736111111111
"simplaza.org",17.706261574074073,0.7624189814814815
"qualp.com.br",17.63946759259259,0.21819444444444444
"wpfmobilemap.app",17.454976851851853,1.754386574074074
"pastvu.com",17.44020833333333,2.167708333333333
"groupalarm.com",17.391863425925926,0.009641203703703704
"openseamap.org",17.12201388888889,4.453368055555556
"legendstracking.com",16.835543981481482,1.907395833333333
"nycpokemap.com",16.521319444444444,0.7145486111111111
"moscarossa.biz",16.23443287037037,0.21525462962962966
"mindat.org",16.229965277777776,2.9579976851851852
"all-routes.ru",16.20258101851852,1.6211111111111112
"huntermonitoreo.com",16.168819444444445,0.6798842592592592
"detectme.net",16.100949074074077,0.01707175925925926
"metrocuadrado.com",16.021469907407408,0.1603125
"findlatitudeandlongitude.com",15.913194444444445,3.5300694444444445
"tracktherace.com",15.641851851851852,1.0151041666666667
"hinode.pics",15.52587962962963,1.3638310185185185
"gdedps.com",15.435277777777777,0.29635416666666664
"orderlord.com",15.112858796296296,0.651261574074074
"policia.gov.co",15.0618287037037,0.5605671296296298
"m2mbd.com",14.944016203703704,0.5378356481481481
"codigopostal.gov.co",14.923460648148149,0.8437962962962963
"mutu-kgn.ru",14.895497685185186,0.17377314814814815
"hsc.gov.ua",14.866643518518519,0.1642361111111111
"flixbus.com",14.866273148148148,0.041631944444444444
"brouter.de",14.830983796296296,2.488460648148148
"tilannehuone.fi",14.829664351851852,0.32377314814814817
"minsktrans.by",14.69414351851852,0.05376157407407407
"jajiga.com",14.614039351851853,0.12606481481481482
"lteitaly.it",14.539085648148149,2.021354166666667
"telkom.co.id",14.457129629629627,0.6565046296296296
"ozon.ru",14.3865625,0.18010416666666668
"latlong.net",14.365300925925926,4.014814814814815
"kooora.com",14.333472222222222,0.33737268518518515
"nap-camp.com",14.321956018518518,0.5884606481481481
"marinetraffic.live",13.966956018518518,0.9517939814814815
"d-flight.it",13.876886574074074,2.123414351851852
"atrbpn.go.id",13.831099537037039,1.8806712962962961
"119.235.249.45",13.768831018518519,0.0534375
"mxlobbyview.live",13.751643518518518,0.0007175925925925926
"ridewithgps.com",13.657372685185186,3.948958333333333
"",13.62616898148148,4.362002314814815
"protezionecivile.it",13.520347222222224,0.25230324074074073
"floodmap.net",13.387361111111112,0.9664236111111111
"cirkwi.com",13.35085648148148,0.878738425925926
"samsung.com",13.023414351851851,5.006782407407408
"lightningmaps.org",12.9653125,0.8326388888888889
"omnicomm.ru",12.941388888888888,1.485787037037037
"solutudo.com.br",12.928217592592594,0.1746412037037037
"buonny.com.br",12.901458333333332,0.5078703703703704
"gloryshole.com",12.880752314814815,0.532962962962963
"rail.cc",12.839884259259259,0.5108449074074074
"dhl.pl",12.80412037037037,1.445787037037037
"securitrac.net",12.793958333333332,0.09189814814814815
"ruta0.com",12.77474537037037,0.7675347222222222
"searates.com",12.768148148148148,0.07811342592592592
"fff.fr",12.726446759259257,0.41968750000000005
"ligataxi.com",12.542349537037037,0.31658564814814816
"anglers.jp",12.489398148148148,0.1675462962962963
"astro.com",12.320069444444444,0.3825
"wikiloc.com",12.25951388888889,3.4158333333333335
"rega.ch",12.202106481481481,0.0
"tide.ws",12.085729166666667,0.6431481481481481
"inpost.es",12.009699074074074,0.15942129629629628
"ministeriodegobierno.gob.ec",11.996203703703705,0.5525578703703705
"sitrack.mx",11.778993055555556,0.7952893518518519
"autotrack.nl",11.665717592592593,0.14226851851851852
"openrouteservice.org",11.659710648148149,1.850960648148148
"filae.com",11.385486111111112,0.4201157407407407
"boxdelivery.com.br",11.223009259259259,0.05574074074074074
"ivao.aero",11.172002314814813,0.7374305555555555
"mappedometer.com",11.163194444444445,2.2532638888888887
"mapio.net",11.12324074074074,0.9583333333333334
"att.com",11.096145833333335,0.7491435185185185
"komparing.com",11.083449074074075,0.318912037037037
"kadastr.live",11.078587962962963,3.135173611111111
"world-weather.ru",11.01982638888889,0.6870138888888889
"remoteeyeplsat.com",10.904525462962964,0.40976851851851853
"geotastic.net",10.781527777777777,0.36993055555555554
"otenko.com",10.78136574074074,0.703587962962963
"abexacloud.com",10.731851851851852,0.006400462962962963
"tvil.ru",10.63712962962963,0.33805555555555555
"lefigaro.fr",10.575567129629631,0.6119675925925925
"mk.local",10.497060185185186,0.4529398148148148
"201.140.100.144",10.485625,0.1106712962962963
"orientering.se",10.401631944444444,0.6992245370370371
"mapcustomizer.com",10.379085648148148,1.050162037037037
"worldpostalcode.com",10.372662037037037,1.8896412037037038
"ingress.com",10.284027777777778,0.9169444444444445
"verkehrslage.de",10.265810185185185,0.38332175925925926
"greyhound.com",10.226423611111112,0.6458449074074074
"geotracks.co.uk",10.20269675925926,0.8262384259259259
"kemdikbud.go.id",10.157754629629627,0.3353125000000001
"vrzen.org",10.153738425925924,0.22087962962962962
"rce-event.de",10.100300925925925,0.0007175925925925926
"nits.com.bd",10.0778125,0.9762615740740741
"angazadesign.com",10.047627314814815,0.17048611111111112
"talabatey.com",10.021076388888888,0.17125
"bus62.ru",9.942615740740742,0.2686689814814815
"livetrail.net",9.93969907407408,0.31810185185185186
"rescue1122.org",9.676979166666666,0.21425925925925926
"maklarhuset.se",9.675648148148147,0.15961805555555555
"malangkota.go.id",9.631157407407407,0.11854166666666666
"freemaptools.com",9.624421296296296,0.7014351851851852
"axega112.gal",9.567071759259258,0.007893518518518518
"fws.gov",9.515972222222222,0.7665509259259259
"waymarkedtrails.org",9.470706018518516,1.4638657407407405
"itrack.top",9.46267361111111,0.6967013888888889
"geoworld.space",9.454282407407407,0.39971064814814816
"www.gob.mx",9.436909722222222,0.036041666666666666
"tha.kz",9.420925925925927,0.10092592592592593
"tractive.com",9.363414351851851,4.899814814814815
"pertamina.com",9.315011574074076,1.2130324074074075
"biji.co",9.30113425925926,0.9862615740740741
"fleetx.io",9.095821759259259,0.9821990740740741
"haya.es",9.059548611111111,0.10717592592592592
"programasintegrales.gob.mx",8.956030092592593,0.15225694444444443
"fiktok.com",8.923553240740741,0.04579861111111111
"weathercloud.net",8.909907407407408,0.23744212962962963
"sucursales.net",8.89125,0.1809837962962963
"prasarana.com.my",8.883090277777779,0.06673611111111111
"semob.df.gov.br",8.873900462962963,0.01931712962962963
"mobilenumbertracker.com",8.837939814814815,0.21232638888888888
"vau.aero",8.770706018518519,0.11269675925925926
"nocowanie.pl",8.758425925925927,0.5152314814814807
"kosmosnimki.ru",8.735775462962966,1.1182407407407409
"iform.dk",8.719074074074074,1.0243171296296296
"annunci69.it",8.705763888888889,0.027696759259259258
"carbu.com",8.6065625,0.14791666666666667
"freedar.uk",8.534884259259261,0.33707175925925925
"transport.cv.ua",8.441782407407407,0.09793981481481481
"logitracs.com",8.431863425925927,1.1887962962962964
"streetcheck.co.uk",8.33849537037037,0.6845601851851851
"phototravellers.de",8.264513888888889,0.0979513888888889
"teenfinder.com",8.207199074074074,0.30787037037037035
"iplogger.org",8.20613425925926,0.3133912037037037
"nucleo.pro",8.1684375,0.08958333333333333
"stigmap.gr",8.146087962962962,0.4449652777777778
"spotwork.biz",8.109131944444444,0.2397337962962963
"brunoespiao.com.br",8.056921296296297,0.6169560185185184
"compareschoolrankings.org",8.039988425925927,0.2922222222222222
"geocaching.com",8.034189814814814,0.8285069444444444
"ufalinux.ru",8.0328125,0.02189814814814815
"rpdy.us",8.028287037037032,3.813263888888889
"parking.spb.ru",8.018796296296296,0.12168981481481482
"nehnutelnosti.sk",8.00954861111111,0.6548611111111111
"doz.pl",7.988090277777777,0.12511574074074075
"spain.info",7.948761574074075,0.5855671296296296
"historicaerials.com",7.929918981481482,2.9719675925925926
"gaccom.jp",7.915486111111111,0.5420601851851852
"territoryhelper.com",7.88125,1.3367245370370369
"sondehub.org",7.878020833333333,0.3709953703703703
"satwork.net",7.84306712962963,0.5008564814814815
"statuspnr.in",7.828680555555556,0.5028472222222222
"loppemarkeder.com",7.80744212962963,0.04591435185185185
"lasy.gov.pl",7.708819444444444,1.4380092592592593
"fogos.pt",7.702060185185185,0.1259837962962963
"kpt.kyiv.ua",7.653287037037037,0.05465277777777778
"civico.com",7.649131944444445,0.03761574074074074
"visir.is",7.634201388888889,0.3284490740740741
"kemenkopukm.go.id",7.550925925925926,1.0752199074074074
"supercharge.info",7.53943287037037,0.6132060185185185
"elguardiero.com",7.513831018518518,0.0002777777777777778
"project-gc.com",7.49480324074074,0.48300925925925925
"adultwork.com",7.48392361111111,0.3712962962962963
"squareyards.com",7.417199074074074,0.149375
"chowari.jp",7.370497685185185,0.16289351851851852
"omnilink.com.br",7.3682638888888885,0.6030787037037038
"kazantransport.ru",7.356273148148148,0.04006944444444444
"10.10.20.18",7.321736111111111,0.055185185185185184
"educamaisbrasil.com.br",7.258865740740741,0.5541087962962963
"smartmovepro.net",7.253067129629629,0.19469907407407408
"slowhop.com",7.2440625,0.2508680555555556
"nextbike.de",7.2333796296296295,0.6294212962962963
"pleinchamp.com",7.222754629629629,0.059849537037037034
"arpae.it",7.209791666666666,0.05251157407407407
"m2bomber.com",7.200347222222223,0.2129513888888889
"touristgah.com",7.182002314814815,0.33547453703703706
"betrail.run",7.162916666666667,0.02994212962962963
"fires.ru",7.154490740740741,0.44766203703703705
"vriskoapostasi.gr",7.0925115740740745,0.43827546296296294
"stops.lt",7.092499999999999,0.15635416666666668
"mobilauto.com.ua",7.070798611111111,0.12586805555555555
"lescrous.fr",7.059502314814814,0.025277777777777777
"dotvision.com",7.046574074074074,0.5053125
"tallinn.ee",7.0067361111111115,0.15983796296296296
"sledzgps.pl",6.922453703703704,0.4003009259259259
"remoteeyeplsat.net",6.886296296296297,0.2559837962962963
"gpsvisualizer.com",6.874930555555555,1.6781712962962962
"linkfanel.net",6.847847222222223,0.12697916666666667
"cabs.gr",6.835833333333333,0.06462962962962963
"trackbus.in",6.835787037037037,0.3403587962962963
"sab.gov.co",6.792824074074074,0.0004861111111111111
"eurobydleni.cz",6.78494212962963,0.6500810185185185
"rotasbrasil.com.br",6.758356481481481,0.2411574074074074
"ibge.gov.br",6.739722222222222,0.7102662037037041
"datingshall.life",6.729016203703703,0.28475694444444444
"amazon.com",6.725474537037037,1.0254513888888888
"overpass-turbo.eu",6.7209259259259255,0.9137615740740741
"findstarlink.com",6.708356481481482,0.24104166666666665
"radiosondy.info",6.6775925925925925,0.29071759259259256
"regione.emilia-romagna.it",6.665092592592592,0.04295138888888889
"glonasssoft.ru",6.6244097222222225,0.6997569444444446
"brono.com",6.609363425925926,0.5213425925925926
"373soft.ru",6.570381944444444,0.34325231481481483
"cargorun.ru",6.5273611111111105,0.2308449074074074
"haritamap.com",6.516828703703704,1.5619791666666667
"trackgps.ro",6.5159375,0.6311226851851852
"e-leiloes.pt",6.494050925925926,0.12591435185185185
"sapo.pt",6.478888888888889,0.8345370370370371
"fort-monitor.ru",6.456921296296296,0.7104282407407407
"tracedetrail.fr",6.4564814814814815,0.5286111111111111
"komoot.de",6.363159722222222,1.5719907407407407
"foundi.info",6.3572800925925925,0.8711226851851852
"radar-opadow.pl",6.295127314814815,0.12425925925925925
"relive.cc",6.2875,0.3098726851851852
"mimamoru-kuruma.jp",6.200185185185185,0.7845601851851852
"133.242.64.233",6.187511574074074,0.05695601851851852
"la-flamme-rouge.eu",6.140023148148148,1.1930439814814815
"iett.gov.tr",6.094108796296297,0.05003472222222222
"getrak.com",6.076458333333334,0.17418981481481483
"rambler.ru",6.071469907407407,0.03912037037037037
"codecab.biz",6.002465277777778,0.007916666666666667
"bilkom.pl",5.976041666666666,0.042118055555555554
"wtsoftware.com.br",5.968483796296296,0.05409722222222222
"buste.in",5.938877314814815,0.5143634259259259
"metar-taf.com",5.929837962962963,0.3958101851851852
"acf.org.au",5.923275462962963,0.5141087962962962
"fuelo.net",5.902291666666667,0.20881944444444445
"atlantida2.mx",5.872731481481482,0.11172453703703704
"firetree.net",5.859837962962963,0.6143981481481482
"keraunos.org",5.840127314814815,0.19413194444444445
"sre.gob.mx",5.832199074074073,0.07138888888888889
"logistic.tools",5.804849537037037,0.5518402777777778
"blocket.se",5.803194444444444,0.1970949074074074
"randogps.net",5.799097222222223,1.2106944444444445
"osm4wiki.toolforge.org",5.777835648148148,1.5469560185185185
"senamhi.gob.pe",5.760706018518518,0.3179398148148148
"micronauta.dnsalias.net",5.727974537037037,0.07934027777777779
"weathermeister.com",5.701585648148148,0.0054745370370370364
"10.206.1.210",5.6840625,0.18427083333333333
"snet.gob.sv",5.68144675925926,0.13244212962962965
"phototrans.pl",5.680960648148148,0.6498032407407407
"mispicaderos.com",5.671550925925926,0.1589236111111111
"o3.ru",5.627442129629628,0.18766203703703704
"zditm.szczecin.pl",5.616655092592593,0.23458333333333334
"meteocentrum.cz",5.616122685185185,0.021006944444444446
"utagawavtt.com",5.614328703703704,0.6492824074074074
"tcdd.gov.tr",5.5889236111111105,0.4283217592592593
"traseo.pl",5.586956018518518,0.6870833333333334
"rateyourmusic.com",5.580775462962963,0.2436574074074074
"rybalku.ru",5.575798611111111,0.6131597222222223
"grameenphone.com",5.569502314814815,0.6016203703703704
"sitrack.com",5.565289351851852,0.2705208333333333
"tidetimes.org.uk",5.540162037037037,0.06326388888888888
"distanciacidades.net",5.5296412037037035,0.36217592592592596
"fuelgr.gr",5.507118055555556,0.1374189814814815
"agriturismo.it",5.492222222222222,0.4051388888888889
"ruptela.com",5.462071759259259,0.6187268518518518
"itrack.com.br",5.454293981481481,0.4922453703703703
"leafletjs.com",5.450613425925926,0.1532060185185185
"overseetracking.com",5.44806712962963,0.8881481481481481
"topreality.sk",5.406631944444444,0.3471296296296297
"ot76.ru",5.393425925925926,0.06300925925925926
"69.172.241.230",5.346643518518518,0.5216319444444445
"steccom.ru",5.329918981481481,0.6890856481481481
"acme.com",5.3292013888888885,1.6324189814814816
"brandstof-zoeker.nl",5.326261574074074,0.12748842592592594
"ravex.com.br",5.326226851851851,0.1719560185185185
"kojaro.com",5.3025115740740745,0.20358796296296297
"zoomradar.net",5.289988425925926,0.18563657407407408
"timhiking.com",5.288993055555555,0.6218981481481481
"easylocator.net",5.239560185185185,0.19253472222222223
"cam-finder.com",5.209074074074074,0.009722222222222222
"10.68.35.93",5.206064814814815,0.024189814814814813
"mapsdirections.info",5.185798611111111,0.38026620370370373
"rapido.bike",5.171643518518518,0.051319444444444445
"distancecalculator.net",5.1702662037037035,0.6756944444444445
"activetrip.me",5.166747685185185,0.8910185185185185
"unesonora.com",5.159201388888889,0.04738425925925926
"ondroad.net",5.1404398148148145,0.2661574074074074
"ucas.com",5.116608796296297,0.08030092592592593
"photocrowd.com",5.107835648148148,0.06476851851851852
"apisul.com.br",5.087743055555555,0.17238425925925926
"geodac.com.ar",5.082118055555555,0.013171296296296297
"altituderando.com",5.069641203703704,0.7184722222222222
"epolice.ir",5.055266203703703,0.12762731481481482
"mosgortrans.com",5.049861111111111,0.18327546296296296
"24hm.net",5.046562499999999,0.31449074074074074
"reality.sk",5.039398148148148,0.3341319444444445
"gps.id",5.036909722222224,0.30069444444444454
"rettie.co.uk",5.030925925925926,0.9243171296296296
"pieterpad.nl",5.027916666666666,0.06960648148148148
"sncf.fr",5.01724537037037,0.015127314814814816
"topuniversities.com",5.015624999999999,0.09887731481481482
"getquickride.com",5.0053935185185185,0.03469907407407408
