"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1241.3210069444444,471.6371875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",346.2477314814815,12.320092592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",277.1966087962963,29.749826388888888
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",174.29181712962964,2.6969328703703703
"flutter_map (*)",169.0907986111111,7.78625
"Dart/* (dart:io)",149.67811342592591,10.545416666666666
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",80.99644675925926,10.946678240740741
"Mozilla/5.0 (compatible; Marble/*)",73.06002314814815,28.92019675925926
"ArcGIS Client Using WinInet",67.78078703703704,35.07719907407407
"com.facebook.katana",66.9882638888889,2.1800810185185187
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.24393518518519,7.466423611111111
"Maperitive/*",52.6609375,34.11068287037037
"com.sabah.deprembs",45.93219907407408,1.466238425925926
"MapProxy-*",45.71710648148148,30.455925925925925
"com.elena.schoolbusmanagementsystem",45.01865740740741,0.24721064814814814
"edu.mit.appinventor.aicompanion3",44.24465277777778,0.2363425925925926
"SynxHealthTest",43.97152777777778,0.0
"JOSM/1.5 *",43.1396875,18.63425925925926
"ru.fmore.samaratransport",42.410011574074076,0.5339236111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",42.00144675925926,1.8194328703703704
"com.ssts.hms",38.78050925925926,0.6665740740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",38.7394212962963,4.505509259259259
"hk.gov.mardep.eSeaGo",38.637939814814814,0.07271990740740741
"ar.org.pami.prestadores",38.59291666666667,3.878414351851852
"GeoTiler/*",37.30636574074074,0.24328703703703702
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.56",33.30458333333333,3.633287037037037
"R&S OSMWizard 5.16",32.54416666666667,28.706134259259258
"cgeo",31.744606481481483,4.9279166666666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",29.95253472222222,3.293599537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.152511574074072,3.8489351851851854
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",28.0525,0.9226504629629629
"ua.taxipilot.fordriver",27.696331018518517,0.04677083333333333
"Graph Messenger T9.3.3 - P10.6.1",27.323344907407407,5.142372685185185
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.03871527777778,5.276446759259259
"com.luzdelsur.fac.geslec.lectura",26.421782407407406,0.14074074074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",25.996770833333333,1.9978472222222223
"Amazon CloudFront",24.931273148148147,14.7015625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",23.822118055555556,2.8154166666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",23.47740740740741,0.9328125
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:32.9) Gecko/20200417 Firefox/32.9",22.247789351851853,16.293738425925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",22.165925925925926,1.6303819444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.740046296296295,2.346724537037037
"com.bkppdklaten.saenaga/*",21.683032407407406,7.040775462962963
"qfield|*|*|*| QGIS/*",21.34511574074074,7.7615625
"appinventor.ai_kayipkayik.Maps",20.932800925925925,0.6247800925925926
"absensi.estamina",20.133391203703702,3.3203472222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",19.734548611111112,2.7442939814814813
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",19.692141203703702,0.9320949074074074
"eu.akting.lurraldebus",19.67957175925926,0.01943287037037037
"Nemo Outdoor",19.43341435185185,0.10967592592592593
"com.gps.maps.navigation.webcam.translator/*",19.065439814814816,7.785949074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",18.72230324074074,0.7127893518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.72111111111111,0.773449074074074
"com.evermorelabs.polygonsharp/*",18.67863425925926,2.873460648148148
"com.google.android.apps.searchlite",18.63550925925926,1.2736805555555555
"it.biesse.smarttaxidriverbs",17.968090277777776,0.15167824074074074
"Golang_Spider_Bot/*",17.655833333333334,0.3467708333333333
"ru.ilnarsoultanov.citypoint",17.602314814814815,1.2907986111111112
"com.vrlgroup.digitalvrl/*",17.560891203703704,2.5319212962962965
"com.mgp.cuandoLlega",17.234618055555554,0.07078703703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",16.70925925925926,0.6231597222222223
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",16.476608796296297,4.882083333333333
"OruxMaps *",16.443599537037038,6.776284722222222
"com.visiobox.visioboxplayer",16.357002314814814,0.0005324074074074074
"libshumate/*",16.150578703703705,3.8360185185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",15.988275462962964,1.1799074074074074
"org.osmdroid",15.719201388888889,0.000787037037037037
"ru.wb.go/*",15.667835648148149,0.8726736111111111
"com.duckduckgo.mobile.android",14.847060185185185,1.0393171296296295
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",14.654895833333333,0.08679398148148149
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",14.32045138888889,3.963229166666667
"br.lgfelicio",14.308472222222223,0.17405092592592591
"com.secullum.pontoweb.centraldofuncionario",13.8303125,0.3817361111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.524965277777778,0.5108449074074074
"com.instagram.android",13.486273148148149,0.34144675925925927
"com.mivselltech.mobilesales2",13.218981481481482,3.5319791666666664
"com.acsyt.feria",12.99175925925926,0.047453703703703706
"com.home.weather.radar",12.938148148148148,0.5729282407407408
"com.veeroute.courier",12.784224537037037,0.6921643518518519
"com.mitaxidonald.taxi",12.658518518518518,0.0016898148148148148
"tamin.ir.inspection",12.424791666666666,4.376736111111111
"br.com.jadlogmobile",12.347314814814816,0.07229166666666667
"pl.jmpolska.clos0.mojabiedronka",12.28875,0.6542592592592592
"com.qualteh.mobtaxi.android.client",11.985405092592593,0.21425925925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.757453703703703,1.3227199074074074
"com.xitonix.www/*",11.707962962962963,3.969826388888889
"prasasti.mojokerto",11.584270833333333,2.0607407407407408
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",11.54630787037037,0.7142592592592593
"ru.firstmt.adbus",11.237476851851852,0.42913194444444447
"Wikiloc *",11.220231481481482,2.140439814814815
"ru.sblogistica.compass/*",11.121863425925927,1.8536805555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",11.07162037037037,9.848935185185185
"ru.piteravto.avtocomm/*",10.983009259259259,1.106712962962963
"ru.kih.transport.sochi",10.824571759259259,0.12980324074074073
"au.edu.unisa.unisamobileapp/*",10.760532407407407,0.1237962962962963
"com.totvs.hr.mobile",10.33074074074074,0.340162037037037
"com.facebook.orca",10.24420138888889,0.4853587962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",10.195335648148149,0.9629745370370371
"SDMapKit 0.0.1 (iPhone/14.7.1)",9.960868055555556,9.450347222222222
"2.19.0",9.55400462962963,2.0840277777777776
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.525127314814815,3.0033449074074072
"com.elevenminds.citi",9.509675925925926,0.18813657407407408
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.397650462962963,3.2672685185185184
"user-agent-of-RootDomain",9.389537037037037,0.677962962962963
"lv.nordeka.serviss.utab/*",9.323553240740742,0.3146412037037037
"downloader",9.231909722222222,7.650231481481481
"project.listick.fakegps",9.214340277777778,3.502361111111111
"com.maps.radar.mapapp22",9.197488425925926,2.2069560185185186
"com.kazitservice.smartshymkent",9.070810185185184,0.050416666666666665
"ShippingExplorerAndroid",9.036550925925926,0.7751388888888889
"NeoFinder/* CFNetwork/* Darwin/*",8.926655092592593,8.101851851851852e-05
"com.caynax.sportstracker/*",8.843391203703703,3.3555439814814814
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.819166666666666,3.0431712962962965
"jxmapviewer2/2.5-SNAPSHOT",8.750787037037037,0.3607175925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",8.70832175925926,4.837858796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.64125,0.2755787037037037
"net.iGap/*",8.580416666666666,2.350324074074074
"ru.assoft.taxi_taxist",8.564953703703704,0.0022337962962962962
"app.baly.passenger",8.41806712962963,0.10710648148148148
"libchamplain/*",8.08925925925926,2.0369675925925925
"OpenStreetMap in Mapsui",8.07261574074074,1.0885532407407408
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",7.87587962962963,0.2941898148148148
"mb.paresa.ventas",7.730798611111111,0.11805555555555555
"com.rectmedia.absensipolda/*",7.687754629629629,0.7025
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.674444444444444,0.5140625
"cortex/*",7.651377314814815,0.35421296296296295
"com.KayaDevStudio.depremverileri/*",7.457303240740741,1.7161921296296296
"Mapbox iOS SDK (*)",7.351793981481482,0.8423726851851852
"ru.tmdriver.new/*",7.34619212962963,1.249826388888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.339282407407407,1.0872453703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.24480324074074,0.4208912037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.2386689814814815,0.635613425925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",7.2352893518518515,1.1640625
"mbdl",7.234120370370371,3.017453703703704
"com.bouygues.teov2/*",7.231423611111111,1.2713773148148149
"JTileDownloader/*",7.197581018518519,7.156203703703704
"com.umapio",7.134814814814815,0.23355324074074074
"com.mood.player",7.029918981481481,0.013321759259259259
"Mozilla/4.0 (compatible;)",6.946493055555556,0.48087962962962966
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.9443981481481485,0.8563194444444444
"dcc-taxi-driver",6.9046412037037035,0.2079976851851852
"com.southgnss.egstar3",6.7952662037037035,0.2869097222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.52792824074074,0.44100694444444444
"com.geolon.tracking.m",6.484814814814815,0.23234953703703703
"Cachly/* CFNetwork/* Darwin/*",6.458530092592593,0.7699074074074074
"com.saphamrah/*",6.4074884259259255,2.3704282407407407
"RouteConverter Map Client/*",6.306689814814815,2.5880787037037036
"SDMapKit 0.0.1 (iPhone/16.1.1)",6.250543981481481,6.249641203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",6.188518518518518,0.5815972222222222
"com.rsm.muoversiaroma",6.184618055555555,1.4722222222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.18136574074074,0.6725231481481482
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.173125,0.4664814814814815
"tech.tcpip.woden",6.030474537037037,0.045821759259259257
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.974861111111111,0.2116550925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.959664351851852,0.21809027777777779
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.920208333333333,0.3696527777777778
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.898611111111111,0.16447916666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.75.1 Chrome/102.0.5005.194 Electron/19.1.9 Safari/537.36",5.848645833333333,0.6568171296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.7903125,0.13594907407407408
"com.pickacab.driver",5.778298611111111,0.03474537037037037
"Atoll",5.760138888888889,1.4156712962962963
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",5.7573842592592595,0.41119212962962964
"NaviCar GPS software",5.670358796296297,0.9827546296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.614594907407407,0.4725925925925926
"TkinterMapView",5.599594907407408,0.3987384259259259
"com.gpsserver.gpsservermobile",5.597627314814815,0.2299074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.589004629629629,0.41725694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",5.457835648148148,0.3349652777777778
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.399814814814815,0.9435648148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.369421296296296,0.22621527777777778
"de.schildbach.oeffi",5.369097222222222,0.9549768518518519
"ru.spaceapp.infocity.android.app/*",5.2376504629629625,0.1459375
"Taxomet",5.23125,1.3256481481481481
"ir.otaghak.app/*",5.229780092592593,1.1391435185185186
"com.arf.weatherstation",5.219085648148148,0.0609375
"com.applikationsprogramvara.osmviewer/*",5.217731481481482,1.545752314814815
"io.makeroid.companion",5.177997685185185,0.08034722222222222
"com.netinformatika.pinktaxibeogradtg/*",5.153645833333333,0.5232407407407408
"io.kodular.ksawery_sokalski3.Fiszki",5.151435185185186,0.00028935185185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.144039351851852,0.2038310185185185
"OSMCtrlApp",5.088634259259259,4.7433101851851855
"sipreti.malangkota.com",5.055243055555556,0.2251388888888889
"com.proint.hc.mobile",5.054386574074074,0.05113425925925926
"com.darewro.rider",5.025416666666667,0.14108796296296297
