"country","ips","tps","tps_miss"
"US",3030980,1964.929988425926,365.9981481481482
"DE",2255637,1612.2214699074075,152.00805555555556
"FR",2533486,1436.6573263888888,104.46481481481482
"RU",631407,1194.4911921296296,220.35777777777778
"BR",1155261,874.4458912037037,49.63040509259259
"PL",578184,856.4934375,93.43737268518518
"GB",1118115,746.9341087962963,121.85496527777778
"NL",551624,674.3752083333334,70.06467592592593
"IT",1208011,666.087511574074,91.72280092592592
"IN",756514,652.0137962962963,106.33133101851851
"MX",518402,625.7728703703704,53.73332175925926
"IR",1102518,609.7093402777778,83.24493055555556
"UA",339314,553.801261574074,41.66543981481482
"ES",644756,518.8762268518518,39.45628472222222
"AR",286974,471.7351273148148,18.819224537037037
"JP",590266,361.959375,83.24173611111111
"ID",377786,361.80734953703706,51.565115740740744
"CA",377626,301.23202546296295,51.18699074074074
"TR",333265,285.25210648148146,37.325578703703705
"CO",195947,259.2431365740741,20.277881944444445
"KZ",71274,242.12395833333332,14.453912037037037
"BE",308253,222.66557870370372,25.720752314814813
"GR",200929,212.58620370370372,43.568194444444444
"SE",292611,191.77282407407407,31.48084490740741
"BY",102414,190.49597222222224,6.385798611111111
"HU",164832,177.92252314814814,30.65820601851852
"PE",106006,163.9355787037037,11.266481481481481
"CZ",165972,163.1986574074074,19.999594907407406
"AU",218066,159.9442013888889,24.043773148148148
"CH",141609,152.86729166666666,17.761689814814815
"FI",106608,151.2088425925926,21.730740740740742
"TW",119391,150.78368055555555,34.53883101851852
"AT",186047,149.01150462962963,24.459155092592592
"UZ",25199,131.7399074074074,12.676805555555555
"RO",131086,129.16376157407407,14.210914351851851
"PT",179914,126.47876157407407,9.706296296296296
"IE",277193,105.33118055555556,15.226157407407408
"KR",36712,104.79711805555556,38.57421296296296
"PH",72429,104.42450231481482,18.384027777777778
"DK",107828,101.4697337962963,15.746064814814815
"NO",100578,100.66277777777778,14.142303240740741
"EC",39403,92.88565972222223,14.098287037037037
"LT",52471,87.94570601851852,8.832638888888889
"MY",98953,85.88164351851852,13.872615740740741
"TH",119658,85.0559837962963,13.296157407407408
"MD",26410,84.31888888888889,2.4540277777777777
"HK",56074,83.99484953703704,15.095266203703703
"RS",48339,79.9764699074074,9.3434375
"BG",80854,79.52193287037036,7.3196875
"CL",100259,77.0272337962963,9.645208333333333
"SK",83359,71.94733796296296,8.783611111111112
"VN",108086,68.9963425925926,23.818715277777777
"BD",23714,63.66357638888889,9.830636574074074
"PK",44628,62.694722222222225,12.035902777777778
"IQ",26638,62.51025462962963,6.055613425925926
"SA",107309,59.51644675925926,10.111145833333333
"HR",77613,57.71863425925926,7.67125
"LV",39096,55.72146990740741,6.760300925925926
"AZ",32944,48.47927083333333,4.805300925925926
"IL",59841,47.56146990740741,5.048773148148148
"EG",55645,46.19696759259259,6.820081018518518
"AE",38167,43.209953703703704,24.54943287037037
"SG",42211,42.48324074074074,7.674930555555555
"NG",21348,40.91730324074074,9.200347222222222
"ZA",57727,38.65737268518519,8.743530092592593
"EE",42627,38.12861111111111,4.266388888888889
"KG",19315,38.05800925925926,19.230451388888888
"PY",21642,37.304907407407406,3.1683333333333334
"MA",49857,37.06273148148148,10.459733796296296
"GT",25892,35.61178240740741,5.482002314814815
"BO",20292,34.23747685185185,2.6529050925925928
"NZ",48554,31.964907407407406,6.173622685185185
"SI",30022,25.944791666666667,3.9279282407407408
"UY",33419,25.749791666666667,1.732037037037037
"VE",40318,24.508738425925927,3.616863425925926
"GE",20770,23.38392361111111,5.024236111111111
"BA",21220,22.93891203703704,2.5780208333333334
"KE",14325,20.459988425925925,4.154560185185185
"DZ",29688,20.085983796296297,4.9220138888888885
"IS",25273,20.01446759259259,1.4916666666666667
"TN",20487,19.015439814814815,2.8315509259259257
"MM",9133,18.41519675925926,4.959050925925926
"MV",1878,16.99804398148148,0.43145833333333333
"ME",7766,15.979212962962963,1.5413657407407408
"AL",14913,15.179699074074074,2.2465046296296296
"KH",7580,14.901377314814814,3.1589814814814816
"ET",2740,14.028888888888888,1.6476736111111112
"JO",14721,13.7053125,1.5018171296296297
"AM",8872,13.49837962962963,1.3226157407407408
"SV",9415,13.453472222222222,2.34244212962963
"NP",19083,12.346226851851851,2.232314814814815
"LK",15205,11.511180555555555,2.700810185185185
"LU",14834,11.451863425925925,1.4439814814814815
"KW",14643,11.425011574074073,1.8689351851851852
"CY",12323,11.297708333333333,1.747800925925926
"CR",11649,10.174502314814815,2.6615972222222224
"DO",37973,9.989918981481482,2.109490740740741
"PA",10263,9.857835648148148,1.2551273148148148
"CN",18298,9.19875,3.089583333333333
"CI",5971,9.041261574074074,1.6269097222222222
"MK",16851,8.969224537037038,1.1540162037037036
"HN",6594,8.66943287037037,2.093796296296296
"MN",5613,8.66392361111111,1.6155902777777778
"TZ",4422,8.307789351851852,2.499178240740741
"SY",7019,7.862511574074074,1.3682407407407406
"NI",3324,7.60511574074074,1.5318171296296297
"PS",3576,7.154247685185185,0.753449074074074
"LA",2459,6.873125,1.7682175925925927
"TJ",3249,6.750856481481481,0.7011574074074074
"JM",3065,6.163993055555555,1.3524189814814815
"GH",5444,5.802881944444445,1.4671875
"RE",11740,5.7868055555555555,0.7446643518518519
"UG",3669,5.767847222222223,1.6230902777777778
"TT",4141,5.6159375,0.8740509259259259
"LY",5127,5.23380787037037,0.7404861111111111
"PR",8369,4.518784722222223,1.0939467592592593
"QA",6321,4.1584259259259255,1.1233101851851852
"ZM",1708,4.1075,1.4513773148148148
"BH",3358,4.093819444444445,0.6888194444444444
"SN",4992,4.0629282407407405,0.7444675925925925
"FO",3349,4.022326388888889,0.20841435185185186
"CD",2482,3.700775462962963,1.201238425925926
"OM",4488,3.6895949074074075,0.7774074074074074
"AO",2090,3.6733333333333333,0.4880439814814815
"MT",6035,3.3984490740740743,0.5792939814814815
"MU",5442,3.2796875,0.7238194444444445
"MZ",1868,3.1994560185185184,0.8525694444444445
"YE",3188,3.0686458333333335,1.3506712962962963
"CM",2603,3.0018402777777777,1.0106597222222222
"LB",3993,2.975023148148148,0.697962962962963
"GL",1161,2.6237731481481483,0.18663194444444445
"FJ",686,2.6127083333333334,1.3916203703703705
"ML",1196,2.3908564814814817,0.6693055555555556
"CU",5870,2.3754166666666667,0.5267013888888888
"MG",1569,2.361828703703704,0.33381944444444445
"RW",1541,2.2986805555555554,0.6665277777777778
"BJ",1355,2.033599537037037,0.7091666666666666
"TM",1449,1.9837847222222222,0.5358796296296297
"MO",1700,1.9829976851851852,0.2531712962962963
"AF",1947,1.9824305555555555,1.0163541666666667
"SR",1895,1.8648958333333334,0.13143518518518518
"NC",3623,1.858252314814815,0.4155787037037037
"ZW",1490,1.774513888888889,0.3863773148148148
"TG",1539,1.6611226851851852,0.5000462962962963
"BF",1420,1.5581712962962964,0.5221643518518518
"GP",3556,1.3218518518518518,0.2467824074074074
"BW",961,1.252662037037037,0.3852777777777778
"CG",787,1.2361342592592592,0.3256712962962963
"AD",1682,1.2051967592592592,0.10981481481481481
"CW",2125,1.1770717592592592,0.17743055555555556
"MQ",3809,1.1596412037037036,0.2990393518518519
"KY",4076,1.1276736111111112,0.12828703703703703
"GI",1876,1.0885185185185184,0.06246527777777778
"GN",831,1.0341203703703703,0.25232638888888886
"PF",2074,1.0255671296296296,0.24243055555555557
"BS",1854,0.9733101851851852,0.19869212962962962
"SO",772,0.9569444444444445,0.35912037037037037
"NA",1139,0.9164351851851852,0.2890162037037037
"PG",395,0.9137731481481481,0.2500925925925926
"GY",530,0.8491087962962963,0.20537037037037037
"BZ",1042,0.7681365740740741,0.1542013888888889
"AG",286,0.7515046296296296,0.31702546296296297
"SL",348,0.7295949074074074,0.3989814814814815
"JE",1536,0.7255092592592592,0.06166666666666667
"IM",1325,0.7193518518518518,0.10783564814814815
"AW",1224,0.6965046296296297,0.1400462962962963
"CV",868,0.6779861111111111,0.048657407407407406
"GA",816,0.6705787037037036,0.17760416666666667
"GG",1286,0.6684953703703703,0.04638888888888889
"BM",946,0.6632638888888889,0.11476851851851852
"MC",797,0.6504282407407408,0.06704861111111111
"NE",612,0.6476620370370371,0.42583333333333334
"MW",514,0.645150462962963,0.25788194444444446
"MR",1253,0.6173263888888889,0.12686342592592592
"LI",1013,0.6170717592592593,0.09096064814814815
"BN",787,0.6144560185185185,0.2496412037037037
"BT",202,0.604837962962963,0.30268518518518517
"HT",1053,0.5991435185185185,0.1797337962962963
"SD",656,0.5698263888888889,0.20592592592592593
"EU",134,0.4858564814814815,0.19712962962962963
"BB",774,0.46291666666666664,0.09050925925925926
"VI",273,0.2703935185185185,0.1243287037037037
"GF",980,0.26489583333333333,0.07791666666666666
"TL",174,0.24550925925925926,0.08730324074074074
"SM",465,0.23666666666666666,0.017905092592592594
"SC",282,0.23618055555555556,0.05122685185185185
"SS",185,0.2115162037037037,0.08386574074074074
"TD",269,0.20489583333333333,0.10197916666666666
"GU",533,0.20142361111111112,0.06900462962962962
"LR",214,0.1985763888888889,0.0843287037037037
"YT",327,0.19555555555555557,0.043229166666666666
"BI",243,0.17996527777777777,0.05452546296296296
"VG",152,0.17234953703703704,0.04945601851851852
"MF",531,0.1637962962962963,0.04950231481481481
"BQ",532,0.16119212962962962,0.03453703703703704
"LC",254,0.1358564814814815,0.02802083333333333
"VC",231,0.1317824074074074,0.026724537037037036
"DM",116,0.12560185185185185,0.039907407407407405
"GD",538,0.12512731481481482,0.018125
"GM",262,0.12487268518518518,0.04313657407407408
"LS",192,0.11519675925925926,0.048935185185185186
"SB",64,0.10893518518518519,0.036944444444444446
"DJ",168,0.09788194444444444,0.029282407407407406
"SX",262,0.09489583333333333,0.01685185185185185
"CF",70,0.09383101851851852,0.04421296296296296
"AX",92,0.0915625,0.027002314814814816
"SZ",186,0.08923611111111111,0.029756944444444444
"TC",119,0.06664351851851852,0.014594907407407407
"VU",113,0.06627314814814815,0.019664351851851853
"CK",47,0.055127314814814816,0.006354166666666667
"GW",122,0.048854166666666664,0.008611111111111111
"KN",122,0.0487037037037037,0.02099537037037037
"ST",70,0.04797453703703704,0.007372685185185185
"VA",43,0.04722222222222222,0.013761574074074074
"GQ",73,0.036550925925925924,0.008993055555555556
"PM",75,0.03502314814814815,0.015393518518518518
"FK",30,0.034212962962962966,0.01050925925925926
"KM",56,0.028530092592592593,0.01394675925925926
"MP",56,0.02673611111111111,0.009270833333333334
"WS",37,0.022766203703703705,0.0033564814814814816
"AI",40,0.021863425925925925,0.005833333333333334
"KI",22,0.01940972222222222,0.010821759259259258
"MH",14,0.01840277777777778,0.0065625
"TO",22,0.012638888888888889,0.0020601851851851853
"PW",27,0.012395833333333333,0.0077546296296296295
"AS",15,0.010648148148148148,0.003923611111111111
"FM",23,0.009479166666666667,0.006643518518518518
"BL",24,0.007650462962962963,0.001712962962962963
"WF",25,0.005775462962962963,0.002777777777777778
"MS",4,0.0030902777777777777,0.0012847222222222223
"NR",6,0.002789351851851852,0.0002662037037037037
"ER",4,0.0024074074074074076,0.0016666666666666668
"KP",4,0.001736111111111111,0.0005439814814814814
"IO",4,0.001585648148148148,0.0003125
"AQ",4,0.0013773148148148147,0.001099537037037037
"NU",4,0.0009606481481481482,4.6296296296296294e-05
"NF",8,0.0009027777777777777,0.00034722222222222224
"CX",5,0.00045138888888888887,3.472222222222222e-05
