"country","ips","tps","tps_miss"
"US",2863569,2190.5211458333333,362.2766203703704
"DE",1978128,1901.3061689814815,237.1102314814815
"FR",2115435,1669.671875,160.41565972222222
"RU",568876,1443.642025462963,264.24046296296297
"PL",596906,1329.171423611111,147.88953703703703
"BR",1360270,1248.3971064814814,80.41766203703703
"IN",683024,915.1569675925925,106.49478009259259
"IT",1519057,907.3195023148148,109.48379629629629
"GB",957455,873.9946990740741,137.65469907407407
"ID",438407,668.8374884259259,38.80381944444444
"ES",613515,652.1204861111111,54.90428240740741
"NL",556799,647.5240277777777,55.07375
"MX",378828,615.7232407407407,47.35721064814815
"UA",363507,550.6559606481482,75.03217592592593
"AR",287024,541.1531712962963,25.483344907407407
"JP",560554,406.9856828703704,73.41622685185185
"CA",350776,390.2950578703704,54.65140046296296
"CO",230730,334.6146527777778,16.24646990740741
"TR",304647,313.8954513888889,32.91054398148148
"BE",258771,249.37952546296296,26.19497685185185
"BY",102528,236.0051388888889,17.07384259259259
"AU",237108,235.90552083333333,32.8052662037037
"RO",135564,233.01623842592593,23.010983796296298
"AT",147404,210.12634259259258,23.27947916666667
"HU",169365,203.2976273148148,45.70159722222222
"IR",481390,196.70869212962964,15.748969907407407
"SE",220676,187.7325462962963,24.225590277777776
"PE",96987,186.60964120370372,10.943773148148148
"HK",53243,184.85994212962962,74.95828703703704
"CZ",176225,181.5639236111111,15.785069444444444
"TW",119767,164.2019212962963,40.865717592592596
"CH",112676,158.01327546296295,18.43290509259259
"PT",151327,149.90613425925926,13.26837962962963
"GR",162220,142.02335648148147,11.590578703703704
"FI",103917,141.80478009259258,18.023078703703703
"CL",114114,137.93773148148148,11.169236111111111
"SG",38947,122.51918981481481,58.29046296296296
"PH",72154,122.0212037037037,21.04707175925926
"LT",51669,117.29409722222222,11.150833333333333
"KZ",67759,114.5934375,12.385335648148148
"KR",39722,113.59587962962964,23.084016203703705
"DK",70640,111.94503472222222,12.569212962962963
"RS",46233,105.73280092592593,9.419282407407408
"BG",74005,99.66104166666666,7.437916666666666
"SK",84857,96.71547453703704,8.710277777777778
"LV",46345,95.78444444444445,9.337592592592593
"NO",76289,91.50901620370371,13.395960648148149
"TH",117386,89.07646990740741,13.814780092592592
"IE",74303,84.99929398148149,15.120324074074073
"UZ",22828,84.81197916666666,11.631261574074074
"EC",39207,82.44292824074074,6.942430555555555
"MY",92265,80.12340277777778,7.49568287037037
"HR",67145,76.39111111111112,8.18056712962963
"VN",103215,70.11859953703704,10.673912037037036
"ZA",66546,63.62299768518518,10.297708333333333
"BA",22526,62.091967592592596,4.870775462962963
"PK",39073,58.8771875,4.485972222222222
"IL",57466,53.023159722222225,11.201435185185185
"EE",38487,49.50494212962963,11.434166666666666
"GT",27684,46.099270833333335,4.341597222222222
"NG",21131,44.76002314814815,10.825162037037037
"PY",24576,44.26694444444445,3.909247685185185
"AZ",24276,41.17141203703704,3.105023148148148
"NZ",54447,41.16429398148148,6.114201388888889
"MA",88927,40.277256944444446,6.710625
"BO",19984,38.10625,3.526875
"AE",36374,37.04233796296296,7.388935185185185
"KE",17160,35.607280092592596,5.148877314814815
"UY",28483,34.055659722222224,1.7296875
"SA",80947,33.81943287037037,3.777164351851852
"BD",16264,33.488194444444446,3.5533680555555556
"SI",34099,31.6978125,4.824861111111111
"MD",27959,29.612974537037037,3.197673611111111
"EG",37365,29.347453703703703,5.604710648148148
"GE",20221,28.98378472222222,2.772152777777778
"IQ",14166,27.849444444444444,3.3572337962962964
"TN",24110,27.19,3.4129282407407406
"KG",19933,26.009340277777778,2.410277777777778
"SV",12674,25.60599537037037,2.5333680555555556
"DZ",25687,23.35670138888889,11.234780092592592
"VE",35540,21.730555555555554,2.060925925925926
"ME",8410,21.41138888888889,1.7842592592592592
"LK",37800,19.66513888888889,1.8238657407407408
"CR",10872,19.46091435185185,2.647685185185185
"MM",10015,18.838981481481483,3.13375
"IS",20679,18.208368055555557,1.478125
"CI",5138,17.975416666666668,2.4483333333333333
"AM",9741,17.641180555555554,2.3378935185185186
"CN",20802,16.99949074074074,6.726400462962963
"MK",16422,16.92699074074074,2.6853356481481483
"NP",17489,15.470081018518519,2.352152777777778
"CY",11091,14.849398148148149,1.7751620370370371
"MN",5315,14.278680555555555,2.797361111111111
"LU",12281,14.24105324074074,1.9974652777777777
"KH",7312,14.162199074074074,1.7297106481481481
"DO",18691,13.666307870370371,2.5553703703703703
"AL",10261,12.107685185185185,1.2294097222222222
"TZ",5464,11.030300925925927,1.8407175925925925
"LA",2092,10.284583333333334,1.3998726851851853
"FO",4687,10.08576388888889,0.29636574074074074
"NI",3496,9.672326388888889,1.772037037037037
"ET",2962,9.505046296296296,1.7135300925925927
"GH",7727,9.41125,1.6173958333333334
"RE",12116,9.313217592592592,1.3267939814814815
"HN",6525,9.212835648148149,1.1261342592592594
"SN",5352,8.62136574074074,1.5012037037037036
"TJ",3495,8.329212962962963,0.5896064814814815
"PR",10561,8.21394675925926,1.2476967592592592
"PA",7470,7.95224537037037,0.8769097222222222
"KW",11078,7.807152777777778,0.7210300925925925
"TT",4451,7.797766203703704,0.8200115740740741
"JO",15245,7.459398148148148,0.7553703703703704
"UG",3597,6.963865740740741,1.2117592592592592
"MG",2211,6.529108796296296,1.5091203703703704
"JM",3472,5.058217592592593,0.674074074074074
"MT",5747,4.848472222222222,0.5268518518518519
"LB",3581,4.570219907407408,0.905613425925926
"CM",2690,4.556550925925926,1.3371412037037036
"MZ",1803,4.238310185185185,0.45177083333333334
"SC",890,4.2230439814814815,0.0903125
"MU",3910,4.202060185185185,0.6329861111111111
"AO",2261,3.65625,0.9376273148148148
"CD",2583,3.279826388888889,0.942662037037037
"PS",3331,3.2647222222222223,0.29868055555555556
"KY",2796,3.1262962962962964,0.10645833333333334
"TG",1644,2.9046064814814816,0.5752546296296296
"ZM",1925,2.7979398148148147,0.7018634259259259
"QA",4199,2.726875,0.3065509259259259
"BH",2316,2.6874074074074072,0.40119212962962963
"OM",3737,2.6117939814814815,0.42074074074074075
"ML",1064,2.434664351851852,0.5558564814814815
"YE",2906,2.4184375,0.9158449074074074
"CU",5159,2.3883680555555555,0.5437037037037037
"RW",1685,2.388113425925926,0.47359953703703705
"GP",3138,2.3475810185185186,0.3495138888888889
"ZW",1698,2.344548611111111,0.6074074074074074
"GL",1106,2.325833333333333,0.15949074074074074
"MQ",3276,2.294363425925926,0.49961805555555555
"NC",3891,2.2597685185185186,0.38621527777777775
"MO",1413,2.158865740740741,0.17273148148148149
"LY",2752,2.103946759259259,0.6356944444444445
"CW",3560,2.0564699074074073,0.21818287037037037
"BJ",1457,2.01875,0.5242592592592593
"SY",2066,1.9394907407407407,0.37969907407407405
"CG",905,1.869699074074074,0.5498726851851852
"GI",2076,1.5521643518518518,0.06321759259259259
"EU",108,1.5388541666666666,0.03998842592592593
"AW",1519,1.5255671296296296,0.19543981481481482
"PF",2031,1.5181018518518519,0.37625
"NA",1357,1.4896527777777777,0.39101851851851854
"SD",1707,1.4877430555555555,0.37851851851851853
"BF",1377,1.448611111111111,0.49789351851851854
"AD",2726,1.4388541666666668,0.10380787037037037
"MV",1286,1.3912268518518518,0.24881944444444445
"CV",957,1.363912037037037,0.10738425925925926
"BZ",1186,1.319201388888889,0.19855324074074074
"AF",1797,1.1982060185185186,0.576400462962963
"BW",934,1.1846643518518518,0.3590162037037037
"SL",495,1.1233912037037037,0.1415162037037037
"GA",848,0.9731944444444445,0.22296296296296297
"GY",523,0.9722685185185185,0.21048611111111112
"HT",1996,0.9503703703703704,0.23780092592592592
"MW",598,0.9448148148148148,0.23858796296296297
"JE",1421,0.9083449074074074,0.06934027777777778
"GN",780,0.8843634259259259,0.23135416666666667
"BB",755,0.8817939814814815,0.12414351851851851
"SR",673,0.8800347222222222,0.26600694444444445
"MC",1051,0.8733333333333333,0.05533564814814815
"IM",1023,0.8518518518518519,0.16024305555555557
"PG",444,0.8197916666666667,0.2099537037037037
"BS",1150,0.7637268518518519,0.14579861111111111
"BN",764,0.7240046296296296,0.1327662037037037
"TM",628,0.6817824074074074,0.1426388888888889
"SO",565,0.596099537037037,0.2564699074074074
"FJ",526,0.5933217592592592,0.12940972222222222
"GG",1408,0.5645601851851851,0.06412037037037037
"GF",1175,0.5625578703703704,0.12366898148148148
"LI",785,0.5587615740740741,0.06247685185185185
"SM",736,0.5525925925925926,0.0516087962962963
"MR",674,0.5223958333333333,0.17125
"NE",651,0.47034722222222225,0.1625
"BI",231,0.46439814814814817,0.10797453703703704
"BM",1323,0.4620023148148148,0.07571759259259259
"YT",323,0.4544675925925926,0.1203125
"LR",245,0.4475925925925926,0.16199074074074074
"BT",276,0.43938657407407405,0.1321875
"BQ",906,0.39957175925925925,0.08152777777777778
"SX",263,0.39815972222222223,0.033229166666666664
"VI",317,0.3878125,0.19657407407407407
"LC",370,0.37234953703703705,0.06517361111111111
"AG",426,0.3461689814814815,0.07090277777777777
"TD",318,0.34282407407407406,0.12130787037037037
"GU",690,0.3217361111111111,0.10789351851851851
"SS",222,0.3054861111111111,0.094375
"MF",410,0.30524305555555553,0.06436342592592592
"GD",575,0.2812037037037037,0.046342592592592595
"VG",209,0.2711574074074074,0.059583333333333335
"GM",249,0.2642939814814815,0.04729166666666667
"VC",292,0.23217592592592592,0.018761574074074073
"DJ",211,0.16811342592592593,0.03605324074074074
"TC",208,0.160625,0.03119212962962963
"AX",114,0.15704861111111112,0.01730324074074074
"VU",110,0.1350462962962963,0.040428240740740744
"SB",64,0.1267361111111111,0.041400462962962965
"KN",182,0.12460648148148148,0.02519675925925926
"TL",105,0.12366898148148148,0.023854166666666666
"SZ",211,0.116875,0.02369212962962963
"GQ",90,0.10820601851851852,0.017743055555555557
"LS",263,0.07934027777777777,0.016863425925925928
"PM",58,0.06532407407407408,0.021574074074074075
"VA",106,0.05645833333333333,0.0034953703703703705
"MP",94,0.05586805555555555,0.016979166666666667
"GW",220,0.05012731481481481,0.009085648148148148
"CF",57,0.04716435185185185,0.01224537037037037
"TO",43,0.03960648148148148,0.00525462962962963
"WF",28,0.03355324074074074,0.01611111111111111
"DM",87,0.03027777777777778,0.006099537037037037
"ST",53,0.026770833333333334,0.009930555555555555
"KM",64,0.025902777777777778,0.005451388888888889
"WS",48,0.021863425925925925,0.005092592592592593
"CK",33,0.01615740740740741,0.0017824074074074075
"AI",55,0.01457175925925926,0.002337962962962963
"BL",14,0.014513888888888889,0.0015509259259259259
"AS",24,0.01412037037037037,0.008020833333333333
"KI",25,0.012349537037037037,0.008715277777777778
"FM",24,0.009444444444444445,0.007048611111111111
"PW",28,0.00883101851851852,0.0024421296296296296
"FK",31,0.008680555555555556,0.0022453703703703702
"MH",16,0.0038194444444444443,0.001238425925925926
"NF",15,0.0030671296296296297,0.0006944444444444445
"CX",8,0.002534722222222222,0.0007754629629629629
"NR",5,0.0009143518518518518,0.0003935185185185185
"MS",9,0.0009143518518518518,6.944444444444444e-05
"ER",7,0.0008564814814814815,0.0
