"country","ips","tps","tps_miss"
"US",3345413,2206.247511574074,296.82180555555556
"RU",727266,2035.2022337962962,305.85407407407405
"FR",2771120,1906.4308564814814,98.86759259259259
"DE",2143973,1798.5588541666666,173.50849537037038
"BR",1217153,1017.3011574074075,47.36153935185185
"PL",648056,1013.3554513888889,82.2492824074074
"IN",768887,895.9744791666667,104.08130787037037
"IT",1536832,890.7686458333334,87.79353009259259
"GB",1037130,851.086087962963,112.07128472222222
"NL",615266,812.9532407407407,52.37696759259259
"IR",969872,680.3514930555556,53.100150462962965
"ES",676213,603.218136574074,38.20511574074074
"ID",425463,558.2702893518518,44.494803240740744
"AR",349449,556.1359259259259,21.004050925925927
"MX",288683,499.72103009259257,38.280833333333334
"UA",290143,497.60829861111114,38.26940972222222
"JP",679256,408.5165162037037,41.754618055555554
"TR",373724,367.903125,41.33674768518519
"KZ",188166,330.5384027777778,12.259918981481482
"CA",439587,323.0623958333333,50.83806712962963
"BE",324404,295.9820138888889,25.603090277777778
"PE",113097,283.3587037037037,24.258460648148148
"CO",214011,277.6213657407407,18.171435185185185
"HU",239953,241.51381944444444,20.57050925925926
"SE",278450,201.66538194444445,23.492048611111112
"AU",236866,193.74292824074075,31.24443287037037
"CH",153357,187.94640046296297,33.50833333333333
"BY",115092,185.73527777777778,11.393506944444445
"CZ",189584,184.36828703703705,14.592210648148148
"AT",199346,183.9913310185185,16.967708333333334
"UZ",28183,182.19984953703704,20.39982638888889
"GR",186704,180.19837962962964,10.52923611111111
"RO",147984,171.33311342592592,12.42925925925926
"FI",110359,166.25230324074073,18.327766203703703
"MD",27768,163.8490972222222,1.803587962962963
"TH",146873,154.13431712962964,19.333587962962962
"TW",137149,150.10289351851853,19.932164351851853
"PT",168553,140.36252314814814,9.347546296296295
"IE",312196,132.3090625,14.243703703703703
"RS",61098,128.59195601851852,10.164849537037037
"PH",66825,126.84748842592593,21.591631944444444
"KR",100791,122.87450231481482,14.690243055555555
"DK",101355,120.5259375,14.038275462962963
"MY",95747,115.98693287037037,15.191759259259259
"SK",107603,110.91204861111112,7.440243055555555
"CL",104667,107.7496875,15.023900462962963
"EC",39963,105.90706018518519,5.645289351851852
"LT",61958,101.28034722222222,7.993738425925926
"SI",52495,101.12366898148149,5.293171296296296
"NO",95046,100.23421296296296,10.66525462962963
"SA",136531,95.17199074074074,13.129282407407407
"PK",59262,90.8125,11.453148148148149
"EG",63709,87.53153935185185,9.290729166666667
"BG",76548,80.3729513888889,5.523101851851852
"HK",53920,79.99454861111111,12.437407407407408
"AZ",36430,77.80357638888889,2.481053240740741
"BD",29575,74.80223379629629,9.076539351851851
"LV",49551,74.67855324074074,5.639861111111111
"HR",69865,73.2459375,5.992962962962963
"ZA",74078,73.23003472222223,13.374398148148147
"BO",24739,71.27974537037036,5.233182870370371
"VN",122084,70.38594907407408,12.139236111111112
"SG",60384,63.287511574074074,5.255347222222222
"IL",80336,55.291423611111114,5.201828703703704
"DZ",32853,52.23159722222222,14.729502314814814
"VE",54256,49.83238425925926,4.533842592592593
"KH",7963,49.785625,30.091666666666665
"KG",20918,48.33190972222222,2.6812152777777776
"MA",43062,48.129953703703706,14.317280092592593
"IQ",24035,47.71265046296296,6.165613425925926
"GT",30286,44.26274305555555,5.208472222222222
"EE",48704,42.354247685185186,3.7468287037037036
"NZ",52391,42.23181712962963,6.453935185185185
"AE",41868,39.84053240740741,6.7321180555555555
"PY",20577,39.23883101851852,1.8589351851851852
"UY",37231,33.34957175925926,1.4783680555555556
"BA",24457,32.26870370370371,2.262824074074074
"NG",22158,31.090787037037035,6.675127314814815
"TN",21448,25.801238425925927,2.635648148148148
"SV",11727,25.099976851851853,2.495833333333333
"NP",23143,24.485590277777778,3.377974537037037
"ET",5182,24.30784722222222,1.9878587962962964
"KW",18282,21.548171296296296,1.7030555555555555
"KE",12327,19.781076388888888,5.033599537037037
"ME",7097,19.579594907407408,1.061423611111111
"MM",9954,19.09337962962963,4.755763888888889
"JO",14641,17.48009259259259,1.8399768518518518
"NI",4200,17.460034722222222,1.7987962962962962
"GE",10525,17.445925925925927,2.663784722222222
"AL",10556,15.92181712962963,1.8464930555555557
"PA",9844,15.815671296296296,1.3860300925925926
"AM",14922,15.669502314814816,1.678449074074074
"CY",15487,14.594143518518518,1.4889583333333334
"LU",16037,14.117488425925925,1.4518055555555556
"MK",16638,14.073148148148148,2.1393981481481483
"LK",13421,13.663622685185185,1.4253819444444444
"CR",9975,13.596284722222222,2.3713425925925926
"DO",20580,13.01912037037037,1.908275462962963
"CI",8001,12.111157407407408,2.229050925925926
"TZ",4503,11.811689814814814,2.9938657407407407
"HN",7663,11.57855324074074,2.7319444444444443
"MN",10680,11.325474537037037,1.7523958333333334
"TJ",3761,11.250034722222223,0.9059606481481481
"SY",4589,9.513229166666667,1.5945486111111111
"CU",5575,9.467372685185186,2.325925925925926
"QA",8660,9.393784722222222,1.7604282407407408
"IS",24592,9.151099537037037,0.809525462962963
"OM",4524,8.599155092592593,1.325775462962963
"RE",14764,8.391412037037037,0.9625925925925926
"UG",4130,8.077488425925926,1.769976851851852
"PS",3723,7.91349537037037,0.5795023148148148
"LA",2670,7.370949074074074,1.2266435185185185
"CN",14278,6.234699074074074,1.7837962962962963
"BH",3708,5.969282407407407,0.7171412037037037
"JM",3125,5.628611111111111,0.7255324074074074
"PR",8299,5.570775462962963,1.0480787037037036
"MG",2579,5.515393518518518,0.9149652777777778
"TT",3532,5.102604166666667,0.609386574074074
"SN",5709,4.942245370370371,0.7367361111111111
"FO",2239,4.84150462962963,0.5690625
"AF",2452,4.770601851851852,1.4894907407407407
"GH",6875,4.651550925925926,1.1705787037037036
"ZM",1529,4.611724537037037,1.2424189814814814
"LY",2904,4.6072800925925925,1.2083449074074073
"LB",3809,4.26800925925926,0.9357523148148148
"ZW",1323,4.2366319444444445,1.9423148148148148
"CD",2631,4.203333333333333,1.3524537037037037
"YE",3131,4.136817129629629,1.3956712962962963
"RW",1807,4.133368055555556,1.137048611111111
"MT",6037,3.9309837962962964,0.6042939814814815
"CM",2768,3.8991550925925926,1.0994907407407408
"MZ",1440,3.888761574074074,0.9084837962962963
"MU",3572,3.387789351851852,0.5243402777777778
"KY",2145,3.2258449074074074,0.07581018518518519
"AO",2198,2.9052546296296295,0.6055671296296297
"PG",496,2.610775462962963,0.9840162037037037
"MO",1789,2.436087962962963,0.33123842592592595
"JE",2087,2.1542939814814814,0.3019791666666667
"MV",1852,2.1303703703703705,0.2953935185185185
"ML",1044,1.9547222222222222,0.7045023148148148
"CV",1274,1.8837962962962962,0.13336805555555556
"NC",3474,1.8702430555555556,0.36833333333333335
"PF",3452,1.8619791666666667,0.3467013888888889
"TM",559,1.861412037037037,0.38712962962962966
"GI",2308,1.7903472222222223,0.03431712962962963
"GN",823,1.7708217592592592,0.3946412037037037
"AD",1824,1.7705671296296297,0.09771990740740741
"MQ",4025,1.668738425925926,0.2902199074074074
"GL",762,1.651898148148148,0.1633564814814815
"BF",1797,1.6114583333333334,0.4606365740740741
"BJ",1401,1.6021412037037037,0.5022916666666667
"TG",1264,1.5200347222222221,0.34452546296296294
"CG",716,1.435127314814815,0.303125
"GP",3165,1.4083217592592592,0.1950925925925926
"NA",1152,1.3902777777777777,0.38100694444444444
"SD",717,1.3240277777777778,0.5108101851851852
"SO",769,1.3160532407407408,0.2732175925925926
"BW",870,1.251238425925926,0.293275462962963
"GG",1686,1.143877314814815,0.1180324074074074
"GY",585,1.1392708333333332,0.14564814814814814
"MW",799,1.1129282407407408,0.3269675925925926
"BZ",1064,1.0793287037037036,0.2871064814814815
"CW",1733,1.0440625,0.08603009259259259
"AW",995,0.9489004629629629,0.12792824074074075
"MR",948,0.9339814814814815,0.34780092592592593
"LI",1103,0.9013078703703704,0.08965277777777778
"MC",997,0.8498032407407408,0.09393518518518519
"BM",1104,0.802037037037037,0.18980324074074073
"FJ",772,0.7933564814814815,0.10747685185185185
"NE",669,0.736099537037037,0.211875
"IM",1082,0.6611574074074074,0.11506944444444445
"BI",1107,0.6523611111111111,0.11690972222222222
"BB",929,0.6344675925925926,0.08086805555555555
"BS",1100,0.6051504629629629,0.09787037037037037
"SR",634,0.5964467592592593,0.14480324074074075
"GA",651,0.5920138888888888,0.15395833333333334
"HT",594,0.5667708333333333,0.15484953703703705
"BN",621,0.528287037037037,0.11685185185185185
"GF",991,0.41730324074074077,0.10064814814814815
"TD",264,0.38296296296296295,0.15207175925925925
"SB",68,0.368287037037037,0.18072916666666666
"BT",285,0.3335416666666667,0.12208333333333334
"GM",281,0.3218171296296296,0.1360648148148148
"SM",760,0.31416666666666665,0.021689814814814815
"TL",182,0.31322916666666667,0.11210648148148149
"GU",561,0.31211805555555555,0.07460648148148148
"SS",181,0.29747685185185185,0.08049768518518519
"SC",544,0.28770833333333334,0.07805555555555556
"AG",320,0.2767939814814815,0.06394675925925926
"MF",509,0.2695023148148148,0.06604166666666667
"SL",296,0.25755787037037037,0.04650462962962963
"LR",260,0.2545486111111111,0.05873842592592592
"SZ",220,0.23163194444444443,0.08118055555555556
"LC",378,0.2311226851851852,0.03675925925925926
"VG",267,0.2303125,0.06357638888888889
"VI",448,0.22974537037037038,0.06243055555555556
"YT",356,0.22822916666666668,0.04724537037037037
"BQ",448,0.2246875,0.027685185185185184
"DM",94,0.22105324074074073,0.1453935185185185
"GD",612,0.19973379629629628,0.032303240740740743
"LS",179,0.16018518518518518,0.046342592592592595
"DJ",204,0.15703703703703703,0.03274305555555555
"SX",297,0.15513888888888888,0.013217592592592593
"KN",234,0.14494212962962963,0.05452546296296296
"GQ",71,0.13302083333333334,0.03533564814814815
"VC",196,0.13091435185185185,0.028101851851851854
"VU",103,0.10673611111111111,0.022395833333333334
"AX",74,0.10376157407407408,0.019097222222222224
"PM",74,0.08324074074074074,0.01678240740740741
"GW",101,0.07744212962962962,0.017511574074074075
"TC",236,0.07650462962962963,0.02396990740740741
"KM",61,0.06289351851851852,0.00875
"KI",20,0.061342592592592594,0.05146990740740741
"WS",49,0.05912037037037037,0.019444444444444445
"CK",36,0.057164351851851855,0.00755787037037037
"PW",35,0.04756944444444444,0.01853009259259259
"WF",14,0.0444212962962963,0.021967592592592594
"ST",47,0.04086805555555555,0.008460648148148148
"FK",46,0.03981481481481482,0.007789351851851852
"CF",42,0.03488425925925926,0.014733796296296297
"TO",26,0.03116898148148148,0.007245370370370371
"FM",20,0.028680555555555556,0.013460648148148149
"MH",19,0.02675925925925926,0.013888888888888888
"AI",45,0.024722222222222222,0.0029861111111111113
"MP",25,0.022002314814814815,0.003321759259259259
"VA",31,0.016724537037037038,0.002037037037037037
"TV",6,0.013854166666666667,0.00798611111111111
"BL",27,0.012129629629629629,0.0031944444444444446
"IO",5,0.005509259259259259,0.0030555555555555557
"CX",8,0.004918981481481482,0.0005555555555555556
"AS",18,0.0033564814814814816,0.0001273148148148148
"EU",11,0.002673611111111111,0.0008449074074074074
"ER",5,0.001400462962962963,0.0008333333333333334
"MS",7,0.001388888888888889,4.6296296296296294e-05
"NF",8,0.0013310185185185185,0.0008333333333333334
