"country","ips","tps","tps_miss"
"DE",3060193,2509.077824074074,280.42006944444444
"FR",2899183,2389.010787037037,250.8389699074074
"US",3225087,2210.1780439814816,529.5311458333333
"BR",1985171,1722.91625,143.3539236111111
"RU",768110,1595.0184722222223,260.19759259259257
"PL",742574,1452.3892824074073,178.9413425925926
"GB",1163592,1047.3498842592592,176.2044212962963
"IT",1430051,981.7299074074074,142.38712962962964
"ID",605218,859.2576967592593,81.27835648148148
"ES",800404,821.8723842592592,63.53981481481482
"NL",744944,809.8243402777778,106.18716435185185
"AR",386975,730.1276388888889,28.66179398148148
"UA",415266,666.2682638888889,58.75181712962963
"IR",978796,653.4166782407408,125.6078125
"IN",701204,588.4410995370371,93.69490740740741
"MX",409223,588.0371296296296,61.73042824074074
"TR",400731,443.0076851851852,70.60688657407407
"JP",534405,415.39180555555555,82.23328703703703
"CA",398706,365.5811111111111,65.73998842592593
"BE",340119,324.32328703703706,34.98650462962963
"AU",292765,318.59533564814814,52.46888888888889
"KZ",93230,281.5702199074074,18.045185185185186
"RO",187084,269.5920486111111,32.61517361111111
"AT",176686,252.97789351851853,32.41960648148148
"BY",127741,247.56739583333334,13.806608796296297
"PE",112509,243.92339120370372,15.10517361111111
"CZ",237403,234.29792824074073,35.455868055555555
"SE",310152,226.73480324074075,30.13597222222222
"GR",226969,223.7146875,17.754791666666666
"HU",202694,221.64104166666667,22.469953703703705
"TW",151464,217.79678240740742,48.105300925925924
"CH",162997,206.50893518518518,28.905787037037037
"FI",114798,187.0100462962963,27.338993055555555
"IE",398539,183.2179050925926,28.103587962962962
"PT",209041,181.6807986111111,14.546157407407408
"DK",153603,178.8621875,29.56247685185185
"CO",184384,178.7724537037037,16.46815972222222
"EC",61215,172.98501157407406,13.708125
"TH",170141,155.94630787037036,18.970046296296296
"CL",134574,155.92881944444446,20.830520833333335
"PH",88555,155.73054398148147,28.919710648148147
"HK",57932,142.97802083333335,16.285787037037036
"LT",66407,141.0566435185185,11.980891203703704
"UZ",26910,140.25952546296296,11.642881944444444
"NO",120830,125.07726851851852,19.22398148148148
"RS",56685,120.01861111111111,13.66957175925926
"SK",115772,118.11922453703704,11.802847222222223
"BG",88230,115.94090277777778,10.828113425925926
"KR",45718,113.1903587962963,12.153518518518519
"MD",37091,112.91273148148149,4.088946759259259
"LV",58281,109.81594907407407,10.233032407407407
"ZA",79715,99.00729166666666,31.891018518518518
"HR",84638,88.33059027777777,11.399583333333334
"SA",110029,87.37850694444444,13.92707175925926
"SG",58007,86.00596064814815,20.194305555555555
"VN",107406,85.41444444444444,20.477627314814814
"MY",98831,84.82016203703704,12.547175925925925
"BD",26461,82.27362268518519,17.610185185185184
"PK",47969,77.73672453703703,13.45355324074074
"AZ",39966,76.8446875,7.607546296296296
"IL",65442,74.05190972222222,10.661782407407408
"EG",64346,70.38980324074075,10.50605324074074
"IQ",39696,69.8594675925926,6.53212962962963
"MA",37169,69.40081018518518,36.36800925925926
"NZ",75893,67.16791666666667,9.734837962962963
"BO",30859,63.34004629629629,4.373530092592593
"BA",24324,62.60251157407407,5.723634259259259
"PY",31004,62.459641203703704,5.3034490740740745
"AE",41487,59.23284722222222,25.241666666666667
"EE",46892,51.03762731481481,8.226168981481482
"UY",48732,45.82818287037037,3.5722685185185186
"VE",53670,43.941516203703706,6.281180555555555
"GT",29642,43.02607638888889,5.627048611111111
"SI",37559,42.990092592592596,8.376817129629629
"NG",23790,40.46037037037037,9.202083333333333
"DZ",35197,31.69508101851852,7.184328703703704
"TN",23615,31.222488425925928,4.994351851851852
"MM",12841,31.113055555555555,7.375150462962963
"KG",21909,30.993425925925926,2.622013888888889
"GE",22488,28.58570601851852,5.345173611111111
"AM",20474,24.619780092592592,3.2896296296296295
"LU",16398,23.167986111111112,7.453275462962963
"LA",3447,22.601712962962964,9.52269675925926
"CR",13598,22.365914351851853,5.897534722222222
"KH",9258,22.268912037037037,3.7525810185185184
"LK",18131,21.917256944444443,3.299166666666667
"SV",9437,21.720405092592593,4.416377314814815
"KE",15548,19.579930555555556,4.160844907407407
"AL",16560,19.11925925925926,2.8575925925925927
"ET",3750,17.90710648148148,2.4976967592592594
"CY",14836,17.791145833333335,3.5152430555555556
"DO",27678,17.520439814814814,2.836886574074074
"CI",8201,17.224652777777777,2.3234953703703702
"MK",21295,17.003576388888888,3.162233796296296
"CN",19002,16.73130787037037,7.285300925925926
"JO",14810,16.510347222222222,1.9288888888888889
"MN",7959,16.362349537037037,2.9848726851851852
"KW",14948,14.995138888888889,1.3700115740740741
"PA",13060,13.959560185185186,2.157199074074074
"IS",24912,13.791446759259259,1.4960300925925927
"ME",5690,12.89045138888889,1.3030555555555556
"HN",8282,12.461863425925927,2.9772685185185184
"RE",18662,12.372847222222223,1.6354166666666667
"TZ",5395,11.761099537037037,3.6201041666666667
"NI",4303,11.704189814814814,3.084351851851852
"SN",7908,11.423310185185185,1.2861574074074074
"FO",3872,10.012569444444445,0.5242592592592593
"SY",5772,9.989791666666667,1.5421296296296296
"GH",6464,9.889027777777779,2.5223726851851853
"TJ",3281,9.409618055555555,1.6629050925925926
"NP",12387,9.073842592592593,2.0075925925925926
"PS",2558,8.78875,0.5807638888888889
"MG",3018,8.149386574074073,2.222326388888889
"CU",9502,7.942291666666667,1.7705555555555557
"YE",3959,7.703819444444444,2.5551851851851852
"UG",4718,7.57292824074074,1.7301041666666668
"PR",8968,7.489502314814815,2.6319328703703704
"JM",3621,6.704050925925926,1.2627430555555557
"CM",3363,6.10474537037037,1.9970138888888889
"MU",4905,6.0460416666666665,0.9899305555555555
"AO",2620,5.926481481481481,1.1201736111111111
"QA",5491,5.798368055555556,1.1448842592592592
"LY",3016,5.551226851851852,1.8792708333333332
"LB",4037,5.464965277777778,1.3594212962962964
"ZM",1782,5.357951388888889,1.2640625
"AF",3451,5.226284722222222,1.159212962962963
"CD",3531,5.121759259259259,1.6399537037037037
"OM",4208,4.922523148148148,0.9455092592592592
"MT",6082,4.9142476851851855,1.0503703703703704
"MZ",2245,4.813449074074074,1.317800925925926
"BH",2989,4.7173032407407405,0.7132523148148148
"TT",3858,3.879826388888889,0.589837962962963
"RW",1955,3.822141203703704,1.0266435185185185
"MQ",5570,3.735266203703704,1.6913310185185184
"TG",2226,3.6774768518518517,0.6174768518518519
"NC",5204,3.6483101851851854,0.3327662037037037
"BJ",1973,3.6120023148148146,1.1711805555555554
"ML",1352,3.603148148148148,0.6497685185185185
"PG",657,3.4221180555555555,1.8836574074074075
"KY",4441,3.3114930555555557,0.10685185185185185
"MO",2247,3.3054282407407407,0.35443287037037036
"ZW",2222,3.0692939814814815,0.8769560185185186
"GP",4235,2.821261574074074,0.5213657407407407
"GN",946,2.5913078703703705,1.1252662037037038
"MV",2001,2.567037037037037,0.3827314814814815
"FJ",1022,2.3013310185185185,0.3672685185185185
"CG",970,2.2154398148148147,0.3020138888888889
"BF",1349,2.069722222222222,0.48819444444444443
"GL",1028,2.0531944444444443,0.2734837962962963
"CW",3205,1.9625,0.2536574074074074
"TM",1533,1.9400347222222223,0.32618055555555553
"CV",1457,1.8939699074074074,0.138125
"NA",1704,1.8159722222222223,0.6058101851851851
"BW",1210,1.725439814814815,0.64625
"PF",2733,1.6597337962962964,0.37074074074074076
"BZ",1810,1.622986111111111,0.39590277777777777
"AW",2009,1.5164351851851852,0.25136574074074075
"MW",723,1.2627546296296297,0.3005555555555556
"AD",2412,1.2453472222222222,0.09414351851851852
"PM",92,1.2382638888888888,0.010613425925925925
"SO",835,1.2128587962962962,0.41715277777777776
"BB",990,0.9979629629629629,0.23212962962962963
"GA",941,0.9903240740740741,0.18680555555555556
"SD",704,0.9876388888888888,0.3292824074074074
"IM",1236,0.9873032407407407,0.18383101851851852
"JE",1416,0.9776157407407408,0.07424768518518518
"MR",841,0.9757523148148148,0.43671296296296297
"GI",1905,0.9739583333333334,0.03710648148148148
"MC",1471,0.9091087962962963,0.11106481481481481
"LI",1340,0.9009143518518519,0.0853125
"SL",444,0.848738425925926,0.21835648148148148
"GF",1794,0.8195370370370371,0.19881944444444444
"HT",1018,0.8183680555555556,0.27762731481481484
"GY",484,0.8061111111111111,0.24550925925925926
"SR",735,0.785625,0.2747222222222222
"GG",1529,0.7636921296296296,0.07270833333333333
"BN",861,0.7572569444444445,0.22594907407407408
"NE",679,0.7440277777777777,0.29041666666666666
"BS",1268,0.6632060185185186,0.09944444444444445
"LC",477,0.6351967592592592,0.21671296296296297
"BI",510,0.6127662037037037,0.13113425925925926
"SM",669,0.5691319444444445,0.044537037037037035
"SS",338,0.5125,0.20585648148148147
"YT",409,0.4725,0.15221064814814814
"TD",348,0.3895486111111111,0.14996527777777777
"BT",271,0.370787037037037,0.1508449074074074
"SC",419,0.36385416666666665,0.09576388888888888
"VI",299,0.3553125,0.17289351851851853
"BM",1124,0.34203703703703703,0.05471064814814815
"SZ",304,0.3189699074074074,0.08438657407407407
"GD",547,0.29974537037037036,0.06284722222222222
"GU",675,0.29940972222222223,0.08717592592592592
"BQ",786,0.2823611111111111,0.06232638888888889
"VC",237,0.2810648148148148,0.07107638888888888
"MF",516,0.27368055555555554,0.08606481481481482
"LS",364,0.2675810185185185,0.09103009259259259
"VU",186,0.26025462962962964,0.03453703703703704
"AX",96,0.23712962962962963,0.059375
"LR",264,0.22820601851851852,0.07210648148148148
"AG",391,0.21444444444444444,0.04943287037037037
"SB",94,0.20210648148148147,0.053217592592592594
"GM",370,0.19618055555555555,0.06960648148148148
"SX",411,0.1946064814814815,0.03335648148148148
"TL",187,0.18015046296296297,0.050798611111111114
"DM",204,0.1681712962962963,0.05603009259259259
"KN",201,0.1489236111111111,0.05516203703703704
"DJ",223,0.14680555555555555,0.028819444444444446
"GQ",83,0.13167824074074075,0.06375
"EU",138,0.1237037037037037,0.01800925925925926
"VG",168,0.11755787037037037,0.03266203703703704
"TC",255,0.10163194444444444,0.023206018518518518
"CF",72,0.09761574074074074,0.028900462962962965
"KI",27,0.08990740740740741,0.02621527777777778
"PW",38,0.08920138888888889,0.05193287037037037
"WS",83,0.08085648148148149,0.010046296296296296
"VA",111,0.07351851851851852,0.0069791666666666665
"FM",35,0.0633912037037037,0.02488425925925926
"CK",56,0.06261574074074074,0.015127314814814816
"ST",60,0.06076388888888889,0.013506944444444445
"TO",47,0.05996527777777778,0.009953703703703704
"FK",40,0.05747685185185185,0.024293981481481482
"KM",59,0.0525,0.021805555555555557
"AI",59,0.045474537037037036,0.02587962962962963
"WF",31,0.03914351851851852,0.011805555555555555
"MP",65,0.0350462962962963,0.010763888888888889
"GW",122,0.03212962962962963,0.013460648148148149
"NR",18,0.017372685185185185,0.009340277777777777
"AS",24,0.0115625,0.0020717592592592593
"MH",18,0.010694444444444444,0.004988425925925926
"TV",7,0.009560185185185185,0.004016203703703704
"BL",24,0.006527777777777778,0.0017592592592592592
"CX",12,0.005138888888888889,0.0005902777777777778
"ER",5,0.004502314814814815,0.0010532407407407407
"NF",6,0.0039004629629629628,0.0009027777777777777
"MS",8,0.0014583333333333334,0.0007175925925925926
"NU",5,0.0011458333333333333,4.6296296296296294e-05
