"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1167.3441550925927,460.01413194444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",334.8443402777778,9.61318287037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",237.34476851851852,26.565833333333334
"com.atlas.eturjawali.dirty",222.43074074074073,1.218449074074074
"flutter_map (*)",207.32847222222222,8.937731481481482
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",188.36846064814816,1.9546643518518518
"Dart/* (dart:io)",138.19707175925927,8.40275462962963
"com.facebook.katana",77.2600462962963,2.0844328703703705
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",71.45905092592592,10.35505787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",63.59135416666667,7.3595138888888885
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.51",63.03019675925926,5.879166666666666
"SynxHealthTest",60.56902777777778,0.0
"Mozilla/5.0 (compatible; Marble/*)",58.5128125,20.685046296296296
"com.tx.driver",57.77924768518518,0.5667361111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",52.21293981481482,3.1494444444444443
"cgeo",52.09734953703704,8.00119212962963
"hk.gov.mardep.eSeaGo",48.59797453703704,0.05699074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",45.481944444444444,42.641469907407405
"com.tx.driver.ru.ru",44.82491898148148,0.7498842592592593
"ArcGIS Client Using WinInet",43.965324074074076,20.246238425925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.21546296296296,1.5287268518518518
"JOSM/1.5 *",36.90739583333333,14.021284722222223
"ar.org.pami.prestadores",35.83642361111111,5.503009259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",35.76611111111111,1.1204050925925926
"MapProxy-*",34.4509837962963,20.93494212962963
"Graph Messenger T9.6.6 - P10.9.2",34.39944444444444,6.125127314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.589224537037037,4.334895833333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; InfoPath.2)",30.468680555555554,28.39824074074074
"eu.akting.lurraldebus",29.86900462962963,0.0358912037037037
"ru.fmore.samaratransport",28.613506944444445,0.23011574074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",28.33457175925926,24.02199074074074
"com.online.radar.kaf/*",27.876574074074075,8.263356481481482
"it.biesse.smarttaxidriverbs",26.908287037037038,0.1378587962962963
"com.digikala",26.683854166666666,2.3552314814814816
"Amazon CloudFront",26.1990625,15.707777777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Mobile/15E148 Safari/604.1",26.11914351851852,1.344675925925926
"appinventor.ai_kayipkayik.Maps",23.513530092592593,0.5246527777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",23.120613425925924,0.7555439814814815
"OruxMaps *",22.81025462962963,9.412696759259259
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",22.406863425925927,0.7758217592592592
"com.luzdelsur.fac.geslec.lectura",22.31244212962963,0.1291898148148148
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",21.107233796296295,6.206493055555556
"com.vrlgroup.digitalvrl/*",19.072175925925926,2.7393287037037037
"com.google.android.apps.searchlite",18.917743055555555,1.3073958333333333
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.554594907407406,4.133946759259259
"libshumate/*",18.26565972222222,3.1510416666666665
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",18.214479166666667,2.212962962962963
"org.blitzortung.android.app/*",17.851550925925928,0.2689814814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Safari/605.1.15",17.46667824074074,1.5589467592592592
"com.duckduckgo.mobile.android",16.727372685185184,1.0734143518518517
"com.ssts.hms",16.53534722222222,0.34880787037037037
"com.instagram.android",15.74289351851852,0.5570023148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/114.0",15.623900462962963,0.54125
"com.acsyt.feria",15.346215277777778,0.0749537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",15.266435185185186,1.6063194444444444
"com.mivselltech.mobilesales2",14.772800925925926,4.139363425925926
"qfield|*|*|*| QGIS/*",14.703113425925926,5.240300925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/114.0",14.680057870370371,0.5015509259259259
"my.gov.onegovappstore.mylot",13.993055555555555,1.601701388888889
"com.bkppdklaten.saenaga/*",13.66056712962963,3.9107523148148147
"com.mitaxidonald.taxi",13.494166666666667,0.002789351851851852
"com.visiobox.visioboxplayer",13.427314814814816,0.0001273148148148148
"com.home.weather.radar",13.380902777777777,0.5571875
"ru.ilnarsoultanov.citypoint",13.319872685185185,0.6627893518518518
"Wikiloc/* Mapbox/*",13.231701388888888,0.7510069444444445
"mepo",12.831273148148147,3.7113425925925925
"ua.taxipilot.fordriver",12.81076388888889,0.025497685185185186
"com.evermorelabs.polygonsharp/*",12.631469907407407,1.7709375
"ru.dodopizza.app",12.03545138888889,0.5527430555555556
"Nemo Outdoor",11.851157407407408,0.0732175925925926
"j2ya43r519rjkz2ok5x7s22nf",11.830914351851852,1.1822800925925927
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.77849537037037,0.8059027777777777
"com.veeroute.courier",11.742256944444444,0.6890509259259259
"hiking/* CFNetwork/* Darwin/*",11.741076388888889,0.45380787037037035
"com.telkomsel.telkomselcm",11.728958333333333,0.2421412037037037
"absensi.estamina",11.6528125,2.3734953703703705
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/114.0",11.512662037037037,0.5061921296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 YaBrowser/23.5.2.625 Yowser/2.5 Safari/537.36",11.504328703703704,1.9848842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",11.477418981481481,0.599224537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",11.264537037037037,0.3783564814814815
"kz.taksiregion.driver",11.240520833333333,2.601909722222222
"got (https://github.com/sindresorhus/got)",11.170983796296296,0.8188194444444444
"ru.sblogistica.compass/*",11.147662037037037,1.2372569444444443
"com.secullum.pontoweb.centraldofuncionario",11.0821875,0.4375462962962963
"com.maps.android.trafficradarapp",10.880740740740741,4.765844907407407
"br.com.jadlogmobile",10.873414351851851,0.06480324074074074
"com.gps.maps.navigation.webcam.translator/*",10.862002314814815,3.732997685185185
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.762025462962963,3.7496064814814813
"com.winkgo",10.750370370370371,0.18394675925925927
"Mapbox iOS SDK (*)",10.487256944444445,1.06625
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",10.420509259259259,3.2498032407407407
"com.facebook.orca",10.357858796296297,0.4606365740740741
"TECNativeMap/4.8\r\n",10.211550925925925,0.3168287037037037
"TestProject.exe",9.946817129629629,1.0617013888888889
"railon.vonatDroid/*",9.869826388888889,0.8428009259259259
"Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",9.851053240740741,9.353541666666667
"com.mgp.cuandoLlega",9.846469907407407,0.04958333333333333
"jxmapviewer2/2.5-SNAPSHOT",9.815590277777778,0.23104166666666667
"com.vts.mapgenvts.vts",9.812766203703704,0.604224537037037
"com.totvs.hr.mobile",9.76039351851852,0.3539583333333333
"com.earthmap.location.tracker.shareaddress.routefinder/*",9.72724537037037,3.038738425925926
"br.lgfelicio",9.414930555555555,0.11890046296296296
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.397083333333333,1.3409143518518518
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.213125,5.115162037037037
"com.tx.driver.sms.uman",9.172604166666666,0.06832175925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Safari/605.1.15",9.144606481481482,0.9776273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",9.083599537037037,0.5799884259259259
"ru.wb.go/*",8.981261574074074,0.3681712962962963
"Cachly/* CFNetwork/* Darwin/*",8.816354166666667,1.0764930555555556
"com.vts.flitrack.vts",8.717488425925925,1.5675925925925926
"project.listick.fakegps",8.708576388888888,2.8739583333333334
"OpenStreetMap in Mapsui",8.70394675925926,1.2028125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.655497685185185,0.30693287037037037
"com.cineplanet/*",8.614097222222222,0.023483796296296298
"Taksimetre/* Mapbox/*",8.60574074074074,1.2429513888888888
"ru.kih.transport.sochi",8.417754629629629,0.13393518518518518
"com.xitonix.www/*",8.377291666666666,2.9628125
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.35923611111111,2.441759259259259
"TkinterMapView",8.241828703703703,3.7571875
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",8.195185185185185,0.8543055555555555
"com.shopee.id",8.17806712962963,0.03428240740740741
"com.cloudmax.myrouteapp",8.156157407407408,0.633275462962963
"mb.paresa.ventas",8.150208333333333,0.12909722222222222
"libcurl-agent/1.0 | foxtrotgps 1.2.2+ | 11.2.0",8.135162037037038,1.1322453703703703
"RouteConverter Map Client/*",8.042928240740741,2.6768055555555557
"app.baly.passenger",8.012106481481482,0.15018518518518517
"GPX Viewer",7.983935185185185,2.647523148148148
"user-agent-of-RootDomain",7.867870370370371,0.6789004629629629
"com.elevenminds.citi",7.672511574074074,0.1413310185185185
"prod.bakikart.az",7.655925925925926,0.08760416666666666
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.636458333333334,0.23664351851851853
"android.taxi/*",7.571111111111111,0.7126851851851852
"5k8anus13hk1upf5k",7.5685416666666665,7.560520833333333
"Maperitive/*",7.54130787037037,3.0533912037037036
"com.digikala.diagon",7.508217592592593,0.4291087962962963
"ru.piteravto.avtocomm/*",7.40363425925926,0.5865277777777778
"Mozilla/4.0 (compatible;)",7.395381944444445,0.5654050925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.372916666666667,0.3615509259259259
"com.tx.driver.radiocom.dnestr",7.249270833333333,0.1297685185185185
"ru.spaceapp.infocity.android.app",7.243530092592593,0.1402662037037037
"pl.jmpolska.clos0.mojabiedronka",7.236527777777778,0.32460648148148147
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.216238425925926,0.5219097222222222
"dcc-taxi-driver",7.137789351851852,0.22690972222222222
"ShippingExplorerAndroid",7.012557870370371,0.5793287037037037
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",6.985578703703704,0.6870717592592592
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.981782407407407,0.7131712962962963
"ru.tmdriver.new/*",6.9759722222222225,1.0372337962962963
"prasasti.mojokerto",6.8348148148148145,1.4790972222222223
"com.caynax.sportstracker/*",6.814305555555555,4.068171296296296
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.756701388888889,0.04695601851851852
"mbdl",6.748217592592592,2.396990740740741
"libchamplain/*",6.732847222222222,1.279976851851852
"ShipTracking/* CFNetwork/* Darwin/*",6.728310185185185,0.5305324074074074
"com.bouygues.teov2/*",6.567141203703704,0.9687268518518518
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",6.550474537037037,6.441307870370371
"egrix/* CFNetwork/* Darwin/*",6.506620370370371,0.15547453703703704
"com.netinformatika.pinktaxibeogradtg/*",6.369560185185185,0.7857638888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",6.335034722222222,0.12075231481481481
"ar.com.tracer",6.326736111111111,0.3878125
"tech.tcpip.woden",6.289479166666666,0.07324074074074075
"com.gdedps.app",6.263726851851852,0.044270833333333336
"de.schildbach.oeffi",6.2122222222222225,0.6834606481481481
"ir.otaghak.app/*",6.169675925925926,1.0521527777777777
"com.applikationsprogramvara.osmviewer/*",6.144629629629629,1.4885069444444445
"Bikemap/* Mapbox/*",6.057291666666667,0.6139351851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 OPR/99.0.0.0",6.042662037037037,0.41663194444444446
"7vpc1er4ifb3a",6.021840277777778,5.313657407407407
"NaviCar GPS software",5.949259259259259,0.8684490740740741
"Taxomet",5.9275,1.3310069444444443
"com.tx.driver.izmail.glob.al",5.8104050925925925,0.07930555555555556
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/114.0",5.805266203703703,0.1702662037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",5.7546875,0.31474537037037037
"it.dflight.app",5.740208333333333,0.5051967592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.677939814814815,0.17229166666666668
"me.yugtaxi.client",5.616886574074074,0.13136574074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.58",5.552291666666667,0.6566550925925926
"Wikiloc *",5.535173611111111,1.0329976851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.529444444444445,0.08957175925925925
"com.tiskel.tma.lodzgreencab",5.499074074074074,0.0002199074074074074
"com.kctech.mobile",5.4586805555555555,0.047407407407407405
"xscreensaver-mapscroller/*",5.4376851851851855,3.077523148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.4227083333333335,0.6961111111111111
"br.com.mottu/*",5.406319444444445,0.4762384259259259
"com.southgnss.egstar3",5.402997685185185,0.23850694444444445
"com.proint.hc.mobile",5.351851851851852,0.028217592592592593
"p17aor96roq5zbxqoh8ox",5.3351851851851855,5.3346990740740745
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",5.29255787037037,1.937488425925926
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",5.221921296296296,0.1462152777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.2074189814814815,0.5934375
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.180243055555556,0.20587962962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko)",5.134398148148148,0.47859953703703706
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.109421296296296,0.28457175925925926
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.090740740740741,0.7667939814814815
"com.gpsserver.gpsservermobile",5.067615740740741,0.2463773148148148
"com.maps.radar.mapapp22",5.011122685185185,1.1946296296296297
