"country","ips","tps","tps_miss"
"RU",927198,2548.4440625,345.9200462962963
"US",3456998,2353.718877314815,388.0691087962963
"DE",2624648,2315.7458217592593,203.53984953703704
"FR",5690396,2213.8123958333335,124.13344907407408
"PL",720950,1570.6153472222222,142.04978009259258
"BR",1644987,1516.1257407407406,85.93791666666667
"GB",1122144,1047.732951388889,137.67091435185185
"IT",1408277,989.2920023148148,97.98579861111111
"NL",667168,876.2081018518519,65.99815972222223
"UA",449231,808.7305092592593,68.76322916666666
"IN",720087,749.5256481481481,144.77063657407408
"ES",727405,713.1949652777778,52.47130787037037
"ID",531006,696.9997569444445,66.3993287037037
"AR",353741,679.6810185185185,22.74599537037037
"MX",425987,623.963587962963,59.13430555555556
"CA",476192,444.7627199074074,63.23701388888889
"JP",602436,426.6127662037037,87.72921296296296
"TR",387258,382.14863425925927,42.93190972222222
"IR",885421,360.3710648148148,36.474756944444444
"CO",243755,353.4547337962963,24.811689814814816
"BE",351654,329.2568634259259,30.299837962962965
"SE",310555,271.13351851851854,49.17313657407407
"BY",119518,267.19900462962966,12.280983796296296
"GR",266362,267.01427083333334,15.670763888888889
"RO",175208,249.18342592592592,18.91732638888889
"FI",125732,245.91921296296297,45.36707175925926
"AU",264727,245.1540162037037,30.710949074074072
"AT",204616,237.66025462962963,21.8446875
"PE",112642,236.8451851851852,13.739502314814814
"HU",204331,225.96899305555556,19.047893518518517
"CH",167131,221.19883101851852,20.452199074074073
"PT",218128,218.5637037037037,11.684097222222222
"CZ",208903,216.1828587962963,17.908032407407408
"KZ",78694,182.77332175925926,13.491793981481482
"EC",70648,177.87055555555557,19.08167824074074
"HK",62368,168.37591435185186,25.08734953703704
"DK",127895,158.5853125,17.08679398148148
"IE",315982,158.01430555555555,20.29898148148148
"TW",135889,150.68032407407406,27.746944444444445
"BG",104523,147.19461805555557,12.315451388888889
"CL",124884,145.14864583333335,12.019675925925926
"PH",81238,144.90918981481482,26.529918981481483
"KR",40552,136.37002314814814,24.557141203703704
"LT",60226,130.86755787037038,10.884224537037037
"MY",116872,127.440625,14.557916666666667
"RS",61344,121.45774305555555,10.874930555555556
"LV",60405,116.0379050925926,10.521157407407408
"TH",127343,111.56925925925925,17.682731481481483
"NO",98395,110.07775462962962,18.891087962962963
"SK",96005,104.74662037037037,7.9961574074074075
"UZ",24177,103.26666666666667,10.687685185185185
"HR",91507,100.43292824074074,8.76269675925926
"EE",45177,100.02175925925926,45.84543981481482
"MD",30673,79.24925925925926,3.9191782407407407
"VN",109126,75.41329861111112,15.525416666666667
"PK",48210,69.51579861111111,9.822557870370371
"ZA",66460,67.46386574074074,12.104189814814815
"BA",26857,62.743611111111115,4.1259953703703705
"IQ",27025,59.783113425925926,4.7461574074074075
"GT",30847,58.80365740740741,5.344849537037037
"PY",25056,58.51541666666667,4.886770833333333
"AZ",31254,58.50716435185185,2.5814583333333334
"SG",43635,52.89771990740741,9.559189814814815
"BO",25634,51.73640046296296,4.35150462962963
"IL",79427,49.489641203703705,5.029953703703704
"NG",24203,49.24753472222222,9.94318287037037
"MA",90885,45.711979166666666,9.816666666666666
"NZ",59631,42.528634259259256,6.2767939814814815
"BD",20489,41.02125,5.4673032407407405
"UY",31327,40.97005787037037,2.8261689814814814
"SI",34476,37.46072916666667,3.9257175925925925
"KG",23632,36.15195601851852,3.3044907407407407
"SA",89610,34.664664351851854,4.669074074074074
"KE",15969,32.8416087962963,4.879074074074074
"VE",52627,32.80164351851852,3.3650231481481483
"EG",54266,31.42832175925926,3.765115740740741
"GE",21753,31.264965277777776,4.400578703703704
"TN",27781,28.37125,3.875798611111111
"AM",11205,27.017974537037038,6.752071759259259
"CR",12477,26.224074074074075,9.830289351851851
"AE",38148,25.745219907407407,4.538425925925926
"SV",10540,24.739108796296296,3.0804513888888887
"IS",29648,23.95636574074074,2.1971064814814816
"MM",10268,23.16777777777778,5.09412037037037
"DZ",32623,22.127824074074073,5.3029166666666665
"MK",22716,21.5065625,2.8238773148148146
"LK",18500,20.504375,4.38824074074074
"LU",18121,19.97037037037037,2.233888888888889
"NP",17543,19.47042824074074,3.0562847222222222
"KH",8936,19.10255787037037,3.0642939814814816
"AL",15853,18.57667824074074,1.9561574074074075
"CN",32066,18.44616898148148,5.643611111111111
"DO",33387,17.733043981481483,2.7214930555555554
"CY",16118,17.116689814814816,1.930462962962963
"CI",7821,16.16125,2.5044097222222224
"MT",6350,16.086458333333333,11.527199074074074
"ME",7624,15.90181712962963,1.0267824074074074
"ET",2446,13.656412037037038,1.4541782407407406
"NI",3771,12.071157407407407,2.2629050925925926
"PA",11548,11.872337962962963,1.5780439814814815
"LA",2868,10.519652777777777,2.2938657407407406
"TZ",4541,10.474201388888888,2.301111111111111
"HN",6908,10.472777777777777,1.7284722222222222
"GH",6996,10.378136574074073,1.8721064814814814
"TT",4849,9.879166666666666,0.7589467592592593
"UG",4711,9.762546296296296,2.274328703703704
"KW",14964,9.693530092592592,1.004525462962963
"SN",8925,8.902164351851852,0.9799652777777778
"PR",8822,7.862013888888889,1.7526967592592593
"JO",13272,7.688680555555556,0.603287037037037
"RE",12788,7.306145833333333,0.9601041666666666
"MN",3688,6.984212962962963,1.238935185185185
"TJ",3285,6.678055555555556,0.6274305555555556
"JM",3699,6.1622106481481485,0.9112152777777778
"CM",3366,5.779895833333334,1.7227662037037037
"MG",2717,4.935810185185185,1.0528356481481482
"MU",4263,4.797071759259259,0.6790162037037037
"MZ",1784,4.444837962962963,0.9321759259259259
"CD",3536,4.241296296296296,1.1365162037037038
"LB",5223,4.1885763888888885,0.5949189814814815
"PS",3556,3.5427546296296297,0.30887731481481484
"YE",3234,3.481967592592593,1.5474074074074073
"BJ",1602,3.4029398148148147,1.0671527777777778
"CU",6892,3.3427546296296295,0.6321643518518518
"AO",2192,3.3269560185185183,0.8240972222222223
"RW",2054,3.2850578703703706,0.7629398148148148
"TG",2377,3.2599305555555556,0.5425925925925926
"ZM",2059,3.2552083333333335,0.8565162037037037
"ML",1732,3.1964930555555555,0.6907291666666666
"MO",1963,3.0515625,0.16144675925925925
"SY",3027,3.0400578703703705,0.6131944444444445
"GN",892,2.740775462962963,1.2344444444444445
"LY",3156,2.724537037037037,0.7945949074074075
"ZW",2085,2.7127546296296297,0.9135532407407407
"FO",3566,2.6956712962962963,0.13090277777777778
"OM",3639,2.6168518518518518,0.4551851851851852
"QA",4279,2.540162037037037,0.5754282407407407
"BH",2849,2.213136574074074,0.31005787037037036
"GL",999,2.2080787037037037,0.16291666666666665
"CV",1177,2.0422569444444445,0.15789351851851852
"AD",2284,2.000439814814815,0.20261574074074074
"CG",1021,1.966099537037037,0.498125
"CW",2479,1.9564467592592591,0.20417824074074073
"BF",1777,1.9255555555555555,0.5502314814814815
"NC",3953,1.873136574074074,0.20386574074074074
"TM",840,1.8625578703703705,0.33619212962962963
"GI",2078,1.6450462962962964,0.058923611111111114
"NA",1507,1.5716782407407408,0.6149537037037037
"PG",476,1.5004166666666667,0.4115509259259259
"MV",1404,1.4974074074074073,0.21447916666666667
"AF",1773,1.470023148148148,0.6847800925925925
"GP",3272,1.4605555555555556,0.2344675925925926
"AW",1697,1.3737037037037036,0.1666550925925926
"HT",1206,1.363935185185185,0.3197685185185185
"KY",4258,1.3530787037037038,0.06356481481481481
"MQ",3987,1.3011921296296296,0.2204398148148148
"GY",552,1.2828703703703703,0.22153935185185186
"LI",1190,1.2294791666666667,0.0980324074074074
"SR",788,1.2180324074074074,0.507662037037037
"GA",1108,1.1978935185185184,0.2877662037037037
"BZ",1135,1.1825462962962963,0.2596875
"PF",2147,1.142662037037037,0.23207175925925927
"JE",2205,1.1210300925925927,0.08038194444444445
"MW",706,1.0458217592592594,0.3053356481481482
"FJ",796,1.0160300925925927,0.15439814814814815
"BW",1245,1.0040162037037037,0.31233796296296296
"BB",977,0.9822337962962963,0.1736111111111111
"GG",1737,0.9604976851851852,0.05620370370370371
"EU",150,0.9288541666666666,0.2653935185185185
"SO",653,0.919375,0.5047916666666666
"BS",1735,0.9035532407407407,0.0817824074074074
"IM",1309,0.897962962962963,0.13931712962962964
"NE",870,0.8934027777777778,0.3090277777777778
"MC",1608,0.8649074074074075,0.05417824074074074
"MR",1093,0.7577083333333333,0.16723379629629628
"BN",762,0.6380671296296296,0.20939814814814814
"SL",345,0.5980092592592593,0.1386574074074074
"BI",335,0.587037037037037,0.2236226851851852
"TL",210,0.5066550925925926,0.13275462962962964
"SD",650,0.5034027777777778,0.1886574074074074
"PM",101,0.46145833333333336,0.012962962962962963
"BM",1138,0.43831018518518516,0.05355324074074074
"GF",1092,0.41184027777777776,0.07983796296296296
"YT",458,0.38430555555555557,0.05277777777777778
"SM",636,0.38028935185185186,0.011817129629629629
"BT",275,0.3683101851851852,0.1245949074074074
"SC",322,0.3446875,0.11715277777777777
"AG",346,0.3445486111111111,0.053148148148148146
"SS",227,0.3403819444444444,0.08320601851851851
"TD",312,0.3314814814814815,0.12991898148148148
"GD",409,0.3309837962962963,0.0677662037037037
"VG",397,0.3277199074074074,0.07627314814814815
"DM",127,0.30086805555555557,0.06056712962962963
"VI",314,0.29453703703703704,0.13398148148148148
"GU",605,0.270625,0.07951388888888888
"VC",265,0.2682291666666667,0.05650462962962963
"LC",335,0.26209490740740743,0.06072916666666667
"GM",263,0.24166666666666667,0.021574074074074075
"AX",143,0.22052083333333333,0.02746527777777778
"BQ",621,0.2174537037037037,0.030810185185185184
"LR",263,0.19241898148148148,0.04027777777777778
"SX",298,0.169375,0.019525462962962963
"SB",74,0.16810185185185186,0.08140046296296297
"LS",272,0.1621412037037037,0.03040509259259259
"SZ",227,0.1466087962962963,0.044675925925925924
"MF",415,0.13649305555555555,0.021041666666666667
"GQ",93,0.1323148148148148,0.04555555555555556
"VU",141,0.13148148148148148,0.02939814814814815
"CF",87,0.1298726851851852,0.05395833333333333
"KN",167,0.12049768518518518,0.029282407407407406
"TC",236,0.11975694444444444,0.022256944444444444
"DJ",178,0.10783564814814815,0.01678240740740741
"ST",61,0.09883101851851851,0.016296296296296295
"WS",62,0.09752314814814815,0.044953703703703704
"CK",54,0.06497685185185186,0.010497685185185185
"KM",65,0.0634375,0.018368055555555554
"VA",100,0.051550925925925924,0.0051736111111111115
"FM",38,0.046655092592592595,0.030300925925925926
"GW",121,0.04346064814814815,0.011817129629629629
"MP",83,0.03678240740740741,0.007060185185185185
"MS",18,0.033541666666666664,0.01505787037037037
"TO",25,0.024479166666666666,0.005011574074074074
"AI",58,0.02141203703703704,0.004756944444444445
"MH",12,0.020671296296296295,0.006736111111111111
"KI",27,0.018900462962962963,0.011921296296296296
"FK",34,0.018599537037037036,0.0053125
"PW",25,0.011319444444444444,0.008645833333333333
"TV",9,0.011087962962962963,0.006550925925925926
"BL",21,0.00917824074074074,0.0027430555555555554
"AS",30,0.006111111111111111,0.0013541666666666667
"WF",20,0.004189814814814815,0.0010416666666666667
"CX",9,0.003703703703703704,0.0002546296296296296
"NR",8,0.0011805555555555556,0.00016203703703703703
"NF",10,0.0008564814814814815,0.0
"IO",6,0.0007986111111111112,1.1574074074074073e-05
