"country","ips","tps","tps_miss"
"US",2419591,2434.802175925926,407.43074074074076
"RU",807390,2167.621689814815,311.8209375
"DE",2006347,2111.786724537037,225.58854166666666
"FR",2221581,2021.906273148148,170.98143518518518
"PL",706271,1476.6218055555555,142.31195601851852
"BR",1257623,1380.2044907407408,81.14609953703703
"GB",949773,918.9203703703704,126.38532407407408
"IT",1251087,913.7483680555556,96.89396990740741
"NL",558462,767.4518634259259,61.83011574074074
"ES",647870,659.3440509259259,47.749976851851855
"IN",645051,604.7520023148148,105.49929398148149
"ID",409483,579.754050925926,40.607337962962966
"MX",336654,572.7492592592592,48.15543981481481
"UA",321553,553.1247685185185,55.73569444444445
"AR",286745,535.225324074074,23.135162037037038
"CA",408767,417.4059490740741,57.59159722222222
"IR",917957,414.53445601851854,54.836157407407406
"CO",222325,374.0737384259259,18.447974537037037
"JP",489400,371.9810532407407,50.602037037037036
"BY",122853,304.5742476851852,18.83267361111111
"AT",151713,301.5838078703704,26.703518518518518
"BE",267458,291.0352893518519,36.457708333333336
"RO",153093,272.3391087962963,23.04453703703704
"FI",150394,262.6511805555556,21.031493055555554
"GR",185334,262.5570138888889,25.035740740740742
"AU",233572,249.66145833333334,38.21333333333333
"CN",701416,227.93987268518518,62.99251157407407
"CZ",193648,217.20369212962962,30.310324074074074
"SE",220678,209.38663194444445,22.917569444444446
"HU",194903,199.9886226851852,17.860729166666665
"PE",86020,196.13282407407408,9.609791666666666
"CH",117036,185.69679398148148,24.03796296296296
"EC",46155,171.14769675925925,12.588854166666666
"CL",121944,168.53939814814814,12.710219907407408
"TR",235303,156.25425925925927,20.790520833333332
"TW",158916,154.56276620370372,24.516875
"LT",62022,146.05328703703702,12.245381944444444
"DK",123668,143.03134259259258,16.578368055555554
"PT",163404,139.66668981481482,13.130023148148148
"HK",49674,132.40452546296297,14.448217592592593
"PH",76379,128.19096064814815,19.15564814814815
"SK",90860,111.92848379629629,9.567280092592593
"BG",81555,108.16145833333333,7.553981481481482
"KZ",63740,100.95318287037037,8.319652777777778
"LV",50828,97.72849537037037,9.520300925925927
"NO",67832,95.49104166666666,18.460810185185185
"IE",84846,94.80037037037037,16.57630787037037
"RS",50739,92.89498842592593,8.947847222222222
"HR",76968,90.78922453703704,9.218032407407408
"KR",42974,87.35274305555555,11.225671296296296
"TH",104026,85.8392013888889,14.017696759259259
"MY",102002,79.06112268518518,8.973414351851853
"SG",36058,71.05407407407408,11.968159722222222
"IL",76663,63.661516203703705,7.548981481481482
"VN",77015,62.001539351851854,7.718217592592593
"ZA",61693,61.216516203703705,11.360717592592593
"PY",23949,60.19436342592593,3.6871875
"NZ",63370,56.98136574074074,7.937222222222222
"BA",23463,56.706041666666664,4.465034722222223
"EE",62508,56.56923611111111,4.1980208333333335
"BO",18530,50.87204861111111,4.29949074074074
"GT",25542,46.74087962962963,4.428136574074074
"NG",15816,44.988055555555555,8.348263888888889
"UZ",13826,42.008287037037036,3.0411342592592594
"SA",77029,38.523159722222225,5.060173611111111
"PK",26120,36.250335648148145,3.4596412037037036
"LK",114808,35.71,1.6947222222222222
"UY",26071,35.08069444444445,1.7393865740740742
"SI",32037,34.39400462962963,4.52787037037037
"MA",101247,34.285891203703706,4.196631944444444
"AZ",21568,29.935833333333335,2.3602199074074073
"GE",18129,28.19826388888889,3.5820833333333333
"MD",26544,28.195520833333333,2.988298611111111
"KE",15387,27.940474537037037,4.240972222222222
"IQ",15532,27.673090277777778,4.492592592592593
"VE",35456,26.27091435185185,2.4464814814814817
"KG",20401,24.74894675925926,2.2582060185185187
"SV",10727,24.32847222222222,2.8548726851851853
"BD",12876,23.89582175925926,3.303657407407407
"TN",27407,23.604293981481483,2.722071759259259
"IS",26948,23.103194444444444,2.2053356481481483
"DZ",31724,21.702256944444443,2.797974537037037
"AE",37888,20.96704861111111,3.6681944444444445
"EG",44894,20.69064814814815,2.5911805555555554
"CR",10836,20.391932870370372,5.275509259259259
"ME",6269,19.71641203703704,1.512013888888889
"LU",12162,17.44375,2.55255787037037
"AM",8963,16.612708333333334,1.4552314814814815
"MK",17576,15.258182870370371,3.108136574074074
"NP",13093,15.067291666666666,2.524201388888889
"CY",10660,13.950104166666666,1.459826388888889
"KH",7358,13.695462962962964,2.0623726851851854
"AL",10150,13.268252314814815,2.0255092592592594
"DO",15316,12.789386574074074,2.297326388888889
"CI",5841,12.21537037037037,1.7906828703703703
"PA",9317,10.57380787037037,1.2692939814814814
"GH",8644,10.437939814814815,2.1166203703703705
"NI",3119,10.418587962962963,1.945462962962963
"PR",9166,10.30912037037037,1.8165277777777777
"KW",9858,10.066238425925926,1.095925925925926
"TZ",7319,9.84900462962963,1.8135300925925926
"RE",12608,9.231909722222222,1.2838657407407408
"TT",5107,8.982789351851851,1.0751388888888889
"HN",6726,8.37775462962963,1.0820717592592592
"UG",3656,8.227673611111111,1.7426504629629629
"SC",4136,7.430787037037037,0.13512731481481483
"MM",4711,7.025555555555556,1.7467592592592593
"JO",12285,6.962094907407407,0.6574421296296297
"LB",4413,6.870115740740741,0.7109143518518518
"MT",5826,6.4500925925925925,0.4647453703703704
"TJ",2747,6.266817129629629,0.33511574074074074
"CM",2919,6.143692129629629,2.0795949074074076
"MG",2328,6.129606481481481,1.8634027777777777
"JM",3394,5.870856481481481,0.9301273148148148
"LA",1880,5.86443287037037,0.8185532407407408
"SN",5369,5.490185185185185,1.0119328703703703
"MU",3939,4.876805555555555,0.6962152777777778
"ET",2545,4.846805555555555,0.777962962962963
"MN",1580,4.629583333333334,0.8536458333333333
"QA",4236,4.616203703703704,0.5607175925925926
"BH",2500,4.053136574074074,0.9054166666666666
"OM",3958,3.987511574074074,0.5547337962962963
"PS",3396,3.664976851851852,0.26939814814814816
"MZ",1632,3.510775462962963,0.7444097222222222
"GP",4398,2.8907291666666666,0.4803587962962963
"NC",5056,2.8332407407407407,0.29489583333333336
"CU",5272,2.6979398148148146,0.5100925925925925
"CD",2775,2.6641319444444442,0.8282291666666667
"FO",3956,2.657939814814815,0.22278935185185186
"ML",1676,2.615358796296296,0.42868055555555556
"RW",1858,2.535,0.5610532407407407
"LY",2703,2.5034259259259257,0.743900462962963
"TG",2233,2.4800925925925927,0.5205324074074074
"BJ",1267,2.4464930555555555,0.8314814814814815
"MQ",3874,2.440625,0.4210069444444444
"AO",1971,2.4200694444444446,0.5849305555555555
"YE",2898,2.271550925925926,0.7120138888888888
"ZM",1668,2.2509027777777777,0.5720138888888889
"ZW",1954,2.152152777777778,0.5710879629629629
"AF",1380,2.00306712962963,1.0625462962962964
"PF",2222,1.9359259259259258,0.45238425925925924
"AD",2508,1.887175925925926,0.11439814814814815
"GL",904,1.8823842592592592,0.19289351851851852
"BF",1472,1.8505555555555555,0.5574768518518518
"HT",1736,1.848587962962963,0.4414699074074074
"SD",1907,1.635162037037037,0.467337962962963
"CW",2133,1.5731944444444443,0.1806134259259259
"MO",1218,1.4962962962962962,0.16133101851851853
"AW",1256,1.489675925925926,0.24408564814814815
"GF",2563,1.3822337962962963,0.3949537037037037
"NA",1194,1.3052546296296297,0.4724652777777778
"CG",811,1.2876157407407407,0.346875
"MC",1237,1.227662037037037,0.10427083333333333
"GA",1106,1.2230092592592592,0.2930902777777778
"SY",1796,1.2049189814814816,0.2899537037037037
"GN",688,1.184375,0.2834027777777778
"BS",1131,1.1626041666666667,0.16822916666666668
"JE",2057,1.105775462962963,0.06476851851851852
"GI",1413,1.099050925925926,0.04487268518518518
"BB",798,1.0657291666666666,0.18788194444444445
"BZ",1082,1.006585648148148,0.25305555555555553
"FJ",526,0.9705439814814815,0.11780092592592592
"SR",721,0.964849537037037,0.2559375
"IM",1159,0.9584606481481481,0.30993055555555554
"GG",1507,0.9583680555555556,0.09848379629629629
"MW",547,0.9555555555555556,0.28100694444444446
"PG",449,0.9432870370370371,0.19784722222222223
"TM",760,0.9423842592592593,0.2645138888888889
"YT",527,0.9414930555555555,0.2869675925925926
"CV",834,0.8875,0.05474537037037037
"MV",913,0.8843055555555556,0.30743055555555554
"BW",1078,0.8208101851851852,0.23607638888888888
"MR",795,0.7449305555555555,0.18568287037037037
"GY",584,0.7295949074074074,0.1650462962962963
"NE",833,0.7057986111111111,0.17947916666666666
"BM",1824,0.6564814814814814,0.07282407407407407
"BN",689,0.6409606481481481,0.14381944444444444
"SL",410,0.6177199074074075,0.1268287037037037
"SO",696,0.5649074074074074,0.18371527777777777
"LI",762,0.5541319444444445,0.05039351851851852
"KY",455,0.5413657407407407,0.10155092592592592
"SX",318,0.5351041666666667,0.03295138888888889
"LC",404,0.5310763888888889,0.1095949074074074
"MF",448,0.5146412037037037,0.07546296296296297
"SM",619,0.47876157407407405,0.03321759259259259
"BT",243,0.4485763888888889,0.1300925925925926
"DJ",197,0.420787037037037,0.04856481481481482
"VI",270,0.37668981481481484,0.16368055555555555
"GU",688,0.32449074074074075,0.07525462962962963
"TD",416,0.32266203703703705,0.06885416666666666
"AG",350,0.28921296296296295,0.04230324074074074
"SS",239,0.2888541666666667,0.09723379629629629
"BI",201,0.2871875,0.058576388888888886
"DM",141,0.2657060185185185,0.07688657407407408
"GD",371,0.23157407407407407,0.052222222222222225
"TL",178,0.22524305555555554,0.05012731481481481
"VG",173,0.1929861111111111,0.0484375
"LR",196,0.1819097222222222,0.056261574074074075
"AX",152,0.17836805555555554,0.013726851851851851
"BQ",570,0.1726851851851852,0.021319444444444443
"GQ",95,0.14291666666666666,0.027256944444444445
"TC",282,0.14225694444444445,0.04020833333333333
"GM",234,0.13951388888888888,0.02806712962962963
"VU",128,0.13707175925925927,0.03130787037037037
"PM",82,0.1282060185185185,0.03515046296296296
"CF",60,0.12136574074074075,0.0356712962962963
"KN",191,0.12046296296296297,0.029155092592592594
"VC",255,0.10684027777777778,0.023310185185185184
"LS",215,0.10001157407407407,0.026516203703703705
"SB",55,0.09828703703703703,0.018645833333333334
"KI",21,0.09326388888888888,0.038622685185185184
"SZ",230,0.09018518518518519,0.025578703703703704
"WF",44,0.0853587962962963,0.03369212962962963
"MP",95,0.07998842592592592,0.02652777777777778
"EU",40,0.07821759259259259,0.012060185185185186
"KM",55,0.06859953703703704,0.01778935185185185
"VA",81,0.06664351851851852,0.007719907407407407
"GW",137,0.058715277777777776,0.018449074074074073
"PW",28,0.03982638888888889,0.012175925925925925
"WS",48,0.038217592592592595,0.009027777777777777
"ST",55,0.03767361111111111,0.013564814814814814
"TO",14,0.03380787037037037,0.009282407407407408
"AI",48,0.031261574074074074,0.012372685185185184
"FK",54,0.029050925925925924,0.00832175925925926
"CK",72,0.026689814814814816,0.0096875
"FM",14,0.011979166666666667,0.006446759259259259
"AS",23,0.007615740740740741,0.0013425925925925925
"BL",7,0.007106481481481482,0.0007754629629629629
"CX",16,0.00525462962962963,0.00032407407407407406
"MS",7,0.003148148148148148,0.0015277777777777779
"NF",13,0.0025578703703703705,0.00011574074074074075
"MH",8,0.0017476851851851852,0.0006481481481481481
"UM",4,0.0013657407407407407,0.0001388888888888889
"ER",5,0.0012268518518518518,0.0
"NR",4,0.0006828703703703704,6.944444444444444e-05
