"host","tps","tps_miss"
"openstreetmap.org",1593.422997685185,459.8556018518519
"localhost",274.2753587962963,35.94381944444444
"openrailwaymap.org",201.2699537037037,34.685150462962966
"kadastr.live",185.97241898148147,39.139155092592596
"ad-production-stage.com",125.49869212962963,0.23908564814814814
"mondialrelay.fr",122.68098379629629,6.493703703703703
"qualp.com.br",107.18500000000002,0.9958217592592592
"tracksolidpro.com",87.53269675925927,17.02472222222222
"onliner.by",81.29296296296296,1.8622569444444443
"arcgis.com",74.50857638888888,16.292534722222086
"opekepe.gov.gr",66.61594907407408,7.07119212962963
"127.0.0.1",60.87634259259259,5.452731481481481
"tracksolid.com",55.83875,6.379247685185185
"topographic-map.com",55.8010763888889,5.591423611111107
"rip.ie",53.69396990740741,0.1750925925925926
"araskargo.com.tr",53.54833333333334,3.745613425925926
"sentinel-hub.com",52.9034837962963,10.674305555555556
"trackingo.in",50.883993055555564,5.29065972222223
"nakarte.me",48.817951388888886,9.29150462962963
"mobiliz.com.tr",48.36989583333334,4.374710648148149
"gays-cruising.com",48.18670138888889,2.641377314814815
"atrbpn.go.id",46.7860300925926,13.562141203703703
"ipmetradar.com.br",44.23914351851852,0.5709027777777778
"cdsvyatka.com",44.16605324074074,0.21417824074074074
"trackgps.ro",42.97365740740741,6.445162037037037
"drivetest.ca",42.86606481481481,0.34935185185185186
"gites-de-france.com",41.564988425925925,2.2002546296296295
"ilmeteo.it",40.61354166666667,0.17063657407407407
"myrouteapp.com",37.79800925925926,9.601655092592592
"rainviewer.com",37.02408564814815,0.5651041666666667
"skelbiu.lt",36.04290509259259,3.7843402777777775
"amazon.dev",35.54864583333333,20.672974537037035
"afstandmeten.nl",35.154004629629625,3.2216666666666667
"solutudo.com.br",34.770509259259256,0.5184027777777778
"fishermap.org",33.78935185185185,12.44986111111111
"openstreetmap.fr",33.77255787037037,5.037581018518519
"redbus.in",33.064861111111114,2.947824074074074
"rubmaps.ch",32.64648148148148,2.6331712962962963
"wpfmobilemap.app",31.957199074074072,4.799212962962963
"ca.gov",31.017569444444437,1.02480324074074
"meyclub.com",30.869108796296302,0.19173611111111108
"atlasgr.com.br",30.329953703703698,0.5019328703703703
"sinopticoplus.com",29.576747685185182,0.5862384259259259
"omnilink.com.br",29.390358796296294,1.796886574074074
"rotasbrasil.com.br",28.93377314814815,0.9777546296296297
"natuurmonumenten.nl",28.762939814814818,1.635011574074074
"dhl.pl",27.8380787037037,3.892199074074074
"mapcustomizer.com",27.56212962962963,3.9209027777777776
"inpost.es",27.355208333333334,0.8987847222222223
"opentechgr.com.br",26.80341435185186,1.2865509259259256
"navifleet.pl",26.446655092592593,2.748148148148148
"visugpx.com",25.95777777777778,3.0970833333333334
"czynaczas.pl",25.85988425925926,0.8040046296296296
"prasarana.com.my",25.724907407407407,0.31499999999999995
"getrak.com",25.65454861111111,0.7205555555555556
"24hm.net",25.608912037037037,1.611145833333333
"openstreetmap.hu",25.156412037037036,2.802719907407407
"buonny.com.br",24.944664351851852,1.2815277777777778
"satwork.net",24.07857638888889,2.059872685185185
"ravex.com.br",23.404421296296295,0.4819791666666667
"groupalarm.com",23.30459490740741,0.08445601851851851
"calculitineraires.fr",23.247430555555557,2.1889467592592595
"boxnow.gr",23.226331018518522,0.7225694444444445
"grannyfinder.com",22.82736111111111,0.3724884259259259
"visorando.com",22.632372685185185,1.8567361111111111
"rutadirecta.com",22.420671296296288,0.5469675925925926
"m2mbd.com",22.029108796296295,1.415474537037037
"fleetx.io",21.9653125,3.6842939814814817
"minsktrans.by",21.865949074074074,0.17273148148148149
"cruisingmap.net",21.771898148148146,0.8051388888888888
"telekom.de",21.65847222222222,2.451631944444446
"statshunters.com",21.612523148148146,1.8658796296296296
"overpass-turbo.eu",21.58127314814815,3.9237962962962962
"eclipse2024.org",21.42457175925926,2.4766550925925928
"d-flight.it",21.289363425925927,4.563692129629629
"mhn-cells-yk8s.vercel.app",21.15931712962963,1.2787268518518518
"esri.com",20.917152777777776,7.91849537037037
"apple.com",20.872141203703702,10.345729166666665
"haya.es",20.846446759259262,0.5593865740740741
"monitoreo360.com",20.082175925925927,1.2065972222222223
"latlong.net",19.84829861111111,7.1234375
"sirap.fr",19.539976851851865,3.8983217592592583
"openseamap.org",19.428854166666667,3.850625
"la-spa.fr",19.427777777777777,0.08114583333333333
"codigopostal.gov.co",19.21409722222222,1.3403472222222221
"itspl.net",19.114108796296296,1.178414351851852
"mk.local",18.851018518518522,1.493946759259259
"flightsim.to",18.809398148148148,3.13025462962963
"mindat.org",18.684409722222224,4.187731481481481
"freemaptools.com",18.538900462962964,1.9746875
"digitrack.pl",18.498530092592592,1.1350347222222221
"nap-camp.com",18.474224537037035,0.7132523148148148
"transport.cv.ua",18.227650462962963,0.04878472222222222
"",18.07920138888889,4.1295370370370375
"googleusercontent.com",17.95173611111105,1.8700578703703412
"doz.pl",17.92064814814815,0.37824074074074077
"lefigaro.fr",17.89872685185185,1.2175810185185187
"metrocuadrado.com",17.845682870370368,0.41910879629629627
"openrouteservice.org",17.32618055555556,2.11056712962963
"att.com",17.32396990740741,2.103032407407408
"verkehrslage.de",17.27650462962963,0.6602430555555555
"adcombi.com",17.088819444444443,0.05008101851851852
"kemdikbud.go.id",17.03351851851852,0.7920833333333335
"angazadesign.com",16.98605324074074,0.6102893518518518
"10.201.194.230",16.686782407407406,0.0
"tekom.pl",16.671805555555558,1.2082407407407407
"searates.com",16.413854166666667,0.2904050925925926
"logitracs.com",16.299664351851852,2.4383101851851854
"fishfacts.fo",16.21957175925926,1.2658680555555557
"masstimes.org",16.181875,3.292615740740741
"relaiscolis.com",15.999907407407408,0.7030092592592593
"datasystem.pl",15.95025462962963,1.8716666666666666
"tallinn.ee",15.794837962962964,0.3398611111111111
"itrack.top",15.547824074074073,1.4231944444444444
"hinode.pics",15.49136574074074,1.6745601851851852
"huntermonitoreo.com",15.433680555555554,1.1226967592592592
"gdedps.com",15.38324074074074,0.3809375
"sondehub.org",15.308877314814815,1.1310069444444446
"simrail.app",15.279652777777777,0.9688888888888889
"iform.dk",15.029259259259259,2.6234375
"service-public.fr",14.987847222222221,2.6396412037037043
"sii.cl",14.938217592592592,2.3433912037037037
"weathercloud.net",14.791018518518518,0.4379398148148148
"tilannehuone.fi",14.786863425925926,0.3695023148148148
"anwb.nl",14.695555555555554,0.6718981481481482
"moscarossa.biz",14.654756944444443,0.3921875
"kerala.gov.in",14.518252314814818,2.584756944444444
"micronauta.dnsalias.net",14.420173611111112,0.1981712962962963
"cnig.es",14.260046296296297,1.9758564814814816
"fourc.net",14.240671296296297,0.005914351851851851
"floodmap.net",14.127847222222222,1.4581481481481482
"historicaerials.com",13.990057870370372,6.043495370370371
"ridingazua.cc",13.974178240740741,0.9666319444444444
"shipxpert.de",13.947650462962963,4.236377314814815
"registradores.org",13.927997685185186,2.318159722222222
"centraldofuncionario.com.br",13.921157407407408,0.15913194444444445
"freetrack.com.ua",13.91476851851852,0.7278472222222222
"dgt.es",13.884525462962962,0.7663773148148147
"wikiroutes.info",13.823263888888889,1.5928935185185185
"cirkwi.com",13.818668981481485,1.1037847222222223
"nobat.ir",13.818587962962964,1.179537037037037
"inmet.gov.br",13.815451388888889,0.31188657407407405
"abexacloud.com",13.78763888888889,0.014814814814814814
"abs.gov.au",13.735636574074075,0.7551041666666667
"wikiloc.com",13.72548611111111,3.78119212962963
"infis.pl",13.63388888888889,1.5665393518518518
"semob.df.gov.br",13.576296296296297,0.013483796296296296
"supercharge.info",13.532546296296296,1.8237037037037036
"jabama.com",13.528391203703702,1.005613425925926
"recorditalia.net",13.505891203703705,2.6844675925925925
"mapio.net",13.46167824074074,0.9527199074074074
"trackbus.in",13.46105324074074,0.7220601851851851
"sitrack.com.mx",13.384803240740741,0.9889583333333334
"celesc.com.br",13.175983796296297,1.1134837962962962
"stops.lt",13.169375000000002,0.2910532407407408
"maiia.com",13.136215277777783,0.7676041666666668
"footpathmap.co.uk",13.128668981481482,3.8127546296296297
"brouter.de",13.125324074074074,2.6779513888888893
"worldpostalcode.com",13.028472222222222,3.365462962962963
"kpt.kyiv.ua",12.879814814814816,0.1592939814814815
"senamhi.gob.pe",12.846481481481481,0.6930787037037037
"pleinchamp.com",12.66111111111111,0.07849537037037037
"fws.gov",12.55337962962963,1.4012268518518518
"itrack.com.br",12.5340625,1.3006250000000001
"10.206.1.210",12.4909375,0.6113425925925926
"openstreetmap.ru",12.425960648148148,7.804212962962963
"mappeweb.it",12.337141203703704,3.2964583333333333
"lontex.pl",12.305625,1.057349537037037
"autotrack.nl",12.30068287037037,0.2647453703703704
"1maps.ru",12.23613425925926,3.0228819444444444
"here.com",12.203090277777779,9.166377314814815
"zditm.szczecin.pl",12.165810185185185,0.2033796296296296
"educamaisbrasil.com.br",11.995081018518519,0.6402893518518519
"brono.com",11.87033564814815,1.5087268518518517
"fetchgis.com",11.851875000000001,3.3672685185185185
"ridewithgps.com",11.831979166666667,4.203981481481481
"gpstracking.ro",11.811342592592592,0.9645138888888889
"astro.com",11.802870370370371,0.6643518518518519
"mundraub.org",11.771956018518518,0.9745833333333334
"baly.iq",11.627060185185185,0.14556712962962962
"truck-control.by",11.574386574074074,0.49940972222222224
"tha.kz",11.476319444444444,0.17710648148148148
"e-plan.gov.tr",11.426539351851853,3.1583564814814813
"otenko.com",11.394895833333333,0.7960648148148148
"fff.fr",11.38983796296297,0.512962962962963
"altitudeinfra.fr",11.33559027777778,1.2785185185185182
"aqicn.org",11.202534722222222,0.20488425925925927
"locator.ua",11.197268518518518,1.052048611111111
"geotastic.net",11.140347222222223,0.36141203703703706
"nits.com.bd",11.102511574074073,1.586412037037037
"e-leiloes.pt",11.091203703703703,0.2612615740740741
"fulltrackapp.com",11.081273148148158,2.0592129629629614
"mtrack.eu",11.052488425925926,0.9066087962962962
"spain.info",11.044386574074075,1.128310185185185
"nycpokemap.com",11.036678240740741,0.8002662037037037
"transmobil.pl",11.021030092592593,1.1906018518518517
"nehnutelnosti.sk",10.987060185185186,0.8649537037037037
"globalpetfoods.com",10.979108796296293,0.01930555555555555
"fort-monitor.ru",10.97476851851852,1.7485416666666667
"ministeriodelinterior.gob.ec",10.935231481481482,0.5164351851851852
"neoris.io",10.933194444444446,2.3915972222222224
"visir.is",10.92011574074074,0.5903703703703703
"eltiempo.es",10.915833333333333,0.05106481481481481
"geoportal.co.me",10.899756944444444,0.6573726851851851
"gpx.studio",10.898900462962963,3.2378125
"tranzy.ai",10.865925925925927,0.07716435185185186
"epsb.ca",10.834641203703704,0.321400462962963
"smartmovepro.net",10.753900462962962,0.427025462962963
"119.235.249.45",10.665520833333334,0.07309027777777778
"met.ie",10.631446759259259,0.015300925925925926
"aqar.fm",10.610474537037039,0.7900925925925926
"maklarhuset.se",10.55875,0.2437615740740741
"koordinaten-umrechner.de",10.499444444444444,1.3968865740740741
"openstreetmap.de",10.49627314814815,1.0788888888888888
"kpu.go.id",10.43060185185185,1.224236111111111
"policia.gov.co",10.420706018518517,0.3266550925925925
"simplaza.org",10.391979166666667,0.571585648148148
"getquickride.com",10.389537037037039,0.09645833333333334
"even3.com.br",10.310671296296297,0.14895833333333333
"assistcargo.com",10.272962962962964,0.46101851851851855
"mobilauto.com.ua",10.236168981481482,0.09027777777777778
"streetcheck.co.uk",10.198449074074073,1.4777546296296296
"gov.hu",10.126342592592593,0.22451388888888885
"amazon.com",10.121678240740739,5.828402777777777
"anglers.jp",10.040868055555556,0.34186342592592595
"ipma.pt",10.022094907407405,0.021597222222222223
"flightera.net",9.990856481481481,0.37940972222222225
"fvn.no",9.931481481481482,0.08642361111111112
"compareschoolrankings.org",9.917627314814816,0.5376967592592593
"spartan.com",9.913437500000002,0.24031250000000004
"biji.co",9.885034722222223,1.6652083333333332
"homeoutlet.com",9.883854166666666,0.06945601851851851
"annunci69.it",9.878819444444444,0.06268518518518519
"aleo.com",9.829328703703705,0.5408796296296297
"rce-event.de",9.825532407407406,0.003923611111111111
"gaccom.jp",9.798553240740741,1.023125
"smartivo.com",9.7155787037037,0.8865972222222223
"omnicomm.ru",9.709907407407407,1.4189120370370372
"url.edu.gt",9.69693287037037,0.01275462962962963
"gpsvisualizer.com",9.657743055555555,2.918923611111111
"rescue1122.org",9.646030092592591,0.5338541666666666
"spotwork.biz",9.634606481481482,0.8227314814814815
"waymarkedtrails.org",9.604189814814816,1.5734837962962964
"adressa.no",9.601238425925926,0.13767361111111112
"cdcdengue.azurewebsites.net",9.590717592592593,0.49116898148148147
"yellowfox.de",9.585219907407408,0.6646643518518518
"komparing.com",9.513703703703703,0.3723263888888889
"gestya.com",9.463831018518523,0.8209953703703704
"lasy.gov.pl",9.459583333333331,1.8152430555555559
"nex.ba",9.395868055555555,0.46975694444444444
"overseetracking.com",9.340462962962965,2.2546874999999997
"cartoradio.fr",9.338530092592592,1.9977199074074075
"foundi.info",9.269525462962962,1.8261921296296297
"filae.com",9.237719907407406,0.1955324074074074
"speedy.com.ar",9.23423611111111,0.23841435185185186
"buser.com.br",9.222604166666667,0.14377314814814818
"epaka.pl",9.218194444444434,0.251041666666667
"pttn.com",9.189155092592593,0.4045023148148148
"lvgmc.lv",9.18667824074074,0.22535879629629632
"rail.cc",9.180983796296296,0.3837037037037037
"leafletjs.com",9.179375,0.4063888888888889
"meteoam.it",9.129872685185186,0.412962962962963
"familio.org",9.061631944444445,2.3144907407407405
"mapmagic.app",9.039837962962963,1.994398148148148
"nocowanie.pl",9.039780092592599,0.5849537037037034
"lardi-trans.com",9.026087962962963,0.09837962962962964
"inpost.pl",9.024305555555555,0.5536805555555555
"orderlord.com",9.02085648148148,0.5998263888888891
"fireplug.be",9.01060185185185,0.017962962962962962
"lyft.net",8.956064814814818,2.9948726851851855
"becasbenitojuarez.gob.mx",8.94789351851852,0.3912037037037037
"flota-online.pl",8.905868055555553,1.0903935185185174
"stigmap.gr",8.875497685185184,0.5187731481481481
"shalom.com.pe",8.871863425925927,0.12163194444444445
"widetech.co",8.866932870370372,1.7672106481481482
"regacloud.ch",8.83105324074074,2.3148148148148147e-05
"sensingclues.org",8.777650462962962,0.05040509259259259
"tractive.com",8.723969907407408,4.69400462962963
"track-pod.com",8.706770833333334,0.617662037037037
"telkom.co.id",8.704837962962962,1.2490277777777776
"adultwork.com",8.657349537037037,0.7905439814814814
"tracergps.com",8.64045138888889,0.42212962962962963
"kowelenz.social",8.638252314814816,0.45381944444444444
"gpsmanager.pl",8.548194444444444,1.293402777777778
"osp.tech",8.517465277777776,1.0258564814814817
"geocaching.com",8.497152777777778,1.166099537037037
"topgeometri.it",8.490231481481482,3.5973148148148146
"logisticadcn.com",8.470243055555557,0.5771875
"mappedometer.com",8.434513888888889,2.2494791666666667
"remoteeyeplsat.net",8.394571759259259,0.4521064814814815
"iplogger.org",8.372152777777778,0.4342476851851852
"coordinates-converter.com",8.36638888888889,1.4625462962962963
"mapillary.com",8.349849537037038,3.3500925925925924
"dia.es",8.304884259259259,0.24221064814814813
"ufficiocamerale.it",8.280625,0.6133217592592592
"citas.med.ec",8.274479166666667,0.07375000000000001
"uzgps.uz",8.246145833333333,0.37643518518518515
"gps.az",8.244884259259258,0.10606481481481482
"autosatnet.eu",8.227777777777778,0.769988425925926
"goliaweb.it",8.1959375,1.146087962962963
"distancecalculator.net",8.18744212962963,1.0130902777777777
"delengine.com",8.157824074074075,1.0925347222222221
"geomappe.org",8.098472222222222,2.8674189814814817
"securitrac.net",8.06076388888889,0.12709490740740742
"sptrans.com.br",8.056840277777777,0.06664351851851853
"kazantransport.ru",8.023402777777777,0.11950231481481481
"ot76.ru",8.01445601851852,0.1030787037037037
"goradar.ru",7.964340277777778,0.947662037037037
"enelint.global",7.89753472222222,3.448298611111112
"mrud.ir",7.888842592592593,0.3472222222222222
"getrak.com.br",7.789293981481481,0.22256944444444446
"knightlab.com",7.779872685185185,1.4109837962962963
"cloudtotvs.com.br",7.744803240740738,0.16212962962962965
"alarma.ro",7.740185185185184,0.5386689814814813
"eurobydleni.cz",7.7347222222222225,0.8130787037037037
"fuelgr.gr",7.733923611111112,0.3040046296296296
"pathfindsistema.com.br",7.704918981481482,0.7764930555555556
"freedar.uk",7.676736111111111,0.37587962962962956
"skybrake.lv",7.6586689814814815,0.7804050925925926
"army.mil",7.644895833333331,2.426053240740741
"radar-opadow.pl",7.612337962962963,0.22158564814814813
"ceb.lk",7.605127314814815,0.7571759259259259
"rpdy.us",7.602928240740736,1.3454050925925933
"boxdelivery.com.br",7.593587962962963,0.03958333333333333
"performance-al.com.br",7.577511574074075,0.3793287037037037
"chowari.jp",7.575960648148148,0.3626388888888889
"nsw.gov.au",7.575671296296299,1.2941550925925918
"bargheman.com",7.560960648148148,0.5257060185185185
"dgterritorio.gov.pt",7.529282407407407,1.0999305555555554
"distanciacidades.net",7.51451388888889,0.2617129629629629
"geamap.com",7.502118055555556,3.2386226851851854
"busplus.com.ar",7.454710648148148,0.5953240740740742
"realbus.pl",7.438541666666667,0.1388310185185185
"deepwater.com",7.4253935185185185,0.0018981481481481482
"skyfms.com",7.407291666666667,0.9643402777777778
"e-turysta.pl",7.3846875,1.188576388888889
"asnetgps.net",7.282847222222222,0.7007638888888889
"atrax4.com",7.2737384259259255,0.5972916666666667
"elcar-online.pl",7.259155092592594,0.840462962962963
"comune.milano.it",7.242916666666666,0.3967939814814815
"atlantida2.mx",7.235196759259259,0.4211111111111111
"project-gc.com",7.218599537037037,0.6284606481481482
"vriskoapostasi.gr",7.199409722222223,0.3908449074074074
"nacht-der-wissenschaften.de",7.19494212962963,0.09484953703703704
"lp-portal.pl",7.184837962962969,1.2782291666666656
"esdm.go.id",7.174074074074075,1.0935416666666666
"realtsoft.net",7.163796296296292,0.36269675925925904
"squareyards.com",7.160648148148148,0.4238078703703703
"supercasa.pt",7.145428240740741,0.7612731481481482
"geosetter.de",7.123634259259259,1.8076736111111111
"drv-reha.de",7.123587962962963,0.035277777777777776
"dlubal.com",7.113402777777777,1.1264699074074074
"force.com",7.100023148148153,1.014178240740738
"komoot.de",7.09837962962963,1.7080671296296297
"nav.by",7.088125,0.2947106481481481
"geoworld.space",7.085613425925926,0.26840277777777777
"catastro.gov.py",7.046030092592592,1.199814814814815
"pets4homes.co.uk",7.0427430555555555,0.1841898148148148
"paypoint.com",7.0365625,1.3375462962962963
"grameenphone.com",7.016875,0.8896875
"ligataxi.com",7.0095370370370365,0.2523611111111112
"kensetumap.com",7.00775462962963,1.150300925925926
"andreani.com.ar",6.9768287037037044,0.4434375
"logitrack.mx",6.937256944444445,1.717037037037037
"decea.mil.br",6.934120370370371,0.3315277777777778
"caminhoesecarretas.com.br",6.9295023148148145,0.11086805555555557
"avval.ir",6.926620370370371,0.20527777777777778
"epolice.ir",6.917407407407407,0.14599537037037036
"treinposities.nl",6.896851851851852,0.2901388888888889
"localizaregratis.ro",6.890555555555555,0.35597222222222225
"vrzen.org",6.882256944444444,0.0785300925925926
"regione.fvg.it",6.8789699074074075,1.2298379629629623
"sygetrack.fr",6.878414351851852,0.7058449074074074
"woningnetregioutrecht.nl",6.862534722222223,0.11431712962962963
"cybo.com",6.859664351851849,0.6309837962962965
"sgstracking.com",6.858842592592593,0.24497685185185186
"acme.com",6.844675925925926,2.046527777777778
"kundligpt.com",6.826736111111111,0.5294560185185185
"icomera.com",6.8209027777777775,0.03726851851851852
"frubana.com",6.818842592592593,0.45906250000000004
"axega112.gal",6.769606481481482,0.03131944444444444
"clubocean.org",6.768032407407407,0.9905787037037037
"slowhop.com",6.766076388888889,0.43711805555555555
"huawei.com",6.7479976851851875,1.2324884259259243
"intra.rs.gov.br",6.72920138888889,0.2281712962962963
"finder-portal.com",6.717604166666667,0.5494444444444444
"e-server.com.pl",6.6956597222222225,0.4900347222222222
"metatrak.it",6.688344907407407,0.8009143518518518
"activetrac.mx",6.686643518518519,1.1118981481481482
"unesonora.com",6.673738425925926,0.06104166666666667
"reportaziende.it",6.658564814814815,0.04403935185185185
"numbeo.com",6.630092592592593,0.0633912037037037
"house.gov",6.62310185185185,0.08541666666666674
"cnr.gob.sv",6.57650462962963,1.811770833333333
"motcmpb.gov.tw",6.570601851851852,0.9992939814814814
"webcam-binnenvaart.nl",6.570300925925926,0.3409490740740741
"doity.com.br",6.517256944444444,0.21464120370370368
"gazoleen.com",6.514212962962963,0.09343750000000056
"linkfanel.net",6.513842592592592,0.14502314814814815
"redremax.com",6.5084027777777775,0.0441087962962963
"fisch-hitparade.de",6.482719907407407,0.06996527777777778
"gloryshole.com",6.472673611111111,0.39033564814814814
"brasilrisk.com.br",6.468807870370371,0.36478009259259264
"kojaro.com",6.453379629629629,0.344849537037037
"transittracking.us",6.442916666666667,2.9046296296296297
"erobella.com",6.4279166666666665,0.19699074074074074
"igis-transport.ru",6.416226851851852,0.027256944444444445
"m2bomber.com",6.413738425925927,0.25013888888888886
"radiosondy.info",6.408425925925926,0.4900231481481481
"tigo.net.bo",6.407581018518519,0.22412037037037036
"infobus.kz",6.396898148148148,0.11494212962962963
"rastrosystem.com.br",6.392592592592588,0.35667824074074095
"la-flamme-rouge.eu",6.364097222222222,1.8736921296296298
"rateyourmusic.com",6.354479166666667,0.4036342592592593
"geoportalgasolineras.es",6.352303240740741,0.33304398148148145
"rigassatiksme.lv",6.351643518518519,0.16674768518518518
"mondialrelay.be",6.348668981481482,0.4143981481481481
"brunoespiao.com.br",6.323032407407408,0.35716435185185186
"ant-logistics.com",6.289386574074074,0.4740972222222222
"viacargo.com.ar",6.231493055555555,0.11744212962962963
"sgcarmart.com",6.23074074074074,0.14269675925925926
"ambiente.sp.gov.br",6.21125,0.37896990740740744
"capfun.com",6.202708333333334,0.22902777777777777
"comune.roma.it",6.195173611111111,0.31744212962962964
"jasonsdeli.com",6.194780092592593,0.13200231481481484
"mapsdirections.info",6.188703703703704,0.6044907407407407
"sre.gob.mx",6.166365740740741,0.266261574074074
"topuniversities.com",6.135891203703704,0.19550925925925927
"bristol.com.py",6.122581018518518,0.21349537037037034
"inlog.com.br",6.12008101851852,0.6764814814814816
"tdc.dk",6.114548611111111,0.29814814814814816
"infornet.com.br",6.113703703703703,0.4125810185185185
"www.gob.mx",6.0789583333333335,0.16149305555555554
"tcdd.gov.tr",6.065983796296295,0.6316550925925927
"shalom.pe",6.050891203703704,0.31119212962962967
"sccon.com.br",6.049479166666666,1.1806944444444445
"codigopostal.gob.pe",6.034212962962963,0.05484953703703704
"osm4wiki.toolforge.org",6.028935185185185,1.889560185185185
"topreality.sk",6.000983796296298,0.4851157407407408
"prochitecture.com",5.996840277777777,1.0080902777777778
"bienestar.gob.mx",5.989247685185186,0.14733796296296295
"raic.ai",5.966608796296296,3.3832407407407405
"cls.fr",5.965671296296297,0.3784027777777778
"spx.co.id",5.927523148148148,0.0869212962962963
"digitalglobe.com",5.927499999999999,2.101111111111112
"lokalizatorgps24.pl",5.900011574074075,0.9501736111111112
"saabtnt",5.896631944444445,1.2046412037037038
"territorymaps.org",5.884409722222222,1.2701273148148147
"apvts-map.web.app",5.883865740740741,0.8220717592592592
"touristgah.com",5.881643518518518,0.5015625
"ashrae-meteo.info",5.864409722222222,0.5059606481481481
"spatialest.com",5.852893518518518,2.9550115740740743
"reality.sk",5.851087962962963,0.4154513888888889
"breezeline.com",5.842523148148148,0.3317824074074074
"entree.nu",5.835034722222222,0.10744212962962962
"uztelecom.uz",5.817314814814815,0.31274305555555554
"shipnow.ir",5.817141203703704,0.05762731481481481
"distancefromto.net",5.807083333333333,0.9596875
"carbu.com",5.798842592592592,0.22936342592592593
"geotrainai.com",5.792372685185185,0.17570601851851853
"cybermapa.com",5.790185185185185,0.4803819444444444
"cfts.eu",5.784016203703704,0.47187500000000004
"altanredes.com",5.783958333333333,0.8323842592592593
"mytransics.com",5.76931712962963,0.45894675925925926
"niedersachsen.de",5.758101851851852,0.16393518518518516
"gddkia.gov.pl",5.741377314814814,0.8126157407407407
"104.com.tw",5.73625,0.1746412037037037
"gpstrackerxy.com",5.721759259259259,0.40067129629629633
"usps.gov",5.680740740740742,0.7407870370370371
"evolveodm.co.uk",5.678888888888889,0.0021296296296296298
"ports.com",5.6784375,0.8973032407407407
"catalunya.com",5.667662037037037,0.8224305555555556
"cfr.toscana.it",5.665428240740741,0.21721064814814814
"pnp.gov.ph",5.665150462962963,0.6745833333333333
"visura.pro",5.663009259259259,1.3014930555555555
"skaner.com",5.65755787037037,0.8499652777777778
"bilkom.pl",5.651041666666667,0.09953703703703705
"lvceli.lv",5.650335648148149,0.7444097222222222
"10.10.20.18",5.641006944444444,0.05613425925925926
"yamatabitabi.com",5.60712962962963,0.1239699074074074
"garage-gps.com",5.602361111111111,0.29006944444444444
"hesgdv.de",5.595891203703704,0.08480324074074073
"citypopulation.de",5.590902777777778,1.5578356481481483
"ais.lv",5.581979166666667,0.2970023148148148
"zivefirmy.cz",5.576539351851853,0.5817708333333333
"persat.com.ar",5.566516203703704,0.21425925925925926
"vamostech.com",5.5651620370370365,0.4165509259259259
"ruptela.com",5.5649189814814815,0.6177083333333333
"divisiongps.com.ar",5.552037037037037,0.08304398148148148
"apisul.com.br",5.538877314814815,0.3159837962962963
"pieterpad.nl",5.523124999999999,0.2010648148148148
"fsifmhosting.com",5.509236111111113,0.019016203703703702
"10.68.35.93",5.508958333333333,0.06251157407407408
"koponyeg.hu",5.507453703703703,0.0017939814814814815
"mobilenumbertracker.com",5.498981481481482,0.26231481481481483
"rybalku.ru",5.4915972222222225,0.729837962962963
"logirastreo.com",5.479224537037037,0.43703703703703706
"mispicaderos.com",5.465497685185185,0.2037962962962963
"comunidad.madrid",5.4647453703703714,0.18016203703703704
"rappi.com",5.447280092592592,0.3374421296296296
"itstransdata.com",5.440358796296297,0.45548611111111126
"tourister.ru",5.4349421296296185,0.6625462962962962
"policia.gob.pe",5.425543981481482,0.5262847222222222
"prodigycad.com",5.422106481481481,0.9420023148148148
"sw-management.at",5.414525462962963,0.6942245370370371
"sucursales.net",5.412083333333333,0.29398148148148145
"geolocation.com",5.398900462962963,0.6281597222222223
"statuspnr.in",5.387048611111111,0.5769444444444444
"codecab.biz",5.384039351851852,0.04905092592592592
"betrail.run",5.366469907407407,0.02724537037037037
"busy-krk.pl",5.364606481481481,0.19939814814814816
"mimamoru-kuruma.jp",5.359699074074074,1.1007870370370372
"one.network",5.3576041666666665,1.7899074074074075
"protezionecivile.it",5.35599537037037,0.1803125
"pappers.fr",5.349027777777778,0.12925925925925927
"wom.co",5.333946759259259,0.945775462962963
"lteitaly.it",5.324224537037037,0.585462962962963
"69.172.241.230",5.303148148148148,0.7861921296296296
"trackingsystems.com.mx",5.282685185185185,0.19938657407407406
"arvento.com",5.2178125,0.6453356481481481
"ibge.gov.br",5.210405092592591,0.858449074074074
"anuntul.ro",5.208715277777777,0.15773148148148147
"thailandpost.co.th",5.200729166666667,0.5045601851851852
"m3risk.com.br",5.1957407407407405,0.11769675925925925
"wikimapia.org",5.151747685185185,1.1353240740740742
"sab.gov.co",5.130069444444444,0.0038425925925925928
"satelicom.com",5.126030092592592,0.4021527777777778
"transdates.com",5.097210648148148,0.0678125
"loeberute.dk",5.0948263888888885,0.6918865740740741
"parkinglist.de",5.0610532407407405,0.36159722222222224
"portal-kasys.de",5.040532407407407,0.4265856481481481
"jadlog.com.br",5.038981481481481,0.16962962962962963
"kartagoroda.com.ua",5.035601851851852,0.7436111111111111
"citya.com",5.010219907407407,0.020277777777777777
