"country","ips","tps","tps_miss"
"US",3846425,2340.3035416666667,578.7262384259259
"FR",2808070,1995.421388888889,257.24266203703706
"DE",2116119,1977.9941782407407,289.52440972222223
"BR",1899989,1612.5127777777777,113.4440625
"PL",704987,1385.3663194444443,229.85554398148147
"RU",658419,1243.149212962963,277.39704861111113
"GB",1187028,1084.285,204.34358796296297
"IT",1820156,969.0777662037037,152.8364351851852
"ID",627204,876.3152199074074,64.17725694444445
"IN",815727,865.879988425926,215.4504861111111
"NL",960220,863.1828240740741,129.5302662037037
"AR",394874,705.641863425926,43.93332175925926
"ES",733612,639.4645254629629,79.86210648148148
"UA",365176,620.915150462963,99.6591087962963
"MX",370547,586.3260763888889,73.97855324074074
"TR",394684,424.6967824074074,84.40798611111111
"JP",519637,423.95827546296294,105.34334490740741
"CA",450787,376.0037037037037,89.7570949074074
"BE",338774,330.7529513888889,56.221053240740744
"IR",649823,315.91903935185184,46.950324074074075
"CO",230115,303.3690625,31.50116898148148
"KZ",107156,295.78064814814815,26.30496527777778
"BY",130400,243.88680555555555,28.543425925925927
"PE",105215,243.28033564814814,21.113113425925928
"CZ",225453,238.20035879629629,36.087731481481484
"HU",259989,236.49332175925926,26.66989583333333
"AT",180456,228.1404513888889,39.86287037037037
"RO",199312,227.5200810185185,28.530590277777776
"AU",267916,216.63583333333332,43.51153935185185
"TW",145763,213.39796296296296,52.73753472222222
"SE",293295,207.90049768518517,36.80895833333334
"CH",164703,190.50858796296296,34.432615740740744
"EC",54598,189.03483796296297,14.195706018518518
"FI",115139,181.32197916666667,29.261226851851852
"GR",216257,181.30613425925927,20.762349537037036
"PT",206704,180.23657407407407,19.608472222222222
"DK",114473,176.88679398148147,54.87511574074074
"IE",349694,156.7522800925926,26.201875
"CL",140131,151.68762731481482,20.46609953703704
"PH",80106,139.56127314814816,30.298703703703705
"LV",62830,134.88962962962964,17.779467592592592
"UZ",26121,129.74386574074074,24.928136574074074
"LT",60922,128.7734722222222,18.44494212962963
"BG",94068,127.48672453703703,24.954733796296296
"NO",140629,124.37795138888889,21.507939814814815
"TH",156773,124.33983796296296,22.561550925925925
"MY",115390,120.58010416666667,18.57173611111111
"VN",129309,119.30887731481481,20.541863425925925
"KR",47131,119.09185185185186,28.33306712962963
"SK",125993,114.99230324074074,14.106886574074075
"SG",65854,114.21288194444445,18.961909722222224
"HK",59979,111.94284722222223,21.193796296296295
"RS",53322,108.23479166666667,16.81869212962963
"MD",34590,103.71142361111112,4.917835648148148
"PK",46020,87.72700231481481,13.333981481481482
"HR",85821,76.00684027777778,11.580023148148149
"ZA",75468,73.31894675925926,21.075358796296296
"BO",30138,59.2583912037037,7.00912037037037
"PY",32823,59.063738425925926,4.073900462962963
"IQ",39525,57.88074074074074,7.982337962962963
"SA",101224,57.08289351851852,8.225046296296297
"AZ",34571,56.34936342592592,3.0771875
"NZ",75525,54.06180555555556,9.412071759259259
"BA",31328,53.70821759259259,6.816585648148148
"BD",23420,53.22467592592593,7.686168981481481
"UY",38065,51.40311342592592,3.338425925925926
"IL",61932,49.26695601851852,7.640717592592592
"SI",39591,48.709201388888886,14.022199074074074
"EG",46915,47.28310185185185,10.546493055555555
"EE",46021,44.52458333333333,6.906446759259259
"GT",26213,41.57737268518518,7.649178240740741
"MA",39379,40.03856481481481,11.810960648148148
"VE",49555,38.82434027777778,7.201643518518519
"NG",24434,37.2737037037037,10.136342592592593
"AE",37781,34.40667824074074,7.537303240740741
"TN",23532,30.267511574074074,5.671388888888889
"MM",12363,27.08240740740741,7.548865740740741
"KE",17515,26.348136574074076,5.8665625
"GE",20835,25.51271990740741,5.136412037037037
"KG",18783,25.114675925925926,2.797152777777778
"DZ",26435,24.89925925925926,9.410150462962964
"KH",9088,24.550555555555555,7.429027777777778
"SV",8119,23.051296296296297,5.356944444444444
"ET",4066,22.11570601851852,1.6745833333333333
"NP",22313,21.220324074074075,5.294305555555556
"AM",22443,19.671724537037036,3.541678240740741
"MN",8432,19.563391203703702,3.8535416666666666
"LK",19075,19.41295138888889,3.565960648148148
"CR",13635,19.119398148148147,6.136539351851852
"DO",29214,18.844699074074075,3.1822800925925927
"MK",21122,18.411400462962963,4.331099537037037
"IS",26107,17.392881944444444,2.6301041666666665
"AL",16168,17.06914351851852,2.9215625
"TZ",8727,16.74525462962963,7.7256481481481485
"LU",15900,15.549375,3.028287037037037
"CY",14028,14.46212962962963,2.792060185185185
"CI",7987,13.693171296296295,2.035347222222222
"ME",5311,13.687210648148149,1.5517592592592593
"CN",16679,13.074872685185186,6.331689814814815
"PA",12586,13.03369212962963,2.3207407407407405
"KW",16756,12.204606481481482,1.3478356481481482
"LA",3295,11.786817129629629,2.8535648148148147
"HN",8458,11.326400462962964,3.026666666666667
"JO",10720,10.77849537037037,1.8005902777777778
"FO",3836,9.666342592592592,0.6222800925925925
"UG",4320,9.50130787037037,2.9754050925925926
"TJ",3709,9.440601851851852,1.7135532407407408
"NI",4666,9.423622685185185,2.657835648148148
"SY",5995,9.321898148148149,1.7617708333333333
"RE",18124,9.185960648148148,1.9771412037037037
"GH",5930,8.791458333333333,3.011909722222222
"TT",4529,7.980833333333333,0.9315625
"OM",4094,7.355092592592593,4.001655092592593
"CD",2649,6.671157407407407,4.112662037037037
"LB",4195,6.515543981481481,2.692060185185185
"JM",3746,6.392835648148148,1.4106597222222221
"MG",2914,6.165798611111111,1.9706597222222222
"SN",6101,6.096909722222223,1.362789351851852
"PR",7937,6.038275462962963,1.8160069444444444
"YE",3128,5.032743055555556,2.010034722222222
"AF",3034,4.748252314814815,1.729537037037037
"MU",4941,4.724479166666667,0.9534837962962963
"CM",3154,4.621122685185185,1.5859375
"AO",2222,4.524641203703704,0.9114699074074074
"MT",6279,4.284456018518519,0.8383333333333334
"MO",2279,4.044270833333333,0.3454861111111111
"PS",3134,4.008506944444444,0.3839814814814815
"ZM",1749,3.964074074074074,1.1564930555555555
"MZ",1726,3.876539351851852,1.194363425925926
"CU",6420,3.773321759259259,1.1237152777777777
"QA",4466,3.588587962962963,1.0704398148148149
"TG",1671,3.4759375,1.0743865740740741
"RW",1921,3.235520833333333,0.9874652777777778
"BJ",1443,3.0515162037037036,1.3998032407407408
"LY",3039,2.8019212962962965,0.9917013888888889
"GL",1131,2.647673611111111,0.2590046296296296
"ML",1187,2.5541203703703705,0.6468287037037037
"BF",1501,2.494525462962963,0.8621527777777778
"BH",2554,2.481990740740741,0.3846643518518518
"CG",838,2.4470949074074073,0.4945023148148148
"MQ",4866,2.40625,0.8391435185185185
"NC",3861,2.311875,0.3089351851851852
"ZW",1942,2.2565856481481483,0.7282523148148148
"GP",4063,2.1957175925925925,0.6397569444444444
"CW",2435,2.084722222222222,0.4388888888888889
"AD",3031,2.038553240740741,0.27956018518518516
"MV",1754,1.9087037037037038,0.4668171296296296
"NA",1435,1.82125,0.7854629629629629
"PF",2510,1.7638310185185184,0.46065972222222223
"PG",533,1.7360069444444444,0.6617939814814815
"CV",1562,1.5946875,0.22480324074074073
"SL",382,1.508900462962963,0.5564467592592592
"TM",648,1.506400462962963,0.34934027777777776
"AW",1390,1.3959027777777777,0.40630787037037036
"KY",3101,1.3384722222222223,0.19947916666666668
"SO",637,1.3079282407407407,0.674699074074074
"MC",1414,1.295625,0.1404513888888889
"BZ",1670,1.175335648148148,0.38362268518518516
"JE",1879,1.1743518518518519,0.14947916666666666
"GN",760,1.1646990740740741,0.28707175925925926
"FJ",726,1.1043865740740741,0.17255787037037038
"MR",830,1.1038773148148149,0.42149305555555555
"GA",847,1.0777662037037037,0.33108796296296295
"GI",2049,1.054849537037037,0.0606712962962963
"GG",1449,0.9843402777777778,0.1739814814814815
"BB",1178,0.8933796296296296,0.34118055555555554
"BW",966,0.8831828703703704,0.3092013888888889
"GY",621,0.8772222222222222,0.22528935185185187
"SD",711,0.8646296296296296,0.45717592592592593
"SR",888,0.8578240740740741,0.3590393518518519
"IM",1092,0.8343055555555555,0.23416666666666666
"MW",695,0.791863425925926,0.3203009259259259
"LI",1206,0.7905787037037038,0.14828703703703705
"HT",768,0.7796759259259259,0.21210648148148148
"BN",847,0.7524884259259259,0.2652893518518519
"GF",1453,0.6694675925925926,0.24885416666666665
"BT",269,0.623287037037037,0.3867824074074074
"BS",1239,0.6028240740740741,0.16445601851851852
"VA",90,0.5999421296296297,0.015219907407407408
"BQ",557,0.5304861111111111,0.19515046296296296
"SC",1310,0.5252777777777777,0.16203703703703703
"NE",639,0.508912037037037,0.19881944444444444
"BI",999,0.42769675925925926,0.11143518518518518
"LC",433,0.41606481481481483,0.14556712962962962
"BM",1198,0.3998263888888889,0.08888888888888889
"LR",254,0.38644675925925925,0.1877199074074074
"VI",521,0.35662037037037037,0.19067129629629628
"AG",367,0.33412037037037035,0.1679050925925926
"GU",628,0.32283564814814814,0.11899305555555556
"SM",706,0.292962962962963,0.022048611111111113
"VC",317,0.2811458333333333,0.1021412037037037
"GM",354,0.2798726851851852,0.11586805555555556
"SS",182,0.2762615740740741,0.10822916666666667
"GQ",76,0.2689930555555556,0.06980324074074074
"SB",71,0.2667476851851852,0.06621527777777778
"GD",537,0.22707175925925926,0.09350694444444445
"MF",590,0.22452546296296297,0.08929398148148149
"SX",429,0.21663194444444445,0.07908564814814815
"TL",183,0.20783564814814814,0.05962962962962963
"AX",103,0.20686342592592594,0.017604166666666667
"TD",276,0.18019675925925926,0.07438657407407408
"YT",259,0.17854166666666665,0.05722222222222222
"VG",195,0.15965277777777778,0.04076388888888889
"SZ",229,0.1582523148148148,0.06114583333333334
"DM",143,0.14668981481481483,0.057847222222222223
"KN",222,0.14292824074074073,0.05550925925925926
"LS",245,0.13907407407407407,0.0587962962962963
"TC",268,0.1293287037037037,0.051145833333333335
"DJ",147,0.11384259259259259,0.03418981481481481
"VU",153,0.11145833333333334,0.0343287037037037
"GW",126,0.0918287037037037,0.03543981481481481
"CK",58,0.08480324074074073,0.02383101851851852
"KM",53,0.07900462962962963,0.024027777777777776
"CF",63,0.07719907407407407,0.03040509259259259
"AS",28,0.0712962962962963,0.027905092592592592
"ST",65,0.06188657407407407,0.018391203703703705
"MP",65,0.05341435185185185,0.012777777777777779
"PM",93,0.04797453703703704,0.017465277777777777
"EU",80,0.04443287037037037,0.006921296296296296
"FK",37,0.034861111111111114,0.005104166666666667
"KI",22,0.03082175925925926,0.02300925925925926
"BL",28,0.027280092592592592,0.009525462962962963
"WS",72,0.025266203703703704,0.003738425925925926
"NR",4,0.024502314814814814,0.014884259259259259
"AI",58,0.020787037037037038,0.005902777777777778
"MS",14,0.013761574074074074,0.005393518518518519
"PW",35,0.013460648148148149,0.008194444444444445
"FM",20,0.012361111111111111,0.006307870370370371
"WF",29,0.009768518518518518,0.003321759259259259
"TO",27,0.008414351851851852,0.0018865740740740742
"MH",10,0.007638888888888889,0.0028125
"ER",6,0.004571759259259259,0.001400462962962963
"CX",7,0.0025462962962962965,0.0004398148148148148
"NF",14,0.0017939814814814815,0.0010763888888888889
"IO",4,0.00030092592592592595,2.3148148148148147e-05
