"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1314.4374421296295,472.0166435185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",357.1420601851852,15.394247685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",277.9795138888889,31.19065972222222
"flutter_map (*)",255.75903935185184,11.78789351851852
"Dart/* (dart:io)",140.450625,9.17199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",96.0134837962963,14.85082175925926
"MapProxy-*",74.83140046296296,43.39189814814815
"com.facebook.katana",71.6968287037037,2.461400462962963
"Mozilla/5.0 (compatible; Marble/*)",71.67523148148148,28.460046296296298
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.32403935185185,9.894270833333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",57.77457175925926,3.5505671296296297
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",55.82509259259259,6.754155092592592
"ArcGIS Client Using WinInet",54.18013888888889,25.72797453703704
"SynxHealthTest",52.38681712962963,0.0
"GeoTiler/*",49.94853009259259,0.3166435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",46.43965277777778,4.065891203703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.92231481481482,1.9201967592592593
"edu.mit.appinventor.aicompanion3",43.7241087962963,0.4668981481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",43.626608796296296,42.35415509259259
"Maperitive/*",40.61136574074074,28.42385416666667
"CityRadio2.exe",38.74,0.005729166666666666
"JOSM/1.5 *",36.98520833333333,16.917511574074073
"A850 Telemetry Gateway (0.0.1-92-gf45ba9aa-unsigned)",36.00196759259259,0.0
"com.ssts.hms",35.311400462962965,1.5271759259259259
"ar.org.pami.prestadores",34.14447916666666,5.148912037037037
"RestSharp/*",33.49962962962963,30.236631944444444
"cgeo",31.266041666666666,4.771782407407407
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.14263888888889,9.27820601851852
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.16138888888889,4.135127314814815
"ru.fmore.samaratransport",28.86292824074074,0.2905439814814815
"Graph Messenger T9.5.4 - P10.8",27.51675925925926,5.748958333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",26.84550925925926,2.808414351851852
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.84425925925926,7.896527777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",24.919050925925927,0.9458333333333333
"qfield|*|*|*| QGIS/*",24.77053240740741,10.562858796296297
"it.biesse.smarttaxidriverbs",23.574328703703703,0.1385648148148148
"Amazon CloudFront",23.40388888888889,14.536944444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.745243055555555,2.2163078703703705
"appinventor.ai_kayipkayik.Maps",21.617199074074072,0.6471180555555556
"eu.akting.lurraldebus",21.441967592592594,0.04689814814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",21.01599537037037,2.3397685185185186
"com.gps.maps.navigation.webcam.translator/*",20.56653935185185,9.394305555555556
"hk.gov.mardep.eSeaGo",20.040960648148147,0.09637731481481482
"com.luzdelsur.fac.geslec.lectura",19.257974537037036,0.14127314814814815
"Nemo Outdoor",18.84627314814815,0.11864583333333334
"com.mitaxidonald.taxi",18.514108796296295,0.008611111111111111
"com.google.android.apps.searchlite",18.393796296296298,1.4679976851851853
"jp.co.joyobank.kodozisseki.release",18.24240740740741,0.49917824074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",18.070972222222224,0.7032175925925926
"OruxMaps *",17.25554398148148,6.142372685185185
"com.vrlgroup.digitalvrl/*",16.826944444444443,3.132858796296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",16.61605324074074,0.8154166666666667
"ru.ilnarsoultanov.citypoint",16.487662037037037,1.0293981481481482
"com.bkppdklaten.saenaga/*",16.379780092592593,5.530717592592593
"libshumate/*",16.0296875,3.7030439814814815
"com.winkgo",15.90611111111111,0.33461805555555557
"absensi.estamina",15.80886574074074,3.9596064814814813
"com.visiobox.visioboxplayer",15.775601851851851,0.00020833333333333335
"net.TBMSP.Tool.ChileAlerta",15.614444444444445,0.0018055555555555555
"com.acsyt.feria",15.349525462962964,0.06947916666666666
"Golang_Spider_Bot/*",15.257395833333334,0.34443287037037035
"com.elena.schoolbusmanagementsystem",14.945300925925926,0.15487268518518518
"com.mgp.cuandoLlega",14.892777777777777,0.06128472222222222
"com.instagram.android",14.655532407407408,0.3990046296296296
"com.earthmap.location.tracker.shareaddress.routefinder/*",14.573935185185185,4.984976851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",13.730439814814815,0.4295023148148148
"com.duckduckgo.mobile.android",13.623981481481481,0.996712962962963
"ua.taxipilot.fordriver",13.510011574074074,0.03364583333333333
"com.mivselltech.mobilesales2",13.285185185185185,4.0386342592592595
"ru.sblogistica.compass/*",12.410729166666666,1.6649537037037037
"prasasti.mojokerto",12.399155092592592,3.0994444444444444
"TkinterMapView",12.387372685185186,2.265648148148148
"com.veeroute.courier",11.861655092592592,0.6145138888888889
"com.evermorelabs.polygonsharp/*",11.820127314814815,1.7680671296296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.795613425925925,0.7306481481481482
"br.com.jadlogmobile",11.688217592592592,0.056261574074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",11.63087962962963,1.9176273148148149
"br.lgfelicio",11.599270833333334,0.12003472222222222
"Wikiloc *",11.554236111111111,2.2951041666666665
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.486631944444444,0.8557060185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.326435185185185,0.6552546296296297
"jxmapviewer2/2.5-SNAPSHOT",11.262222222222222,0.37918981481481484
"com.xitonix.www/*",10.931192129629629,4.363483796296296
"hiking/* CFNetwork/* Darwin/*",10.871724537037037,0.637337962962963
"pl.jmpolska.clos0.mojabiedronka",10.648425925925926,0.5634027777777778
"com.facebook.orca",10.624988425925926,0.5859837962962963
"com.secullum.pontoweb.centraldofuncionario",10.54949074074074,0.3501388888888889
"ru.wb.go/*",10.378842592592592,0.4534375
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",10.348877314814814,0.5298842592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.275081018518518,1.4066087962962963
"user-agent-of-RootDomain",9.968761574074074,0.8078125
"Mapbox iOS SDK (*)",9.594074074074074,1.5194328703703703
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",9.57349537037037,0.10759259259259259
"ru.kih.transport.sochi",9.501377314814814,0.12019675925925925
"ir.otaghak.app/*",9.09900462962963,1.5875578703703703
"ru.piteravto.avtocomm/*",8.87494212962963,0.8721643518518518
"project.listick.fakegps",8.859050925925926,3.2247569444444446
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.844675925925927,2.655219907407407
"OpenStreetMap in Mapsui",8.75212962962963,1.1127199074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.497789351851852,0.7528819444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.0.2246 Yowser/2.5 Safari/537.36",8.428761574074073,1.805763888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",8.396932870370371,7.606574074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.23462962962963,1.1240972222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.152175925925926,0.3062152777777778
"ShippingExplorerAndroid",8.141168981481481,0.6867824074074074
"com.elevenminds.citi",8.065439814814814,0.22299768518518517
"libchamplain/*",7.983819444444444,1.718275462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",7.946736111111111,0.5911574074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.849965277777778,2.8974421296296295
"com.totvs.hr.mobile",7.815092592592593,0.2886226851851852
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.790821759259259,2.9384259259259258
"org.ctbto.osi.android.base",7.748645833333334,5.787037037037037e-05
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.708078703703704,0.8396180555555556
"mbdl",7.654085648148148,3.241886574074074
"mb.paresa.ventas",7.643645833333333,0.15118055555555557
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",7.586377314814815,0.2728009259259259
"com.rectmedia.absensipolda/*",7.450451388888889,0.8321412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.37375,0.3428703703703704
"com.geolon.tracking.m",7.325590277777778,0.2172800925925926
"com.bouygues.teov2/*",7.218622685185185,1.0961689814814815
"com.caynax.sportstracker/*",7.187743055555556,3.211284722222222
"JMapViewer Java/*",7.15994212962963,0.7702546296296297
"NaviCar GPS software",7.120810185185185,1.1688541666666667
"com.home.weather.radar",6.976828703703704,0.47578703703703706
"com.kazitservice.smartshymkent",6.953460648148148,0.06273148148148149
"com.rsm.muoversiaroma",6.946423611111111,2.064953703703704
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.941967592592593,2.3141550925925927
"Mozilla/4.0 (compatible;)",6.81431712962963,0.6454050925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.732245370370371,0.8182986111111111
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",6.722696759259259,6.578333333333333
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",6.7157175925925925,0.20094907407407409
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.681666666666667,6.128055555555555
"ru.firstmt.adbus",6.6734837962962965,0.5035185185185185
"com.gdedps.app",6.623125,0.042650462962962966
"com.maps.radar.mapapp22",6.398159722222222,1.6299189814814814
"TECNativeMap/4.8\r\n",6.3847453703703705,0.24886574074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",6.362858796296297,0.5496064814814815
"com.online.radar.kaf/*",6.351944444444444,2.3985069444444442
"app.baly.passenger",6.307407407407408,0.15964120370370372
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.281608796296296,0.39587962962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.277997685185185,0.3080439814814815
"ru.tmdriver.new/*",6.249930555555555,1.0055324074074075
"xscreensaver-mapscroller/*",6.2478125,3.6613194444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.173611111111111,0.17658564814814814
"dcc-taxi-driver",6.170555555555556,0.21608796296296295
"net.iGap/*",6.162719907407407,1.912037037037037
"com.netinformatika.pinktaxibeogradtg/*",6.155775462962963,0.6877893518518519
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.137222222222222,0.5883680555555556
"2.21.7",6.101770833333333,1.422997685185185
"org.blitzortung.android.app/*",6.069652777777778,0.09542824074074074
"de.clausohm.wzv.fahrermodul.local.debug",5.961215277777778,0.6670601851851852
"tech.tcpip.woden",5.95037037037037,0.08741898148148149
"br.com.mottu/*",5.93306712962963,0.4691666666666667
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.914386574074074,0.155
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.89417824074074,0.6705671296296296
"RouteConverter Map Client/*",5.885983796296296,2.4067708333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.878206018518519,0.2919675925925926
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.778483796296296,0.7493402777777778
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.7584837962962965,0.2754050925925926
"ru.spaceapp.infocity.android.app/*",5.751979166666667,0.21962962962962962
"com.umapio",5.677048611111111,0.149375
"Cachly/* CFNetwork/* Darwin/*",5.673784722222222,0.6787615740740741
"com.cineplanet/*",5.635127314814815,0.024027777777777776
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.610486111111111,3.321759259259259
"Atoll",5.564710648148148,1.2508796296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.76.2 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.554606481481481,0.5414583333333334
"com.gpsserver.gpsservermobile",5.47417824074074,0.2666203703703704
"de.schildbach.oeffi",5.396597222222222,0.8254282407407407
"com.arf.weatherstation",5.385902777777778,0.09658564814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.366793981481481,0.10542824074074074
"mb.embol.rtm",5.346793981481482,0.2513310185185185
"ru.dodopizza.app",5.329745370370371,0.10695601851851852
"lv.nordeka.serviss.utab/*",5.281898148148148,0.40445601851851853
"com.pickacab.driver",5.280868055555556,0.044444444444444446
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.237615740740741,0.5354166666666667
"egrix/* CFNetwork/* Darwin/*",5.117592592592593,0.14871527777777777
"TreeRasterInetMaps/*",5.092928240740741,1.258900462962963
"com.mood.player",5.088275462962963,0.0011226851851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.147 Safari/537.36",5.019675925925926,0.0008101851851851852
