"host","tps","tps_miss"
"openstreetmap.org",1459.5432175925923,394.0608101851852
"kadastr.live",187.1167476851852,42.2833912037037
"openrailwaymap.org",167.61092592592593,25.047523148148148
"localhost",138.18935185185185,15.925729166666667
"myrouteapp.com",127.14976851851851,24.702291666666667
"gites-de-france.com",83.83674768518517,3.414502314814815
"ilmeteo.it",81.36346064814815,0.19444444444444445
"onliner.by",79.16534722222222,2.283657407407407
"sentinel-hub.com",68.22760416666667,12.823726851851852
"trackingo.in",62.53806712962957,4.66469907407408
"mondialrelay.fr",61.57199074074074,2.542650462962963
"anwb.nl",60.61560185185186,1.2583564814814814
"afstandmeten.nl",55.93618055555556,2.5568055555555556
"csdeo.ir",53.78533564814815,0.6986458333333333
"arcgis.com",51.83931712962937,11.07067129629631
"nakarte.me",51.65,10.506874999999999
"topographic-map.com",50.33665509259259,4.082476851851853
"calculitineraires.fr",49.10584490740741,5.284537037037037
"gays-cruising.com",48.76136574074074,1.7827662037037038
"visugpx.com",47.917175925925925,6.336180555555556
"owaka.live",45.471435185185186,3.8860995370370373
"orientering.se",42.98413194444444,1.9751851851851852
"skelbiu.lt",42.84016203703704,5.0721643518518515
"fishermap.org",42.36361111111112,14.80542824074074
"ad-production-stage.com",40.65671296296296,0.52375
"aida.de",39.90103009259259,0.31939814814814815
"127.0.0.1",39.603865740740744,3.1333449074074076
"anube.es",38.82168981481482,5.375081018518519
"drivetest.ca",37.10712962962963,0.4261226851851852
"",37.08134259259259,14.276284722222222
"natuurmonumenten.nl",36.61225694444445,1.3271875
"statshunters.com",36.46546296296296,2.4479050925925927
"rubmaps.ch",35.18276620370371,1.2831828703703703
"esri.com",34.4147337962963,24.799039351851853
"openstreetmap.hu",33.68527777777778,3.238576388888889
"openstreetmap.fr",33.46565972222221,3.4752083333333337
"tvil.ru",31.4615625,0.8209837962962965
"rainviewer.com",31.300636574074073,0.3101157407407407
"itspl.net",30.47016203703704,1.2686458333333333
"retromap.ru",29.929212962962964,5.501666666666667
"pastvu.com",29.804108796296298,3.1638773148148145
"nap-camp.com",29.500416666666666,1.0725925925925928
"tracksolidpro.com",29.429907407407406,5.489548611111111
"footpathmap.co.uk",29.330162037037038,7.731608796296296
"la-spa.fr",29.054548611111112,0.07322916666666666
"cirkwi.com",28.430462962962956,2.1728125
"simrail.app",27.687407407407406,1.2339583333333333
"flightsim.to",27.229212962962958,4.799189814814816
"d-flight.it",27.018078703703704,3.833599537037037
"fires.ru",26.926493055555557,2.050625
"cdsvyatka.com",26.261770833333333,0.18096064814814813
"cruisingmap.net",25.750324074074076,0.9446064814814815
"busti.me",25.74915509259259,0.6895023148148146
"brouter.de",24.83579861111111,3.937071759259259
"wpfmobilemap.app",24.789733796296296,2.994386574074074
"geotree.ru",24.48435185185185,2.2821759259259258
"capfun.com",24.147152777777777,0.4647453703703704
"iform.dk",24.07912037037037,2.9289930555555554
"antipodesmap.com",23.26630787037037,0.8996990740740741
"mobiliz.com.tr",22.59394675925925,2.6650115740740743
"windfinder.com",21.98732638888889,2.2002777777777776
"ivao.aero",21.97368055555556,1.195046296296296
"mapcustomizer.com",21.826597222222222,3.106759259259259
"tracksolid.com",21.757916666666667,3.420914351851852
"minsal.cl",21.722037037037037,0.3665625
"poltrax.live",21.584074074074074,1.2327199074074073
"qualp.com.br",21.506921296296294,0.1750810185185185
"findlatitudeandlongitude.com",21.23576388888889,4.733020833333334
"simplaza.org",20.749849537037036,1.0453703703703703
"mindat.org",19.597638888888888,3.756990740740741
"openrouteservice.org",18.97244212962963,3.193622685185185
"mk.local",18.883900462962966,0.7997222222222221
"adsbexchange.com",18.758738425925923,1.4482523148148148
"openseamap.org",18.55174768518518,3.4120370370370376
"spartan.com",18.20613425925927,0.2762037037037038
"att.com",18.130081018518528,1.8289004629629624
"otaghak.com",18.06237268518519,4.089386574074074
"trackbus.in",18.048981481481484,1.0512152777777777
"aqar.fm",17.855219907407406,1.1241550925925925
"fourc.net",17.829398148148147,0.011817129629629629
"agriturismo.it",17.553159722222222,1.2652893518518518
"prasarana.com.my",17.491608796296298,0.27534722222222224
"moscarossa.biz",17.383738425925927,0.2358101851851852
"inpost.es",17.14693287037037,0.7630092592592592
"latlong.net",16.52310185185185,5.176909722222222
"metrocuadrado.com",16.31273148148148,0.23097222222222222
"supercharge.info",16.17826388888889,1.4959490740740742
"waymarkedtrails.org",15.987627314814812,2.213391203703704
"nocowanie.pl",15.741458333333329,1.0531134259259185
"atlasgr.com.br",15.720601851851853,0.14988425925925927
"tilannehuone.fi",15.52576388888889,0.3649074074074074
"angazadesign.com",15.448252314814814,0.2492824074074074
"wikiloc.com",15.44825231481481,4.245115740740739
"traseo.pl",15.447534722222223,1.9522569444444444
"searates.com",15.22363425925926,0.19224537037037037
"historicaerials.com",15.074293981481482,5.629467592592593
"groupalarm.com",15.065034722222222,0.036412037037037034
"spain.info",15.021759259259259,1.0672453703703704
"spotwork.biz",14.973310185185186,0.6802430555555555
"fleetx.io",14.920381944444445,1.561412037037037
"ridewithgps.com",14.805648148148148,4.3565625
"bmkg.go.id",14.683576388888893,0.309363425925926
"kooora.com",14.436631944444445,0.3218981481481481
"rutadirecta.com",14.420844907407409,0.31740740740740747
"rail.cc",14.402002314814816,0.6594212962962963
"nobat.ir",14.350335648148148,0.09347222222222222
"minsktrans.by",14.274768518518519,0.15371527777777777
"coronation.gov.uk",14.252384259259259,0.23162037037037037
"cds-nnov.ru",14.206585648148149,1.0509375
"sinopticoplus.com",14.132534722222223,0.2817013888888889
"alberta.ca",14.032071759259258,0.45416666666666666
"weathercloud.net",13.765601851851851,0.49832175925925926
"freemaptools.com",13.757372685185185,1.3020601851851852
"solutudo.com.br",13.70337962962963,0.17082175925925927
"wildberries.ru",13.59300925925926,0.9244560185185186
"fetchgis.com",13.507094907407406,3.5758217592592594
"manymap.io",13.49582175925926,2.4762037037037037
"mapio.net",13.47638888888889,1.4096296296296296
"sondehub.org",13.453668981481481,1.1281944444444445
"anglers.jp",13.290405092592593,0.30921296296296297
"rce-event.de",13.189918981481481,0.09361111111111112
"hinode.pics",13.047453703703702,1.2373148148148148
"johndee.com",12.930046296296297,0.3882291666666667
"squareyards.com",12.85306712962963,0.24394675925925927
"floodmap.net",12.849895833333333,0.9255787037037037
"transport.cv.ua",12.651157407407407,0.10783564814814815
"komoot.de",12.500891203703704,3.291053240740741
"ozon.ru",12.493680555555555,0.26145833333333335
"gdedps.com",12.33099537037037,0.2489699074074074
"gpx.studio",12.275266203703703,2.7930787037037037
"geocaching.com",12.228553240740741,1.2533449074074074
"policia.gov.co",12.207905092592593,0.8281134259259259
"haya.es",12.179699074074074,0.603900462962963
"biji.co",12.178796296296296,1.734212962962963
"boxdelivery.com.br",12.147997685185185,0.04525462962962963
"mappedometer.com",12.083472222222222,2.8089930555555553
"omnicomm.ru",12.012071759259259,1.6034722222222222
"stigmap.gr",11.942835648148149,0.6376157407407408
"119.235.249.42",11.922118055555556,0.07359953703703703
"kpt.kyiv.ua",11.809143518518518,0.2041550925925926
"urentbike.ru",11.579270833333334,0.9627314814814815
"autotrack.nl",11.466423611111113,0.14461805555555557
"filae.com",11.427719907407408,0.23745370370370372
"verkehrslage.de",11.274201388888889,0.7101388888888889
"kojaro.com",11.266284722222222,0.2848263888888889
"rega.ch",11.238784722222222,0.0008912037037037037
"locator.ua",11.208888888888893,0.7499537037037038
"mundraub.org",11.111458333333333,1.1855208333333334
"komparing.com",10.95099537037037,0.45136574074074076
"orderlord.com",10.907731481481482,0.5262847222222222
"epolice.ir",10.848090277777779,0.1266898148148148
"elguardiero.com",10.84226851851852,0.0030555555555555557
"compareschoolrankings.org",10.83116898148148,0.48420138888888886
"overpass-turbo.eu",10.826921296296296,1.6868287037037037
"iplogger.org",10.818738425925925,0.5172337962962963
"monitoreo360.com",10.765439814814815,0.9556597222222223
"phototravellers.de",10.743530092592593,0.2388425925925926
"project-gc.com",10.679907407407407,0.9911574074074074
"talabatey.com",10.671666666666667,0.20917824074074073
"1maps.ru",10.650150462962962,2.5077430555555558
"siblu.fr",10.532199074074073,0.17769675925925926
"nehnutelnosti.sk",10.496041666666667,0.6744560185185186
"touristgah.com",10.474606481481482,0.6063888888888889
"lardi-trans.com",10.43877314814815,0.0769212962962963
"astro.com",10.296157407407408,0.4979513888888889
"getquickride.com",10.272685185185184,0.10219907407407407
"nycpokemap.com",10.209293981481482,0.5226388888888889
"glidernet.org",10.09716435185185,0.8355208333333333
"trackcourse.com",10.087094907407407,1.3571064814814815
"fff.fr",10.066412037037027,0.3891435185185184
"ridingazua.cc",10.049664351851852,0.5443865740740741
"meteoam.it",10.032118055555555,0.22842592592592592
"linkfanel.net",9.948483796296296,0.2271527777777778
"ministeriodegobierno.gob.ec",9.916157407407407,0.9668171296296296
"itrack.top",9.90800925925926,0.7533564814814815
"freetrack.com.ua",9.885694444444445,0.4548148148148148
"maklarhuset.se",9.809479166666666,0.19679398148148147
"gpsvisualizer.com",9.783958333333334,2.437708333333333
"axega112.gal",9.63582175925926,0.042777777777777776
"chowari.jp",9.595381944444442,0.2774537037037037
"tallinn.ee",9.535358796296297,0.21998842592592593
"malangkota.go.id",9.53369212962963,0.17105324074074074
"altituderando.com",9.501990740740741,0.7101736111111111
"lefigaro.fr",9.382743055555554,0.4788194444444444
"cargorun.ru",9.3540625,0.3072337962962963
"codigopostal.gov.co",9.323287037037037,0.5178356481481482
"supercasa.pt",9.320509259259259,0.876099537037037
"opentechgr.com.br",9.310196759259261,0.4976388888888889
"googleusercontent.com",9.250289351851807,1.0254398148148043
"gaccom.jp",9.222268518518518,0.7483217592592593
"masstimes.org",9.152743055555556,1.3345717592592592
"fws.gov",9.121099537037036,0.9167476851851851
"educamaisbrasil.com.br",9.070231481481482,0.5889351851851852
"icomera.com",9.036122685185184,0.017604166666666667
"kemdikbud.go.id",9.017002314814818,0.4387847222222222
"treinposities.nl",8.994965277777778,0.2570486111111111
"protezionecivile.it",8.941226851851852,0.13916666666666666
"hava.ist",8.93877314814815,0.21797453703703704
"annunci69.it",8.771840277777777,0.03585648148148148
"relive.cc",8.761331018518518,0.4451851851851852
"m2mbd.com",8.750011574074074,0.8361111111111111
"freizeitmonster.de",8.725208333333333,0.3113773148148148
"senamhi.gob.pe",8.693738425925925,0.5774537037037036
"tractive.com",8.68201388888889,5.684328703703704
"slowhop.com",8.672731481481481,0.4459837962962963
"gloryshole.com",8.669097222222222,0.3608912037037037
"rescue1122.org",8.65943287037037,0.48968750000000005
"mispicaderos.com",8.576909722222222,0.35650462962962964
"geotastic.net",8.547997685185186,0.33511574074074074
"192.168.101.4",8.502858796296296,0.011168981481481481
"adultwork.com",8.47917824074074,0.42266203703703703
"la-flamme-rouge.eu",8.402523148148148,1.6594907407407409
"buscounchollo.com",8.396215277777777,0.25298611111111113
"ligataxi.com",8.340960648148151,0.2818518518518518
"rybalku.ru",8.338657407407407,0.8901273148148148
"streetcheck.co.uk",8.32224537037037,0.8105208333333334
"prodigycad.com",8.305856481481479,1.4038310185185185
"lasy.gov.pl",8.26034722222222,1.6143055555555557
"worldpostalcode.com",8.242962962962963,1.8279050925925926
"radiosondy.info",8.241168981481481,0.4747337962962963
"vriskoapostasi.gr",8.228229166666667,0.4416435185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.197835648148148,2.235949074074074
"fogos.pt",8.188043981481481,0.22159722222222222
"dgt.es",8.110451388888889,0.4462731481481481
"kirandulastippek.hu",8.10576388888889,0.1721875
"mobilenumbertracker.com",8.011967592592592,0.20466435185185186
"buonny.com.br",8.005844907407408,0.2412615740740741
"pttn.com",8.00175925925926,0.43096064814814816
"tide.ws",7.938831018518519,0.45414351851851853
"randogps.net",7.9188425925925925,1.0890277777777777
"familio.org",7.882395833333333,2.4835069444444446
"geosetter.de",7.8582523148148145,2.0443402777777777
"codecab.biz",7.848333333333333,0.059687500000000004
"eurobydleni.cz",7.821608796296296,0.7189699074074074
"otenko.com",7.808148148148148,0.7000462962962962
"bargheman.com",7.744189814814815,0.4494328703703704
"foundi.info",7.731782407407407,2.0441319444444446
"meteocentrum.cz",7.700497685185185,0.07114583333333334
"visir.is",7.695972222222222,0.40488425925925925
"vau.aero",7.686215277777778,0.23505787037037038
"e-leiloes.pt",7.6612731481481475,0.17822916666666666
"kosmosnimki.ru",7.630763888888889,1.0364583333333333
"boxnow.gr",7.498101851851851,0.2728125
"stops.lt",7.468472222222222,0.25861111111111107
"visitzuidlimburg.nl",7.452581018518519,0.24842592592592594
"pieterpad.nl",7.431678240740741,0.11771990740740741
"m2bomber.com",7.430462962962964,0.25113425925925925
"pickrr.com",7.428356481481481,1.051875
"numbeo.com",7.4184375,0.04594907407407407
"kensetumap.com",7.383599537037037,1.1545833333333335
"dhl.pl",7.372766203703704,1.1358449074074075
"quaeldich.de",7.363946759259259,0.3862962962962963
"abexacloud.com",7.317997685185185,0.017233796296296296
"eclipse2024.org",7.298981481481482,1.0707638888888888
"mtbroutes.nl",7.266180555555556,0.1337384259259259
"tdc.dk",7.231354166666667,0.23724537037037036
"fremdgehen69.com",7.196979166666666,0.3570023148148148
"flightera.net",7.195,0.2672916666666667
"trackgps.ro",7.170509259259259,0.9350578703703704
"sii.cl",7.165324074074074,0.8921643518518518
"geoworld.space",7.138703703703704,0.24484953703703705
"nits.com.bd",7.119907407407408,1.0422685185185185
"svr.nl",7.101006944444444,0.1000462962962963
"rateyourmusic.com",7.044236111111111,0.37372685185185184
"realtsoft.net",7.011863425925925,0.23002314814814817
"openingtimesin.uk",6.9910648148148145,0.376724537037037
"tha.kz",6.97318287037037,0.1983912037037037
"loeberute.dk",6.969548611111111,0.5706597222222222
"pleinchamp.com",6.965706018518518,0.04976851851851852
"bikerouter.de",6.937222222222222,1.457662037037037
"gov.hu",6.935416666666666,0.16467592592592592
"regione.emilia-romagna.it",6.924594907407406,0.3391087962962963
"cherryblossomwatch.com",6.893842592592593,0.6572685185185185
"iett.gov.tr",6.869108796296296,0.2504282407407407
"practiscore.com",6.845127314814816,0.24291666666666667
"epsb.ca",6.839861111111111,0.32818287037037036
"arpae.it",6.828969907407407,0.08024305555555555
"gpstrackerxy.com",6.828368055555556,0.5691898148148149
"leafletjs.com",6.82755787037037,0.21258101851851852
"ca.gov",6.790138888888888,0.19991898148148143
"rotasbrasil.com.br",6.7734606481481485,0.29476851851851854
"outmoreni.com",6.762615740740741,0.5308333333333334
"usgs.gov",6.74878472222222,1.4303819444444434
"buste.in",6.747939814814814,0.7502314814814814
"acme.com",6.632986111111111,1.7604166666666665
"vrzen.org",6.6183101851851855,0.07629629629629629
"avval.ir",6.498310185185185,0.14430555555555555
"e-turysta.pl",6.470856481481482,1.0614814814814815
"huntermonitoreo.com",6.423680555555556,0.5234259259259259
"kazantransport.ru",6.397534722222222,0.023657407407407408
"widetech.co",6.380972222222222,2.11375
"ruptela.com",6.371701388888889,0.6673148148148148
"politiadefrontiera.ro",6.334629629629629,0.07311342592592593
"showmelocal.com",6.328402777777777,1.7288773148148149
"lightningmaps.org",6.320752314814815,2.904375
"openstreetmap.de",6.310636574074074,0.9715740740740741
"normandie-tourisme.fr",6.298414351851852,0.2610648148148148
"mapsdirections.info",6.289375,0.6263888888888889
"fpln.ru",6.285775462962963,0.36660879629629634
"geamap.com",6.2524189814814815,2.7261921296296294
"mrud.ir",6.2373611111111105,0.19766203703703705
"baly.iq",6.215949074074074,0.105625
"mosgortrans.com",6.208425925925927,0.13730324074074074
"utagawavtt.com",6.199224537037037,0.5316319444444444
"simrail.eu",6.199120370370371,0.43493055555555554
"abs.gov.au",6.191145833333334,0.3709490740740741
"doz.pl",6.175520833333334,0.24096064814814816
"gps-viewer.com",6.165648148148148,0.5336342592592592
"caminhoesecarretas.com.br",6.165543981481481,0.04392361111111111
"distanciacidades.net",6.159479166666667,0.331875
"czynaczas.pl",6.15869212962963,0.30908564814814815
"wildganz.com",6.150995370370371,0.5065046296296296
"dia.es",6.141064814814815,0.18337962962962964
"busy-krk.pl",6.1276620370370365,0.30497685185185186
"cottagesincanada.com",6.126377314814815,0.8265856481481482
"fish-search.ru",6.107708333333333,0.8181481481481482
"dokladno.com",6.090949074074075,0.6056944444444444
"osm4wiki.toolforge.org",6.079398148148148,1.6453356481481483
"spatialest.com",6.07630787037037,2.8656365740740743
"easylocator.net",6.071782407407407,0.22844907407407408
"fort-monitor.ru",6.067789351851852,0.701863425925926
"freedar.uk",6.050659722222222,0.2688541666666666
"usps.gov",6.0432754629629635,1.009849537037037
"ot76.ru",6.0315972222222225,0.07545138888888889
"ufalinux.ru",6.009467592592593,0.03622685185185185
"tracedetrail.fr",6.008321759259259,0.8007291666666666
"172.26.200.45",6.0076736111111115,0.3705324074074074
"24hm.net",5.992488425925925,0.560011574074074
"nsw.gov.au",5.980914351851853,0.9954166666666664
"delengine.com",5.959768518518518,0.45938657407407407
"glonasssoft.ru",5.946215277777777,0.7826620370370371
"buser.com.br",5.94193287037037,0.07363425925925926
"catalunya.com",5.92556712962963,0.7310763888888889
"reality.sk",5.9013078703703705,0.3342361111111111
"mobilauto.com.ua",5.897060185185185,0.11245370370370371
"army.mil",5.891747685185184,1.3082060185185183
"gooddealgps.com",5.887025462962963,2.3179166666666666
"maiia.com",5.880729166666667,0.2447222222222222
"mondialrelay.nl",5.86105324074074,0.16092592592592592
"bursakart.com.tr",5.8570370370370375,0.2233564814814815
"teralogics.com",5.844791666666667,0.01759259259259259
"runningstatus.in",5.843425925925925,0.42634259259259255
"alio.lt",5.836643518518518,0.7454976851851852
"radar-opadow.pl",5.81806712962963,0.22533564814814816
"parkhaus.hk",5.794375,0.07248842592592593
"goradar.ru",5.792349537037037,0.5541435185185185
"tranzy.ai",5.791550925925926,0.02951388888888889
"micronauta.dnsalias.net",5.787743055555556,0.13787037037037037
"remoteeyeplsat.net",5.783923611111112,0.5812847222222222
"aqicn.org",5.769826388888889,0.10325231481481481
"sentiers-en-france.eu",5.757592592592593,0.8281018518518518
"parabellumhistory.net",5.747569444444444,0.14619212962962963
"mimamoru-kuruma.jp",5.7354513888888885,0.8428935185185185
"hurra-draussen.de",5.728553240740741,0.31810185185185186
"namaz.today",5.725162037037037,0.12971064814814814
"tipax.ir",5.712835648148149,0.1012962962962963
"thegreatmorel.com",5.6984375,0.032268518518518516
"blocket.se",5.69474537037037,0.2367824074074074
"mapillary.com",5.684351851851852,1.736863425925926
"busplus.com.ar",5.631284722222222,0.46106481481481476
"sapo.pt",5.629166666666666,0.9444328703703704
"lvgmc.lv",5.610833333333333,0.11055555555555556
"wikiroutes.info",5.604930555555556,0.7636342592592592
"o3.ru",5.600625,0.25812500000000005
"webcam-binnenvaart.nl",5.5982060185185185,0.13822916666666665
"digitalglobe.com",5.582731481481481,2.318402777777778
"damsy.net",5.575162037037037,1.2737268518518519
"inmet.gov.br",5.573425925925926,0.15059027777777778
"skaner.com",5.566643518518519,1.0878819444444445
"bus62.ru",5.566041666666666,0.24564814814814814
"southeasternrailway.co.uk",5.536840277777778,0.08831018518518519
"planetofhotels.com",5.5288310185185185,0.2704976851851852
"yamahack.com",5.526782407407407,0.18961805555555555
"mapadrzew.com",5.525555555555556,1.327060185185185
"tourister.ru",5.502962962962959,0.5460069444444444
"topuniversities.com",5.473310185185184,0.14550925925925925
"rpdy.us",5.47119212962963,0.84193287037037
"kartagoroda.com.ua",5.433136574074074,0.6393634259259259
"tidetimes.org.uk",5.423981481481482,0.07498842592592593
"url.edu.gt",5.406481481481482,0.004456018518518519
"photocrowd.com",5.401863425925926,0.07798611111111112
"infornet.com.br",5.394293981481481,0.47086805555555555
"bilkom.pl",5.390821759259259,0.22578703703703704
"saabtnt",5.370196759259259,1.4716550925925926
"smartmovepro.net",5.342719907407408,0.2280671296296296
"sie.gob.bo",5.342650462962963,0.41479166666666667
"czaswlas.pl",5.306319444444444,1.2562037037037037
"wandeleninlimburg.be",5.300046296296296,0.18568287037037037
"statuspnr.in",5.278078703703704,0.40054398148148146
"daftlogic.com",5.214050925925926,0.7214351851851852
"piste-ciclabili.com",5.211018518518519,0.22570601851851851
"heykorean.com",5.190335648148149,0.1286574074074074
"lteitaly.it",5.181180555555556,0.5573726851851852
"haritamap.com",5.180706018518518,1.435486111111111
"topreality.sk",5.150428240740741,0.3403125
"clubocean.org",5.134861111111111,0.5701041666666666
"cnig.es",5.131990740740741,0.9177199074074074
"amazon.com",5.099768518518517,0.5994328703703702
"birdguides.com",5.070300925925926,0.16784722222222223
"hamgardi.com",5.057141203703703,0.4651736111111111
"fleetlogiis",5.050983796296296,0.2608449074074074
"snet.gob.sv",5.038773148148149,0.1975
"gordondelivery.com",5.012928240740741,0.27663194444444444
