"country","ips","tps","tps_miss"
"RU",896822,2610.919837962963,445.0998611111111
"DE",2178271,2143.4846180555555,221.35368055555554
"US",3197495,2102.3131481481482,345.7599421296296
"FR",2378581,1943.148599537037,191.5279050925926
"BR",1566120,1460.3257291666666,71.08699074074075
"PL",657593,1337.2036574074075,135.02136574074075
"GB",1082228,1022.8552083333333,132.0928935185185
"IT",1250828,980.6969907407407,111.58649305555555
"NL",647835,856.0995949074074,69.71943287037037
"AR",380694,715.9756597222222,26.34400462962963
"ES",709746,703.2681597222222,72.97798611111111
"IN",738854,667.0346180555556,125.9125462962963
"UA",410366,660.2785069444444,66.36590277777778
"MX",398211,562.4308680555556,48.66600694444445
"ID",502033,560.2780671296297,52.39282407407408
"CA",491313,451.3487847222222,55.559872685185184
"TR",382301,381.9329513888889,40.125543981481485
"JP",589142,353.17274305555554,44.79643518518518
"CO",246952,350.54024305555555,25.072858796296295
"IR",822275,339.3132638888889,30.301030092592594
"BE",327306,302.2323958333333,33.37525462962963
"BY",124720,283.4178009259259,29.46258101851852
"SE",279509,252.78258101851853,24.49158564814815
"AU",249833,239.47040509259259,34.997384259259256
"RO",167294,238.52239583333332,21.770208333333333
"PE",100649,229.8751736111111,11.37605324074074
"CZ",225094,221.2665162037037,19.79619212962963
"AT",167520,211.36810185185186,21.90710648148148
"CH",151178,210.5426273148148,26.011319444444446
"HU",180954,198.41658564814816,13.905972222222223
"GR",229088,192.4140972222222,15.517303240740741
"FI",113129,191.95144675925926,27.479861111111113
"PT",201633,178.52445601851852,14.44837962962963
"EC",66970,173.62913194444445,20.468900462962964
"TW",132106,155.12914351851853,19.03787037037037
"CL",126479,142.9520601851852,11.438159722222222
"PH",82162,142.8539236111111,23.070266203703703
"LT",55598,126.23677083333334,11.999618055555555
"NO",135583,124.27813657407407,17.82605324074074
"HK",57711,124.16010416666667,17.32457175925926
"RS",49834,118.05747685185185,17.72875
"DK",96936,117.70140046296297,17.402430555555554
"BG",81598,117.00511574074073,9.786840277777777
"IE",96111,112.88074074074073,20.987673611111113
"KZ",73727,107.37488425925926,11.438900462962962
"UZ",23979,101.31591435185184,13.28011574074074
"SK",92081,95.83984953703704,6.655509259259259
"MY",111227,95.71303240740741,10.741041666666666
"HR",64845,91.50883101851852,7.458946759259259
"TH",129661,83.2241550925926,13.293854166666666
"VN",108012,82.03070601851852,12.399108796296296
"ZA",72026,77.96641203703703,13.749814814814815
"LV",48907,72.79981481481481,7.852210648148148
"PK",46622,67.99259259259259,10.095821759259259
"KR",41462,63.15510416666667,9.860300925925927
"SG",43926,60.70502314814815,20.108113425925925
"BO",28843,60.531655092592594,4.951979166666667
"MA",113995,60.005069444444445,19.70309027777778
"PY",29698,59.87271990740741,3.5828935185185187
"BA",25641,59.54548611111111,4.303553240740741
"SI",32507,57.502743055555555,23.11806712962963
"IL",75586,53.67633101851852,6.791354166666666
"NG",23289,50.63091435185185,9.12199074074074
"MD",33018,46.44876157407408,3.5954282407407407
"EE",45968,44.998217592592596,4.696006944444444
"GT",32653,44.5483912037037,4.7225925925925925
"NZ",57226,43.620925925925924,6.760613425925926
"IQ",24273,41.40496527777778,4.076585648148148
"KG",20190,41.163900462962964,22.492314814814815
"AZ",26371,39.82427083333334,3.894363425925926
"BD",20164,38.63350694444444,5.282453703703704
"UY",34491,37.72912037037037,2.7126967592592592
"SA",97429,37.17613425925926,4.882743055555555
"KE",20908,36.356747685185184,4.164791666666667
"EG",50177,32.90321759259259,3.840798611111111
"AE",40451,31.623958333333334,7.151342592592592
"TN",33501,29.506377314814817,3.764641203703704
"GE",22226,28.51736111111111,3.2075578703703704
"VE",45941,28.447997685185186,3.633414351851852
"IS",31365,24.83125,1.3053703703703703
"ME",6560,21.58326388888889,1.631886574074074
"SV",10004,21.379641203703702,3.4998958333333334
"AM",11270,21.13365740740741,1.4716203703703703
"MK",17428,19.21548611111111,3.5887962962962963
"CR",12452,18.480324074074073,4.154583333333333
"NP",17569,18.139050925925925,4.650393518518518
"MN",6514,18.0771875,3.6253587962962963
"DZ",31678,17.68693287037037,4.391805555555556
"CY",15258,17.520208333333333,1.9054513888888889
"MM",9584,17.372210648148148,3.547083333333333
"AL",13725,16.753287037037037,2.2054976851851853
"DO",21497,16.27315972222222,2.795625
"LU",15173,16.15685185185185,1.6575578703703704
"CI",7395,16.087395833333332,2.994826388888889
"CN",23292,14.916793981481481,3.808414351851852
"KH",7694,14.9165625,2.0435879629629627
"PA",11704,13.998634259259259,1.6983796296296296
"TZ",5625,12.007662037037036,2.3922337962962965
"CD",3494,10.73986111111111,3.251875
"HN",7275,10.67181712962963,2.062152777777778
"NI",3865,10.560914351851851,2.0305439814814816
"RE",12592,10.490231481481482,1.5481944444444444
"LA",2734,10.292627314814816,2.200648148148148
"UG",4462,10.062418981481482,1.782164351851852
"GH",6565,9.849212962962962,1.8701736111111111
"LK",13271,9.410578703703704,1.2506712962962963
"SN",8648,9.409618055555555,1.004386574074074
"TT",4918,9.111759259259259,1.3452083333333333
"FO",3110,9.042916666666667,0.1496412037037037
"JO",13402,8.621898148148148,0.8627083333333333
"KW",12945,8.350787037037037,0.8689699074074074
"TJ",3326,8.25798611111111,0.5694212962962963
"PR",9343,7.331979166666667,1.8765046296296297
"ET",1784,6.799270833333333,0.9650810185185185
"MU",4585,6.1193634259259255,1.1280902777777777
"MZ",1623,5.785428240740741,1.3297685185185186
"MG",2450,5.557662037037037,1.5403703703703704
"JM",3796,5.160659722222222,0.9438078703703704
"MT",5512,4.635706018518518,0.7318518518518519
"CM",3312,4.41,1.1483564814814815
"PS",4414,4.07306712962963,0.378900462962963
"LB",4656,3.7450810185185186,0.8375578703703703
"TG",1808,3.6952777777777777,1.192951388888889
"OM",4453,3.5933449074074075,0.5761689814814814
"RW",1949,3.592962962962963,1.0042708333333332
"AO",2334,3.202777777777778,0.7101851851851851
"ML",1304,3.1026736111111113,0.7977546296296296
"QA",5145,3.03787037037037,0.7209722222222222
"BH",3141,2.869872685185185,0.30916666666666665
"GL",1365,2.815335648148148,0.15775462962962963
"YE",3547,2.7553935185185185,1.2091898148148148
"ZM",1814,2.722777777777778,0.9210995370370371
"GP",3779,2.4336689814814814,0.41072916666666665
"CG",747,2.3854398148148146,0.44883101851851853
"SY",3830,2.2455439814814815,0.5224074074074074
"CU",5802,2.2442824074074075,0.4686111111111111
"ZW",1997,2.191990740740741,0.6263541666666667
"MO",1708,2.1607986111111113,0.2522800925925926
"NC",3994,2.158587962962963,0.38371527777777775
"MQ",4173,2.1304398148148147,0.4510416666666667
"CW",1856,2.0598726851851854,0.22506944444444443
"LY",3491,1.9351157407407407,0.5626851851851852
"BF",1483,1.8971875,0.7748842592592593
"BJ",1359,1.8968287037037037,0.6516203703703703
"TM",837,1.8004166666666668,0.5811689814814814
"PF",2530,1.7851504629629629,0.3385185185185185
"AD",2370,1.5676388888888888,0.1252199074074074
"HT",1614,1.5516435185185184,0.4381481481481482
"KY",3853,1.4771296296296297,0.11072916666666667
"GN",889,1.4703935185185186,0.44634259259259257
"AW",1022,1.4664814814814815,0.2028125
"AF",1758,1.3966898148148148,0.7498958333333333
"NE",683,1.3844328703703703,0.37886574074074075
"MV",1455,1.368414351851852,0.22951388888888888
"BW",1179,1.3384027777777778,0.3232523148148148
"BB",934,1.3305787037037038,0.4218865740740741
"CV",1142,1.325763888888889,0.07993055555555556
"NA",1419,1.297974537037037,0.39221064814814816
"GA",872,1.2300694444444444,0.4298958333333333
"GI",2182,1.2194560185185186,0.05561342592592593
"PG",451,1.1410648148148148,0.3324537037037037
"FJ",875,1.0852314814814814,0.12236111111111111
"MC",1245,0.9950925925925926,0.06997685185185185
"IM",1210,0.9924537037037037,0.1548263888888889
"BS",1350,0.9888657407407407,0.22738425925925926
"MW",612,0.9881134259259259,0.29434027777777777
"JE",1508,0.9602083333333333,0.07010416666666666
"MR",960,0.9113078703703704,0.24230324074074075
"GG",1418,0.8495601851851852,0.045266203703703704
"SR",788,0.8311574074074074,0.21288194444444444
"BZ",1017,0.8241782407407408,0.16466435185185185
"GY",462,0.7418981481481481,0.15984953703703703
"BN",818,0.7118634259259259,0.20314814814814816
"GF",1427,0.7095370370370371,0.11883101851851852
"LI",902,0.6374421296296297,0.07336805555555556
"BM",1144,0.6215972222222222,0.08409722222222223
"SL",397,0.5702199074074074,0.10126157407407407
"SO",608,0.5222800925925926,0.19072916666666667
"SS",242,0.49320601851851853,0.22703703703703704
"BI",217,0.47149305555555554,0.11115740740740741
"TL",182,0.45730324074074075,0.08457175925925926
"SM",553,0.41813657407407406,0.029513888888888888
"AG",392,0.39883101851851854,0.050659722222222224
"YT",304,0.3915162037037037,0.07320601851851852
"SC",373,0.3646759259259259,0.09074074074074075
"GU",665,0.3471180555555556,0.0867824074074074
"EU",365,0.3464814814814815,0.07685185185185185
"TO",23,0.34032407407407406,0.02832175925925926
"BT",279,0.3361226851851852,0.11135416666666667
"VI",291,0.3237847222222222,0.14585648148148148
"LS",218,0.3126388888888889,0.11905092592592592
"LC",394,0.3033564814814815,0.05628472222222222
"LR",240,0.2892013888888889,0.1350925925925926
"AX",113,0.27393518518518517,0.02462962962962963
"MF",436,0.26839120370370373,0.07408564814814815
"GD",508,0.26471064814814815,0.03
"SD",470,0.23607638888888888,0.0934837962962963
"VG",186,0.21628472222222223,0.04020833333333333
"DM",156,0.20221064814814815,0.06347222222222222
"TD",249,0.19951388888888888,0.09887731481481482
"GM",325,0.18769675925925927,0.05157407407407407
"KN",272,0.18670138888888888,0.06484953703703704
"BQ",464,0.1833912037037037,0.02704861111111111
"VC",209,0.17399305555555555,0.055601851851851854
"SX",297,0.16619212962962962,0.04490740740740741
"SZ",187,0.1418287037037037,0.04905092592592593
"DJ",183,0.13855324074074074,0.04746527777777778
"TC",216,0.13086805555555556,0.038287037037037036
"GQ",76,0.12236111111111111,0.025300925925925925
"GW",141,0.11787037037037038,0.02696759259259259
"SB",68,0.1156712962962963,0.020057870370370372
"VA",93,0.1154513888888889,0.017962962962962962
"CF",72,0.09545138888888889,0.03217592592592593
"VU",111,0.07635416666666667,0.01800925925925926
"PM",75,0.0753125,0.03005787037037037
"KI",26,0.06824074074074074,0.051863425925925924
"CK",57,0.057291666666666664,0.011458333333333333
"MP",68,0.05675925925925926,0.017060185185185185
"AI",65,0.04818287037037037,0.012766203703703703
"WS",44,0.04452546296296296,0.01601851851851852
"KM",55,0.044097222222222225,0.01025462962962963
"AS",33,0.036770833333333336,0.019594907407407408
"FK",40,0.03130787037037037,0.00931712962962963
"ST",60,0.02212962962962963,0.004247685185185185
"FM",27,0.021967592592592594,0.016979166666666667
"BL",20,0.015983796296296298,0.004363425925925926
"ER",4,0.01494212962962963,0.008773148148148148
"NR",4,0.014108796296296296,0.0022685185185185187
"PW",23,0.013391203703703704,0.00837962962962963
"WF",17,0.008726851851851852,0.002777777777777778
"MH",14,0.008333333333333333,0.003611111111111111
"MS",4,0.00787037037037037,0.0036226851851851854
"NF",15,0.006354166666666667,0.0013657407407407407
"CX",10,0.004803240740740741,0.0007060185185185185
"IO",7,0.0007175925925925926,0.00042824074074074075
