"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1373.5605555555555,567.2241550925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",308.9612384259259,15.256423611111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",264.25805555555553,38.35231481481482
"flutter_map (*)",250.96319444444444,14.271944444444445
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",167.71309027777778,3.1144097222222222
"Dart/* (dart:io)",133.13431712962964,14.172905092592593
"kz.taksiregion.driver",108.07261574074074,10.47539351851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",95.70072916666666,19.355694444444445
"com.tx.driver",91.96844907407407,0.5545023148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 Edg/116.0.1938.76",90.79394675925926,13.125289351851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",73.88055555555556,3.362372685185185
"com.tx.driver.ru.ru",68.44049768518518,0.6786342592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",63.95,62.70247685185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",60.55826388888889,5.805787037037037
"Mozilla/5.0 (compatible; Marble/*)",57.50888888888889,23.966018518518517
"ArcGIS Client Using WinInet",48.8980787037037,25.291238425925926
"MapProxy-*",43.57077546296296,34.30645833333333
"cgeo",40.13269675925926,4.019398148148148
"JOSM/1.5 *",38.3524537037037,18.788888888888888
"com.facebook.katana",35.92829861111111,1.4083796296296296
"ar.org.pami.prestadores",31.669664351851853,6.425266203703703
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.703136574074072,6.394965277777778
"viking/1.10 libcurl/7.81.0 GnuTLS/3.7.3 zlib/1.2.11 brotli/1.0.9 zstd/1.4.8 libidn2/2.3.2 libpsl/0.21.0 (+libidn2/2.3.2) libssh/0.9.6/openssl/zlib nghttp2/1.43.0 librtmp/2.3 OpenLDAP/2.5.16",30.682465277777776,30.609166666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",30.52085648148148,1.5289467592592592
"ru.fmore.samaratransport",28.944814814814816,0.33265046296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",28.89027777777778,4.083645833333334
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",28.433136574074073,4.707476851851852
"com.google.android.apps.searchlite",27.807152777777777,2.0597453703703703
"eu.akting.lurraldebus",26.373541666666668,0.05173611111111111
"com.tx.driver.izmail.glob.al",25.055,0.041157407407407406
"x377nch4594ot3vbl8e",24.652175925925928,21.662824074074074
"com.vrlgroup.digitalvrl/*",24.571655092592593,4.163449074074074
"com.atlas.eturjawali.dirty",23.857708333333335,1.4492361111111112
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",23.13921296296296,8.249409722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.819027777777777,1.1169444444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",22.25462962962963,3.004224537037037
"qfield|*|*|*| QGIS/*",22.23605324074074,8.910648148148148
"com.totvs.hr.mobile",22.190752314814816,0.4597222222222222
"com.ssts.hms",22.166319444444444,0.6764814814814815
"Amazon CloudFront",21.394780092592594,14.314421296296297
"Nemo Outdoor",20.743217592592593,0.36040509259259257
"com.radarapp.trip.speedometer",20.629872685185184,7.923460648148148
"com.tx.driver.izmail.izmail",20.53300925925926,0.11915509259259259
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.4740625,1.2474537037037037
"Graph Messenger T10.0.4 - P11.1.2M",20.398136574074073,4.2586458333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",20.30699074074074,2.094733796296296
"ir.otaghak.app/*",19.968541666666667,2.8102430555555555
"com.tacom.siumobilebh",19.561886574074073,0.19555555555555557
"TkinterMapView",19.483344907407407,9.276921296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",19.361527777777777,3.1613078703703703
"com.acsyt.feria",18.861469907407407,0.32307870370370373
"appinventor.ai_kayipkayik.Maps",18.341747685185187,0.7087847222222222
"libshumate/*",17.76423611111111,3.8743055555555554
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",17.651736111111113,3.511041666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",16.838692129629628,15.530335648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",16.76390046296296,2.6495486111111113
"OruxMaps *",16.48609953703704,7.883310185185185
"com.duckduckgo.mobile.android",16.418819444444445,1.531261574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/117.0",16.358657407407406,1.3510185185185186
"ru.sblogistica.compass/*",16.25380787037037,3.9406481481481483
"com.mivselltech.mobilesales2",15.960972222222223,5.90287037037037
"com.instagram.android",15.431180555555555,0.593587962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",15.398842592592592,0.8040046296296296
"com.tx.driver.radiocom.dnestr",13.950127314814814,0.17689814814814814
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/117.0",13.823171296296296,0.7964351851851852
"com.tx.driver.sms.uman",13.753171296296296,0.12226851851851851
"hk.gov.mardep.eSeaGo",13.720590277777777,0.1228125
"absensi.estamina",13.705150462962964,3.7845949074074072
"it.livestorm.app",13.497789351851852,0.1688888888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",13.359594907407407,0.8195833333333333
"com.secullum.pontoweb.centraldofuncionario",13.332222222222223,0.5874537037037038
"If you use BruTile please specify a user-agent specific to your app",13.159814814814816,1.8833796296296297
"org.blitzortung.android.app/*",12.976979166666666,0.3484375
"com.luzdelsur.fac.geslec.lectura",12.934537037037037,0.1696875
"com.winkgo",12.933761574074074,0.2501041666666667
"com.evermorelabs.polygonsharp/*",12.888587962962964,2.9326967592592594
"sipreti.malangkota.com",12.848414351851853,1.0084837962962963
"Wikiloc/* Mapbox/*",12.754050925925926,1.2843518518518517
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.669513888888888,5.625925925925926
"com.skymet.indianweather",12.585381944444444,0.11810185185185185
"ru.wb.go/*",12.552870370370371,1.1772106481481481
"com.bkppdklaten.saenaga/*",12.512025462962963,4.723969907407407
"user-agent-of-DefaultDomain",12.510914351851852,0.2975462962962963
"com.xitonix.www/*",12.359097222222223,5.302824074074074
"br.lgfelicio",12.125763888888889,0.2686689814814815
"pl.jmpolska.clos0.mojabiedronka",12.05849537037037,0.8935069444444445
"The Qt Company (Qt) Graphics Dojo 1.0",12.058414351851852,12.000601851851853
"TECNativeMap/4.8\r\n",11.807476851851852,0.6112037037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/117.0",11.633310185185184,0.8872453703703703
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.624722222222223,6.50962962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko)",11.410416666666666,0.9973726851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.298148148148147,1.3505787037037038
"app.ouvidoria.ouvidoriaept",11.233402777777778,0.07922453703703704
"mlvny3fay",11.096666666666666,8.896493055555556
"com.digikala",10.96494212962963,1.4358449074074073
"Maperitive/*",10.845266203703703,7.3531712962962965
"GeoTiler/*",10.469363425925925,0.3963425925925926
"it.biesse.smarttaxidriverbs",10.44244212962963,0.22105324074074073
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.367534722222222,1.8255555555555556
"OpenStreetMap in Mapsui",10.367534722222222,1.6220949074074074
"my.gov.onegovappstore.mylot",10.287094907407408,1.3943981481481482
"com.vts.flitrack.vts",10.253263888888888,1.6768634259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",10.13673611111111,3.5157060185185185
"jxmapviewer2/2.5-SNAPSHOT",10.078032407407408,0.4906828703703704
"com.facebook.orca",9.836701388888889,0.6012962962962963
"com.tx.driver.newizmail.glob.al",9.5609375,0.03796296296296296
"Mapbox iOS SDK (*)",9.541689814814815,1.2758680555555555
"ua.taxipilot.fordriver",9.513541666666667,0.03756944444444445
"mbdl",9.23642361111111,3.9080439814814816
"project.listick.fakegps",9.11613425925926,3.639988425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 Edg/116.0.1938.81",8.954768518518518,1.384050925925926
"com.home.weather.radar",8.943368055555556,0.7002430555555555
"Mozilla/4.0 (compatible;)",8.906863425925925,1.5277430555555556
"br.com.jadlogmobile",8.853287037037036,0.08912037037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 Edg/116.0.1938.69",8.84306712962963,1.3183680555555555
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",8.83306712962963,1.2431712962962962
"app.baly.passenger",8.625324074074074,0.1841898148148148
"com.mgp.cuandoLlega",8.591504629629629,0.08140046296296297
"Taksimetre/* Mapbox/*",8.564421296296297,1.2788541666666666
"ShippingExplorerAndroid",8.216608796296295,1.0607870370370371
"mb.paresa.ventas",8.208506944444444,0.37850694444444444
"com.maps.android.trafficradarapp",8.144594907407408,3.612222222222222
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.143854166666667,1.0347453703703704
"com.elevenminds.citi",8.142210648148149,0.3599537037037037
"com.veeroute.courier",8.021909722222222,1.0073726851851852
"Qt Location based application",7.899953703703703,2.0659259259259257
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",7.8236689814814815,0.14792824074074074
"com.saphamrah/*",7.806446759259259,3.281087962962963
"com.shopee.id",7.7870486111111115,0.17814814814814814
"com.kctech.mobile",7.690185185185185,0.18207175925925925
"android.taxi/*",7.632511574074074,1.3711458333333333
"id.jmfi.simoco/*",7.513043981481482,3.8373958333333333
"uz.unical.salom.taxi.driver",7.370451388888889,1.7633449074074075
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",7.3146875,0.17987268518518518
"com.tacom.siumobilethe",7.292569444444444,0.12515046296296295
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.223553240740741,2.8729976851851853
"com.fogs.detransport/*",7.212407407407407,0.3575231481481482
"prasasti.mojokerto",7.1596064814814815,2.1066435185185184
"prod.bakikart.az",7.140092592592593,0.1932986111111111
"Cachly/* CFNetwork/* Darwin/*",7.097986111111111,1.057060185185185
"8n2m5f331lx",7.069490740740741,3.4589583333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",7.0265625,1.1726273148148147
"es.eltiempo.weatherapp",6.983310185185185,0.08599537037037037
"dxjpdxx5cive9q65",6.853136574074074,5.753854166666667
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.789965277777778,0.4523263888888889
"com.tx.driver.ekonom.zdno",6.7090856481481485,0.04693287037037037
"xc3k1ny4rtzrl1ylxgk5teyzj",6.700787037037037,6.531331018518519
"CartoPy/*",6.6940277777777775,0.16136574074074075
"2.24.2",6.665324074074074,1.5486458333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.657453703703704,0.869525462962963
"it.Beta80Group.whereareu",6.5293171296296295,4.777071759259259
"8tvf5e5",6.523888888888889,6.0933217592592595
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",6.499525462962963,0.10038194444444444
"com.applikationsprogramvara.osmviewer/*",6.398912037037037,2.230115740740741
"railon.vonatDroid/*",6.379664351851852,1.0264351851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.244513888888889,1.0649537037037038
"GPX Viewer",6.201574074074074,2.412662037037037
"dcc-taxi-driver",6.133900462962963,0.40130787037037036
"com.caynax.sportstracker/*",6.074027777777777,3.9748842592592593
"com.tx.driver.raion.aa",6.072881944444444,0.030150462962962962
"Graph Messenger T10.0.1 - P11.1.1",6.067268518518518,1.3005092592592593
"lv.nordeka.serviss.utab/*",6.064386574074074,0.9999074074074074
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.053310185185185,0.026597222222222223
"com.bouygues.teov2/*",5.999375,1.1110763888888888
"com.netinformatika.pinktaxibeogradtg/*",5.941273148148148,0.9641550925925926
"curl/*",5.88056712962963,3.2145717592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.852453703703704,0.4984953703703704
"ar.com.tracer",5.826388888888889,0.5828935185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/115.0.5790.171 Safari/537.36",5.824722222222222,0.09142361111111111
"de.schildbach.oeffi",5.7505902777777775,0.7305092592592592
"com.cineplanet/*",5.731284722222222,0.033680555555555554
"ShipTracking/* CFNetwork/* Darwin/*",5.7217824074074075,0.6731597222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.691851851851852,0.13299768518518518
"Graph Messenger T9.6.6 - P10.9.3",5.661481481481482,1.3420254629629629
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.648831018518519,0.989375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.626979166666667,0.23857638888888888
"tamin.ir.inspection",5.626053240740741,2.7792824074074076
"com.finder_portal.pajportal",5.574259259259259,0.5477777777777778
"Graph Messenger T10.0.4 - P11.1.2",5.574108796296296,1.1397337962962963
"libchamplain/*",5.54537037037037,1.285787037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.503877314814815,1.5101041666666666
"Atoll",5.501840277777778,1.659537037037037
"adsbexchange.com; mapproxy",5.458425925925926,4.349444444444444
"ru.tmdriver.new/*",5.3936574074074075,1.1623032407407408
"Taxomet",5.37912037037037,1.6663078703703704
"com.gdedps.app",5.351018518518519,0.08141203703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.327743055555556,0.4873958333333333
"Mozilla/3.0 (compatible; Oper)",5.2303125,0.5613194444444445
"app:/curam_air.swf",5.168344907407407,0.05268518518518518
"io.makeroid.companion",5.104490740740741,0.049895833333333334
"com.digikala.diagon",5.074699074074074,0.592650462962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Mobile Safari/537.36",5.057905092592593,0.15449074074074073
"NaviCar GPS software",5.031782407407407,0.9810648148148148
"apel.proh",5.012546296296296,0.05550925925925926
