"host","tps","tps_miss"
"openstreetmap.org",1290.3434490740738,355.571747685185
"openrailwaymap.org",184.01934027777776,28.53240740740741
"gites-de-france.com",111.57488425925926,4.682754629629629
"localhost",99.72476851851852,11.478402777777777
"onliner.by",87.91952546296297,1.5880671296296296
"myrouteapp.com",86.26113425925926,19.435011574074075
"mondialrelay.fr",58.678460648148146,2.217013888888889
"topographic-map.com",51.90156249999999,4.36133101851852
"noa.gr",48.31836805555556,0.3614583333333333
"127.0.0.1",45.55196759259259,2.212962962962963
"skelbiu.lt",44.188715277777774,4.766296296296296
"gays-cruising.com",42.769675925925924,1.5155208333333334
"trackingo.in",41.674155092592585,3.75684027777778
"afstandmeten.nl",41.19671296296296,2.0973611111111112
"simrail.fr",40.8578125,1.3049305555555555
"la-spa.fr",37.84601851851852,0.08478009259259259
"sentinel-hub.com",37.43649305555556,6.9510300925925925
"nakarte.me",37.41581018518519,7.521006944444444
"natuurmonumenten.nl",37.386805555555554,1.5567824074074075
"ipmetradar.com.br",37.34582175925926,0.5433680555555556
"fishermap.org",37.28553240740741,12.048622685185183
"calculitineraires.fr",37.259178240740745,4.36042824074074
"capfun.com",35.79902777777777,0.6678240740740741
"masstimes.org",34.860289351851854,4.886099537037037
"openstreetmap.fr",34.078541666666666,4.770324074074074
"visugpx.com",33.89599537037037,5.057337962962963
"pastvu.com",32.460972222222225,3.3080324074074072
"csdeo.ir",32.38922453703704,0.4681018518518518
"kadastr.live",31.57459490740741,7.091192129629629
"rubmaps.ch",31.400636574074074,1.0507754629629629
"retromap.ru",30.434247685185184,6.1346643518518515
"arcgis.com",29.81548611111119,5.0255439814814915
"footpathmap.co.uk",28.52466435185185,8.344548611111112
"tvil.ru",28.18150462962963,0.7307407407407408
"rainviewer.com",27.619270833333335,0.14685185185185184
"cirkwi.com",26.81025462962963,1.114814814814815
"ad-production-stage.com",26.294594907407408,0.014328703703703703
"itspl.net",26.190011574074074,1.108136574074074
"nocowanie.pl",25.182997685185395,1.1642245370370314
"fff.fr",24.52567129629631,0.8536342592592598
"busti.me",24.3515625,0.5670138888888889
"tracksolidpro.com",23.22221064814815,3.9565740740740742
"ima.sc.gov.br",23.130983796296295,0.22414351851851852
"geotree.ru",22.863506944444445,2.3174421296296295
"wikiroutes.info",22.788622685185185,2.519351851851852
"tw-light.taipei",22.748113425925926,0.08569444444444445
"fourc.net",22.687337962962964,0.007268518518518518
"openstreetmap.hu",22.327118055555555,2.6955092592592593
"tomforth.co.uk",22.068657407407407,4.0007523148148145
"cdsvyatka.com",22.013275462962962,0.11677083333333334
"m2mbd.com",21.92761574074074,0.5220833333333333
"aqar.fm",21.492199074074076,1.221238425925926
"statshunters.com",20.058252314814812,1.4724305555555555
"hinode.pics",19.743703703703705,1.535
"simplaza.org",18.661099537037035,0.8451851851851852
"wpfmobilemap.app",18.47269675925926,1.9332175925925925
"adsbexchange.com",17.908854166666668,1.4571180555555556
"simrail.eu",17.327106481481483,0.6734375
"groupalarm.com",17.294618055555556,0.010405092592592593
"moscarossa.biz",17.20590277777778,0.35096064814814815
"qualp.com.br",17.126145833333336,0.20075231481481481
"tracksolid.com",16.99273148148148,1.8714930555555556
"nobat.ir",16.898113425925924,0.07901620370370371
"mindat.org",16.788819444444442,3.4566666666666666
"kooora.com",16.762650462962963,0.4122106481481482
"ozon.ru",16.712858796296295,0.19037037037037038
"metrocuadrado.com",16.634652777777777,0.28572916666666665
"becasbenitojuarez.gob.mx",16.277534722222224,0.6798726851851852
"legendstracking.com",16.06918981481481,2.6370486111111116
"latlong.net",15.888530092592593,4.80462962962963
"",15.807037037037038,5.088287037037037
"brouter.de",15.795405092592592,3.182916666666667
"agriturismo.it",15.5621875,1.4136574074074073
"floodmap.net",15.426122685185184,1.1089351851851852
"plowtracker.com",15.33974537037037,9.920543981481481
"webcamromania.ro",15.309108796296297,0.1577199074074074
"mapio.net",15.273032407407408,1.3647916666666666
"openrouteservice.org",15.262222222222222,2.96837962962963
"sondehub.org",15.043287037037036,0.9021412037037037
"weathercloud.net",14.849768518518518,0.6344212962962963
"10.68.35.93",14.769606481481482,0.024212962962962964
"tilannehuone.fi",14.694988425925926,0.28458333333333335
"nits.com.bd",14.666030092592592,1.2791666666666668
"windfinder.com",14.515428240740741,1.3785763888888887
"autotrack.nl",14.489560185185185,0.16372685185185185
"anwb.nl",14.47136574074074,0.3090509259259259
"ivao.aero",14.318831018518516,0.8924537037037037
"dhl.pl",14.302847222222223,1.9045138888888888
"rail.cc",14.256886574074073,0.5624189814814815
"wikiloc.com",14.235150462962963,3.974803240740741
"119.235.249.45",14.17193287037037,0.06129629629629629
"sinopticoplus.com",13.973831018518517,0.3239699074074074
"astro.com",13.873888888888889,0.48908564814814814
"orderlord.com",13.869062500000002,0.6911342592592592
"minsktrans.by",13.764594907407407,0.04696759259259259
"mobiliz.com.tr",13.64416666666667,1.2334143518518517
"epolice.ir",13.44704861111111,0.25153935185185183
"rce-event.de",13.444814814814816,0.0012152777777777778
"mk.local",13.377534722222224,0.5148842592592593
"filae.com",13.35275462962963,0.3621412037037037
"nycpokemap.com",13.348159722222222,0.677337962962963
"rutadirecta.com",13.290335648148147,0.2057407407407407
"mapcustomizer.com",13.195868055555556,1.7768287037037036
"staynavi.direct",13.061805555555555,0.8438773148148149
"waymarkedtrails.org",13.026157407407407,2.016967592592592
"radiosondy.info",12.953101851851851,0.485150462962963
"findlatitudeandlongitude.com",12.94167824074074,2.9579050925925925
"ceb.lk",12.875057870370371,0.3344097222222222
"cruisingmap.net",12.870532407407408,0.6281134259259259
"ignrando.fr",12.70712962962963,1.2452314814814816
"spain.info",12.673148148148147,1.0236805555555555
"omnicomm.ru",12.660266203703703,1.4862384259259258
"nehnutelnosti.sk",12.530462962962963,1.0043287037037036
"komparing.com",12.36150462962963,0.3021759259259259
"atrbpn.go.id",12.352962962962966,1.7426967592592593
"haya.es",12.295555555555556,0.2740740740740741
"slowhop.com",12.249016203703704,0.5432407407407407
"inpost.es",12.176898148148148,0.2617013888888889
"elguardiero.com",12.16244212962963,0.0002314814814814815
"squareyards.com",12.072395833333333,0.2607291666666667
"boxdelivery.com.br",11.926793981481481,0.053738425925925926
"bst.digital",11.817430555555553,0.5889004629629631
"drivetest.ca",11.644293981481482,0.09482638888888889
"geotastic.net",11.527141203703703,0.5574537037037037
"ministeriodegobierno.gob.ec",11.450428240740742,1.1647569444444446
"flirts.chat",11.363680555555556,0.2835416666666667
"registrosocial.gob.ec",11.349664351851851,1.1841782407407406
"sutran.gob.pe",11.254386574074074,0.30929398148148146
"geocaching.com",11.254074074074074,1.1723495370370371
"doz.pl",11.225891203703704,0.21081018518518518
"vau.aero",11.175289351851852,0.14760416666666665
"historicaerials.com",11.16423611111111,4.4163194444444445
"opentechgr.com.br",11.100810185185185,0.6179050925925926
"prasarana.com.my",11.020416666666668,0.13376157407407407
"ilmeteo.it",10.973078703703704,0.06930555555555555
"climatempo.com.br",10.940555555555555,0.2567592592592593
"atlasgr.com.br",10.857118055555553,0.18954861111111113
"solutudo.com.br",10.741689814814816,0.1514814814814815
"radar-opadow.pl",10.734791666666666,0.41305555555555556
"talabatey.com",10.731805555555555,0.15768518518518518
"lefigaro.fr",10.638668981481482,0.5141550925925925
"ridewithgps.com",10.532685185185185,2.8899537037037035
"eurobydleni.cz",10.523148148148149,0.9763773148148148
"freemaptools.com",10.504675925925927,1.015300925925926
"getquickride.com",10.332604166666668,0.052777777777777785
"gpx.studio",10.319803240740741,3.0941087962962963
"randogps.net",10.307662037037037,1.8349421296296295
"meteoam.it",10.162094907407408,0.4243402777777778
"kojaro.com",10.134872685185185,0.25175925925925924
"rega.ch",10.13287037037037,0.004884259259259259
"spartan.com",10.125162037037033,0.12265046296296303
"gaccom.jp",10.06181712962963,0.6607407407407407
"policia.gov.co",10.040162037037032,0.4221527777777778
"searates.com",9.991331018518517,0.0899537037037037
"monmaster.gouv.fr",9.904768518518518,0.04388888888888889
"fws.gov",9.816018518518518,0.7581018518518519
"iform.dk",9.807222222222222,1.004236111111111
"axega112.gal",9.80107638888889,0.010960648148148148
"iplogger.org",9.775671296296297,0.3896875
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.744652777777778,2.576550925925926
"mappedometer.com",9.693425925925926,2.2080555555555557
"tipax.ir",9.652997685185184,0.2501273148148148
"otenko.com",9.629756944444445,0.6597569444444444
"rescue1122.org",9.569699074074075,0.4802662037037037
"aqicn.org",9.501851851851852,0.15373842592592593
"bilkom.pl",9.429594907407406,0.14091435185185186
"kemdikbud.go.id",9.405624999999997,0.29379629629629633
"phototravellers.de",9.390925925925925,0.22190972222222222
"angazadesign.com",9.381550925925925,0.2039351851851852
"compareschoolrankings.org",9.359641203703704,0.43506944444444445
"trackbus.in",9.347407407407408,0.5780324074074074
"dsns.gov.ua",9.34372685185185,2.3522453703703707
"itrack.top",9.298935185185185,0.726400462962963
"marinetraffic.live",9.27042824074074,0.7671296296296296
"kelkkareitit.fi",9.241597222222222,1.1840972222222221
"aida.de",9.12755787037037,0.14288194444444444
"nap-camp.com",9.102094907407407,0.3978009259259259
"flixbus.com",9.10025462962963,0.004409722222222222
"educamaisbrasil.com.br",8.98741898148148,0.6301157407407407
"visir.is",8.980289351851852,0.37626157407407407
"skaner.com",8.977233796296296,1.4706712962962962
"cottagesincanada.com",8.891655092592591,1.1610069444444444
"tractive.com",8.864398148148148,6.040451388888889
"e-turysta.pl",8.755393518518519,1.2931828703703703
"ambici.cat",8.719791666666667,0.24275462962962963
"project-gc.com",8.701539351851851,0.7206481481481481
"vrzen.org",8.675995370370371,0.2669560185185185
"supercasa.pt",8.66738425925926,0.8638310185185185
"locator.ua",8.634212962962962,0.5267592592592594
"spotwork.biz",8.62920138888889,0.23552083333333335
"extremedates.com",8.576782407407407,0.09732638888888889
"firetree.net",8.517731481481482,0.6653819444444444
"gpstrackerxy.com",8.442199074074075,0.7802546296296295
"maklarhuset.se",8.404780092592592,0.12984953703703703
"monitoreo360.com",8.36292824074074,0.3124074074074074
"gloryshole.com",8.362673611111111,0.35303240740740743
"spr.gov.my",8.334513888888889,0.5291435185185185
"komoot.de",8.324131944444444,2.500763888888889
"cherryblossomwatch.com",8.315520833333334,0.9192824074074074
"streetcheck.co.uk",8.300659722222223,0.8584143518518519
"codigopostal.gov.co",8.28761574074074,0.5244328703703703
"ais.lv",8.281724537037038,0.3696759259259259
"rateyourmusic.com",8.261041666666667,0.43333333333333335
"stigmap.gr",8.215659722222222,0.4700578703703704
"topreality.sk",8.175173611111111,0.5196875000000001
"ligataxi.com",8.132407407407406,0.20008101851851853
"etoiledebesseges.com",8.121851851851853,0.17769675925925926
"kupbilecik.pl",8.109918981481481,8.106469907407407
"gdedps.com",8.10954861111111,0.1616087962962963
"linkfanel.net",8.082233796296297,0.13921296296296296
"supercharge.info",8.065162037037037,0.8088541666666667
"manymap.io",8.061909722222222,1.6023032407407407
"adcombi.com",8.022581018518519,0.006006944444444444
"reality.sk",7.974872685185185,0.49379629629629634
"touristgah.com",7.930266203703703,0.4482638888888889
"annunci69.it",7.842280092592593,0.03378472222222222
"grameenphone.com",7.837349537037037,0.7991087962962964
"d-flight.it",7.78587962962963,0.6635300925925925
"avval.ir",7.634502314814815,0.21711805555555555
"rpdy.us",7.622303240740741,3.3378124999999987
"securitrac.net",7.621226851851852,0.06372685185185185
"overpass-turbo.eu",7.553414351851852,1.151863425925926
"worldpostalcode.com",7.547881944444445,1.611400462962963
"hurra-draussen.de",7.512048611111111,0.3958449074074074
"micronauta.dnsalias.net",7.510439814814815,0.12078703703703704
"tha.kz",7.3966666666666665,0.09627314814814815
"verkehrslage.de",7.383125,0.34976851851851853
"biji.co",7.33681712962963,0.9524074074074074
"tourister.ru",7.310543981481476,0.6976851851851853
"alio.lt",7.292002314814815,0.8062615740740741
"greyhound.com",7.232465277777778,0.9339467592592592
"adultwork.com",7.226145833333333,0.4280671296296296
"10.10.20.8",7.205682870370371,0.04490740740740741
"xn--ntomrden-0zao.se",7.192106481481481,0.18626157407407407
"geamap.com",7.187094907407407,2.3121180555555556
"e-leiloes.pt",7.185127314814815,0.15460648148148148
"gpsvisualizer.com",7.144085648148148,1.9015856481481481
"dgt.es",7.106458333333333,0.27042824074074073
"eais.go.kr",7.0934027777777775,0.3365856481481482
"uaemex.mx",7.074988425925926,0.7893865740740741
"deine-berge.de",7.041886574074074,1.0764699074074073
"anglers.jp",7.03,0.0950462962962963
"lasy.gov.pl",6.9956365740740765,1.4706597222222222
"bargheman.com",6.964108796296296,0.5296759259259259
"geoportal.co.me",6.9505787037037035,0.523125
"baly.iq",6.934340277777777,0.0778587962962963
"bus62.ru",6.905740740740741,0.21637731481481481
"tallinn.ee",6.856319444444444,0.15061342592592591
"osm4wiki.toolforge.org",6.841631944444444,2.1894212962962962
"kosmosnimki.ru",6.834930555555556,0.9545833333333333
"ufalinux.ru",6.81974537037037,0.024756944444444446
"mapsdirections.info",6.782175925925926,0.6656712962962963
"carbu.com",6.7426157407407405,0.17533564814814814
"m2bomber.com",6.723622685185185,0.23362268518518517
"mispicaderos.com",6.695613425925926,0.19336805555555556
"mobilenumbertracker.com",6.548703703703704,0.17923611111111112
"flightera.net",6.513136574074074,0.28291666666666665
"ckenerji.com.tr",6.511157407407407,0.11771990740740741
"skidspar.se",6.477696759259259,0.5684490740740741
"abs.gov.au",6.4655092592592585,0.25438657407407406
"openstreetmap.de",6.458425925925926,0.9099074074074073
"mimamoru-kuruma.jp",6.448217592592592,0.8302199074074075
"transport.cv.ua",6.445891203703703,0.029594907407407407
"capfun.nl",6.431898148148148,0.17489583333333333
"geosetter.de",6.3824652777777775,1.6909722222222223
"vriskoapostasi.gr",6.3424652777777775,0.3447337962962963
"goradar.ru",6.338506944444444,0.5157060185185185
"theskylive.com",6.289641203703703,0.07733796296296297
"fleetx.io",6.286944444444445,0.7890972222222223
"blocket.se",6.28480324074074,0.28607638888888887
"redtaxi.co.in",6.26306712962963,0.08982638888888887
"stops.lt",6.212465277777778,0.18473379629629633
"91.192.200.52",6.208865740740741,0.005694444444444445
"abexacloud.com",6.15199074074074,0.002777777777777778
"teenfinder.com",6.129432870370371,0.1647800925925926
"semob.df.gov.br",6.128576388888889,0.016354166666666666
"cargorun.ru",6.121423611111111,0.14173611111111112
"parkhaus.hk",6.095960648148148,0.09501157407407407
"logistic.tools",6.064212962962963,0.5997106481481481
"mutu-kgn.ru",6.020092592592593,0.12871527777777778
"buonny.com.br",6.014768518518518,0.31506944444444446
"chaletsauquebec.com",5.998912037037037,0.7575000000000001
"leafletjs.com",5.9621875,0.16083333333333333
"altituderando.com",5.9586805555555555,0.3836689814814815
"antipodesmap.com",5.9421180555555555,0.515636574074074
"mineducacion.gov.co",5.922430555555556,0.03854166666666667
"kazantransport.ru",5.874513888888889,0.04679398148148148
"fuelo.net",5.864178240740742,0.19290509259259264
"gites.fr",5.828530092592593,0.6705902777777778
"buser.com.br",5.82275462962963,0.09554398148148148
"buste.in",5.789259259259259,0.5440625
"ruptela.com",5.785972222222222,0.5423958333333333
"sascar.com.br",5.770763888888889,1.2282870370370371
"bestmaps.ru",5.749444444444444,1.0834837962962962
"planetofhotels.com",5.735740740740741,0.33260416666666665
"senamhi.gob.pe",5.735706018518519,0.27046296296296296
"evolveodm.co.uk",5.734930555555556,0.0
"bestpartner.life",5.703865740740741,0.2619328703703704
"originalcottages.co.uk",5.692175925925926,0.3229513888888889
"dokladno.com",5.687789351851853,0.5791898148148149
"phototrans.pl",5.674826388888889,0.5202893518518519
"sapo.pt",5.673206018518519,1.0312962962962964
"easylocator.net",5.6666087962962965,0.22967592592592592
"familio.org",5.6408101851851855,1.9294675925925926
"airkaz.org",5.637905092592593,0.08229166666666667
"relive.cc",5.6344212962962965,0.30756944444444445
"haritamap.com",5.621909722222222,1.5887847222222222
"mrud.ir",5.603726851851852,0.2442013888888889
"smartmovepro.net",5.583379629629629,0.1961111111111111
"glonasssoft.ru",5.5621180555555565,0.5782175925925925
"bmkg.go.id",5.557083333333334,0.07923611111111116
"kartagoroda.com.ua",5.53962962962963,0.7240972222222222
"acme.com",5.510497685185185,1.6033449074074073
"k24.net",5.505729166666667,0.11457175925925925
"maiia.com",5.494594907407408,0.24600694444444446
"distanciacidades.net",5.455162037037037,0.3464351851851852
"namaz.today",5.438692129629629,0.10423611111111111
"la-flamme-rouge.eu",5.404293981481482,1.4397569444444445
"pieterpad.nl",5.4021875,0.10331018518518519
"gov.hu",5.327708333333332,0.07274305555555557
"polska-org.pl",5.306817129629632,1.1535300925925924
"bursakart.com.tr",5.296956018518519,0.24041666666666667
"icnf.pt",5.275162037037037,0.2735300925925926
"guaguasglobal.com",5.243113425925926,0.287650462962963
"url.edu.gt",5.222337962962963,0.0065625
"caminhoesecarretas.com.br",5.207141203703704,0.05578703703703704
"koponyeg.hu",5.1989930555555555,0.0006134259259259259
"lteitaly.it",5.135763888888889,0.5772106481481482
"mtbroutes.nl",5.127129629629629,0.12364583333333333
"sitrack.mx",5.123344907407407,0.4167013888888889
"cls.fr",5.071747685185184,0.3298611111111111
"treinposities.nl",5.063912037037037,0.14746527777777776
"amazon.com",5.063854166666666,0.5220486111111111
"petclassifieds.com",5.059432870370371,0.025046296296296296
"meteocentrum.cz",5.0552777777777775,0.02829861111111111
"loeberute.dk",5.054699074074074,0.3849652777777778
"brunoespiao.com.br",5.0394097222222225,0.29770833333333335
"wikimapia.org",5.001539351851852,1.3625462962962962
