"host","tps","tps_miss"
"openstreetmap.org",1556.1664814814812,429.8060300925925
"localhost",285.0357407407407,32.82825231481481
"openrailwaymap.org",201.8819097222222,35.00125
"ad-production-stage.com",139.67712962962963,0.2329513888888889
"mondialrelay.fr",139.06282407407406,7.721342592592593
"becasbenitojuarez.gob.mx",130.9245601851852,4.241527777777778
"qualp.com.br",106.82636574074074,2.7079861111111114
"tracksolidpro.com",94.26973379629632,16.553796296296294
"adcombi.com",88.43751157407408,0.1860300925925926
"ipmetradar.com.br",76.7799074074074,2.1814120370370373
"arcgis.com",76.574328703704,16.823506944444386
"onliner.by",73.68413194444445,1.75875
"127.0.0.1",67.04956018518519,6.5323726851851855
"topographic-map.com",64.83878472222219,6.911458333333334
"araskargo.com.tr",64.67380787037035,3.7170138888888893
"rip.ie",55.00425925925926,0.21133101851851852
"amazon.dev",54.11555555555556,24.285081018518518
"tracksolid.com",50.73101851851852,5.469907407407407
"mobiliz.com.tr",49.24756944444444,4.5140625000000005
"medu.ir",47.286134259259256,1.0030787037037037
"gays-cruising.com",46.79076388888889,3.1343055555555557
"koponyeg.hu",46.698877314814816,0.17314814814814813
"atrbpn.go.id",46.3822337962963,13.852118055555557
"sentinel-hub.com",45.46111111111111,10.070277777777777
"simrail.app",44.99068287037037,2.570636574074074
"trackgps.ro",42.78061342592593,5.463854166666667
"trackingo.in",42.70649305555551,2.4292592592592634
"nakarte.me",42.54959490740741,9.967731481481483
"cdsvyatka.com",41.34733796296297,0.3478819444444444
"solutudo.com.br",39.370451388888895,1.5168402777777776
"czynaczas.pl",37.77824074074074,1.5380439814814815
"boxnow.gr",36.85061342592592,1.0481944444444444
"bmkg.go.id",36.84109953703704,0.688900462962963
"drivetest.ca",36.51195601851852,0.3946412037037037
"radar-opadow.pl",36.054710648148145,0.6444097222222221
"openstreetmap.fr",35.35293981481481,4.485023148148147
"myrouteapp.com",34.759050925925926,9.987013888888889
"gites-de-france.com",34.36995370370371,2.5346412037037034
"skelbiu.lt",33.67314814814815,3.3486574074074076
"rainviewer.com",32.45652777777778,0.31472222222222224
"dhl.pl",32.36674768518519,6.9171875
"rubmaps.ch",32.229675925925925,3.5438657407407406
"redbus.in",31.035497685185184,1.3909143518518519
"ilmeteo.it",30.338541666666668,0.19418981481481482
"returns.international",30.304409722222236,1.2427893518518505
"rotasbrasil.com.br",30.26789351851852,1.8559722222222221
"prasarana.com.my",29.986967592592592,0.5394907407407408
"wpfmobilemap.app",29.606886574074075,3.9853935185185185
"fishermap.org",29.597974537037036,11.420601851851849
"inpost.es",29.382175925925925,1.0466435185185186
"omnilink.com.br",28.598483796296296,2.6651736111111113
"mapcustomizer.com",28.545289351851853,4.144606481481482
"geotree.ru",27.967777777777776,3.8590046296296294
"sinopticoplus.com",27.572222222222223,0.730474537037037
"afstandmeten.nl",27.44633101851852,2.941712962962963
"navifleet.pl",26.47619212962963,3.4313888888888893
"itspl.net",26.46179398148148,0.697488425925926
"24hm.net",26.428460648148146,1.4479976851851852
"satwork.net",26.21636574074074,2.2743634259259258
"tilannehuone.fi",25.81744212962963,0.7892939814814814
"historicaerials.com",25.360381944444445,11.190439814814814
"esri.com",25.16351851851852,9.257974537037036
"getrak.com",25.000590277777775,1.249224537037037
"buonny.com.br",24.582488425925924,1.5355671296296296
"groupalarm.com",24.316458333333333,0.024050925925925927
"atlasgr.com.br",24.2584375,1.445023148148148
"fleetx.io",23.949606481481485,1.706064814814815
"calculitineraires.fr",23.790335648148144,2.7386574074074073
"telekom.de",23.444374999999997,3.2786921296296296
"opentechgr.com.br",23.248020833333335,2.836967592592593
"codigopostal.gov.co",23.214594907407406,1.733136574074074
"visugpx.com",22.444351851851852,3.4307291666666666
"ravex.com.br",22.326284722222223,0.9960185185185185
"m2mbd.com",21.98099537037037,1.0099421296296296
"sirap.fr",21.64541666666667,5.181435185185189
"mk.local",21.3962037037037,1.9279282407407408
"minsktrans.by",21.353715277777777,0.2575115740740741
"digitrack.pl",20.995289351851852,1.6803356481481482
"monitoreo360.com",20.954340277777778,0.7092824074074073
"apple.com",20.230810185185184,7.521319444444445
"openstreetmap.hu",20.16673611111111,2.736597222222222
"flightsim.to",19.967696759259262,3.6966319444444458
"overpass-turbo.eu",19.741550925925928,3.6759837962962965
"weathercloud.net",19.668645833333333,0.7181828703703703
"10.201.194.230",19.594131944444445,0.00011574074074074075
"tallinn.ee",19.459560185185186,0.4805671296296296
"verkehrslage.de",19.35525462962963,0.9074768518518519
"rutadirecta.com",19.262245370370373,0.3499537037037036
"d-flight.it",19.257372685185185,4.287476851851852
"googleusercontent.com",19.158298611111157,2.2738888888889233
"metrocuadrado.com",18.957337962962963,0.4528240740740741
"cruisingmap.net",18.922905092592593,0.8241203703703703
"tekom.pl",18.728136574074075,1.892673611111111
"mindat.org",18.597858796296297,4.43144675925926
"angazadesign.com",18.565219907407407,0.5158333333333334
"haya.es",18.487199074074077,0.4028935185185185
"latlong.net",18.372025462962963,7.193287037037037
"malangkota.go.id",17.920358796296295,0.15913194444444445
"doz.pl",17.859444444444446,0.4762152777777778
"att.com",17.836076388888895,3.1328009259259253
"relaiscolis.com",17.59277777777778,0.8912847222222222
"openseamap.org",17.57390046296296,3.7378472222222223
"grannyfinder.com",17.566921296296297,0.32086805555555553
"searates.com",17.539733796296296,0.21846064814814814
"floodmap.net",17.532592592592593,1.4287037037037038
"lefigaro.fr",17.480300925925928,1.3742708333333333
"inmet.gov.br",17.383090277777782,0.6856712962962963
"aqicn.org",17.30800925925926,0.2940277777777778
"defesacivil.sc.gov.br",17.194733796296298,0.459849537037037
"statshunters.com",17.146342592592593,1.9364699074074074
"shipxpert.de",16.99789351851852,5.907835648148148
"kerala.gov.in",16.995347222222225,0.8869212962962961
"spotwork.biz",16.982199074074074,1.319837962962963
"spartan.com",16.96452546296296,0.4618055555555557
"sii.cl",16.922395833333333,2.7440740740740743
"la-spa.fr",16.875972222222224,0.0871412037037037
"openstreetmap.de",16.663194444444446,1.2211805555555557
"lvceli.lv",16.626863425925926,1.1817708333333332
"datasystem.pl",16.586261574074076,2.673726851851852
"shalom.pe",16.553645833333334,0.5567245370370371
"",16.50886574074074,4.420497685185185
"freemaptools.com",16.346006944444444,1.8416435185185185
"nobat.ir",16.32119212962963,0.8599074074074075
"supercharge.info",16.252025462962962,2.4798032407407407
"service-public.fr",16.22784722222222,3.7425578703703706
"ca.gov",16.204062500000006,0.6409490740740748
"freetrack.com.ua",16.117268518518518,1.3435532407407407
"wikiroutes.info",15.713090277777777,2.291446759259259
"openrouteservice.org",15.697152777777777,2.5670601851851855
"statuspnr.in",15.651678240740742,0.8897800925925926
"visorando.com",15.53425925925926,1.5971875
"10.206.1.210",15.259189814814814,0.4158101851851852
"200.77.236.15",15.245150462962963,0.6241435185185186
"itrack.top",14.879143518518518,1.2359490740740742
"dgt.es",14.83519675925926,0.7259953703703704
"senamhi.gob.pe",14.790659722222221,0.9032407407407409
"transport.cv.ua",14.715034722222223,0.06091435185185185
"kpt.kyiv.ua",14.409803240740741,0.2492476851851852
"registradores.org",14.404942129629632,1.7681481481481482
"centraldofuncionario.com.br",14.356863425925926,0.7070023148148148
"stops.lt",14.331377314814814,0.3477314814814815
"serravalle.it",14.296041666666667,0.0002546296296296296
"micronauta.dnsalias.net",14.251909722222223,0.22571759259259258
"infis.pl",14.083946759259259,2.4875
"recorditalia.net",14.071793981481482,3.3668749999999994
"findlatitudeandlongitude.com",14.049305555555556,3.8716319444444443
"moscarossa.biz",14.047094907407407,0.601087962962963
"huntermonitoreo.com",14.033819444444445,0.5286689814814816
"kemdikbud.go.id",14.026192129629633,1.1314699074074075
"antipodesmap.com",13.898657407407407,1.6198842592592593
"jabama.com",13.87769675925926,1.2627199074074074
"sitrack.com.mx",13.862766203703703,0.8459027777777778
"lontex.pl",13.833298611111111,1.5868402777777777
"logitracs.com",13.771099537037037,1.4106712962962964
"veryweather.co.uk",13.67363425925926,0.19215277777777778
"fourc.net",13.671631944444444,0.0026273148148148145
"opekepe.gov.gr",13.579467592592591,2.4180787037037037
"gpstracking.ro",13.503298611111111,1.3371180555555555
"fishfacts.fo",13.376608796296296,1.1191666666666664
"masstimes.org",13.29991898148148,3.010150462962963
"maiia.com",13.202384259259256,1.1405324074074072
"sondehub.org",13.134155092592591,0.9634606481481482
"hcmr.gr",13.038819444444444,1.0372453703703703
"worldpostalcode.com",13.023159722222223,3.310462962962963
"educamaisbrasil.com.br",13.017106481481482,0.600625
"fort-monitor.ru",12.970405092592593,2.0392939814814817
"knightlab.com",12.964178240740742,2.0391666666666666
"geoportal.co.me",12.73650462962963,0.5984953703703704
"e-plan.gov.tr",12.733877314814816,3.4971759259259256
"inpost.pl",12.68033564814815,0.6747685185185186
"autotrack.nl",12.65005787037037,0.36561342592592594
"1maps.ru",12.60056712962963,3.8529050925925925
"regacloud.ch",12.583576388888888,0.00016203703703703703
"here.com",12.545625000000001,9.55459490740741
"hinode.pics",12.49261574074074,1.2461805555555556
"cnig.es",12.484675925925925,1.1914467592592592
"119.235.249.45",12.413819444444444,0.07684027777777777
"truck-control.by",12.400266203703705,0.7335185185185185
"altitudeinfra.fr",12.33263888888889,1.5576851851851852
"yellowfox.de",12.209895833333333,1.1052314814814814
"nex.ba",12.185648148148148,0.6294907407407407
"chowari.jp",12.089953703703703,0.9209375000000001
"biji.co",12.061956018518519,2.4224305555555556
"citas.med.ec",12.055694444444445,0.11222222222222224
"mappeweb.it",12.049282407407407,3.1858796296296292
"gdedps.com",11.963275462962963,0.36135416666666664
"gov.hu",11.877349537037038,0.29166666666666674
"mapio.net",11.844444444444445,1.6290393518518518
"aqar.fm",11.740486111111112,0.5140393518518519
"zditm.szczecin.pl",11.71832175925926,0.18123842592592593
"ministeriodelinterior.gob.ec",11.70337962962963,0.3644444444444444
"mtrack.eu",11.6309375,0.9153009259259259
"transmobil.pl",11.558391203703703,1.3200231481481481
"footpathmap.co.uk",11.55712962962963,3.0319791666666664
"itrack.com.br",11.517199074074075,1.3222453703703705
"brono.com",11.505347222222222,1.210949074074074
"tranzy.ai",11.454837962962962,0.1000462962962963
"filae.com",11.426828703703704,0.4674189814814815
"neoris.io",11.404837962962965,1.9471064814814816
"aleo.com",11.39380787037037,0.7337847222222222
"fetchgis.com",11.234270833333333,3.0782754629629627
"getquickride.com",11.14673611111111,0.13334490740740743
"openstreetmap.gr",11.144143518518518,0.21834490740740742
"wikiloc.com",11.12190972222222,2.519247685185185
"assistcargo.com",11.058182870370372,0.18299768518518517
"e-leiloes.pt",11.022465277777778,0.1700462962962963
"fff.fr",10.856388888888894,0.6471296296296293
"openstreetmap.ru",10.845358796296296,7.083506944444444
"abexacloud.com",10.83908564814815,0.06402777777777778
"findsweetheart.life",10.824363425925926,0.05099537037037037
"globalpetfoods.com",10.769722222222233,0.021261574074074054
"gddkia.gov.pl",10.649502314814816,1.218888888888889
"koordinaten-umrechner.de",10.62835648148148,1.7048726851851852
"info-bbwbook.com",10.581111111111111,0.3582291666666667
"natuurmonumenten.nl",10.56724537037037,1.1148148148148147
"transdates.com",10.47582175925926,0.27640046296296295
"celesc.com.br",10.47574074074074,0.7975000000000001
"cls.fr",10.472118055555551,0.7690162037037037
"streetcheck.co.uk",10.418541666666666,1.7232060185185185
"smartmovepro.net",10.416284722222223,0.33251157407407406
"osp.tech",10.378321759259258,1.2718055555555554
"tha.kz",10.344965277777778,0.33775462962962965
"epsb.ca",10.332789351851853,0.35024305555555557
"spain.info",10.319282407407407,1.4471527777777777
"simplaza.org",10.300810185185185,0.7302893518518518
"trackbus.in",10.263078703703703,0.46177083333333335
"kazantransport.ru",10.223564814814814,0.1527662037037037
"fws.gov",10.197569444444445,1.640960648148148
"rce-event.de",10.144050925925926,0.007175925925925926
"elcar-online.pl",10.125520833333333,1.3609027777777778
"geoworld.space",10.052858796296297,0.2287847222222222
"cartoradio.fr",9.93548611111111,2.7427662037037037
"nehnutelnosti.sk",9.905231481481481,0.8758912037037037
"mobilauto.com.ua",9.891840277777778,0.10246527777777778
"evolveodm.co.uk",9.890590277777777,0.0034027777777777776
"qudini.com",9.847187499999997,0.13265046296296296
"geotastic.net",9.782523148148147,0.4653009259259259
"flota-online.pl",9.716840277777782,1.7441435185185177
"brouter.de",9.694965277777778,1.9795833333333333
"fulltrackapp.com",9.6912037037037,1.5306134259259252
"gestya.com",9.677083333333332,0.6686805555555556
"nits.com.bd",9.641944444444444,0.9957986111111111
"annunci69.it",9.638356481481482,0.06993055555555555
"kpu.go.id",9.573333333333334,0.957511574074074
"otenko.com",9.512175925925925,0.44123842592592594
"gpsmanager.pl",9.502581018518518,1.880451388888889
"gpx.studio",9.373993055555555,2.7191435185185187
"nocowanie.pl",9.353645833333331,0.8357870370370373
"familio.org",9.347037037037037,2.423298611111111
"buser.com.br",9.296678240740743,0.3319907407407407
"foundi.info",9.254293981481482,2.2727430555555554
"widetech.co",9.241041666666666,1.2661342592592593
"delengine.com",9.235011574074074,1.0416666666666667
"overseetracking.com",9.213356481481481,1.646412037037037
"johndee.com",9.184039351851851,0.5463657407407407
"leafletjs.com",9.183564814814815,0.3907175925925926
"inlog.com.br",9.180081018518523,1.0642013888888888
"iplogger.org",9.132418981481482,0.48260416666666667
"avval.ir",9.123958333333333,0.31979166666666664
"pttn.com",9.1046875,0.4327314814814815
"glonasssoft.ru",9.102326388888889,1.5879398148148145
"astro.com",9.086712962962963,0.5242476851851852
"logisticadcn.com",9.019374999999998,0.41350694444444447
"treinposities.nl",8.9996875,0.41578703703703707
"smartivo.com",8.982488425925924,0.7883449074074076
"ufficiocamerale.it",8.979108796296297,0.8067824074074074
"shipnow.ir",8.975983796296296,0.09598379629629629
"fireplug.be",8.919803240740741,0.009675925925925925
"mhn-cells-yk8s.vercel.app",8.909097222222222,0.5944328703703704
"skybrake.lv",8.877465277777777,0.7606018518518518
"webcamromania.ro",8.858171296296296,0.1726851851851852
"enelint.global",8.846689814814814,4.116712962962962
"iform.dk",8.83056712962963,1.2726273148148148
"coordinates-converter.com",8.828530092592592,1.4644328703703704
"goliaweb.it",8.82744212962963,1.085914351851852
"mapillary.com",8.801851851851852,3.2934259259259258
"telkom.co.id",8.796678240740741,1.5660763888888891
"uzgps.uz",8.78675925925926,0.41377314814814814
"komparing.com",8.766319444444445,0.35640046296296296
"flightera.net",8.741122685185184,0.33900462962962963
"adultwork.com",8.733506944444445,0.7940972222222222
"skyfms.com",8.717094907407407,1.2153472222222221
"squareyards.com",8.713032407407407,0.41739583333333335
"tracergps.com",8.692974537037038,0.3859027777777778
"abs.gov.au",8.672118055555556,0.4923032407407407
"reportaziende.it",8.669224537037037,0.08241898148148148
"alarma.ro",8.653067129629633,0.6230324074074074
"rescue1122.org",8.63752314814815,0.5287268518518518
"ktelbus.gr",8.614537037037037,0.6138425925925926
"autosatnet.eu",8.5865625,1.3809375
"bargheman.com",8.564108796296296,0.5224305555555555
"spravkaforme.com",8.51818287037037,0.30291666666666667
"dlubal.com",8.39425925925926,1.5766666666666669
"orderlord.com",8.324212962962964,0.4781712962962963
"bristol.com.py",8.290532407407408,0.692511574074074
"atlantida2.mx",8.28675925925926,0.2692013888888889
"rail.cc",8.23798611111111,0.340625
"geomappe.org",8.230185185185185,3.103622685185185
"asnetgps.net",8.221226851851851,1.2314583333333335
"stigmap.gr",8.195115740740741,0.4521412037037037
"sptrans.com.br",8.162199074074072,0.40503472222222225
"track-pod.com",8.134699074074074,0.5679398148148148
"andreani.com.ar",8.119525462962963,0.3407754629629629
"ceb.lk",8.115127314814815,0.8652893518518519
"remoteeyeplsat.net",8.09662037037037,0.22292824074074072
"locator.ua",8.043761574074072,1.1084837962962966
"url.edu.gt",8.036469907407408,0.010613425925925925
"lvgmc.lv",8.030833333333334,0.14971064814814813
"nsw.gov.au",7.967523148148146,0.8464467592592593
"pathfindsistema.com.br",7.961145833333334,1.0427893518518518
"doe.ir",7.946018518518518,0.14649305555555556
"baly.iq",7.9410185185185185,0.10065972222222223
"topgeometri.it",7.932719907407407,3.2861689814814814
"nap-camp.com",7.929363425925926,0.3998611111111111
"nycpokemap.com",7.900578703703704,0.8808217592592592
"mobilenumbertracker.com",7.893842592592593,0.26591435185185186
"tractive.com",7.8924768518518515,4.6503125
"epolice.ir",7.883611111111111,0.1822800925925926
"igis-transport.ru",7.8777083333333335,0.07068287037037037
"gaccom.jp",7.874375000000001,0.8353935185185185
"localizaregratis.ro",7.867071759259259,0.5592708333333333
"getrak.com.br",7.860324074074073,0.3849884259259259
"dgterritorio.gov.pt",7.855833333333332,0.8442708333333333
"policia.gov.co",7.8248842592592585,0.18841435185185187
"anglers.jp",7.801782407407408,0.29802083333333335
"rigassatiksme.lv",7.800821759259259,0.25048611111111113
"pappers.fr",7.788981481481481,0.1488773148148148
"erobella.com",7.77957175925926,0.34520833333333334
"waymarkedtrails.org",7.765717592592591,1.52318287037037
"mondialrelay.be",7.760104166666666,0.4525
"gpsvisualizer.com",7.737939814814814,2.4425231481481484
"compareschoolrankings.org",7.735752314814815,0.5113078703703704
"travelwest.info",7.722037037037037,0.34317129629629634
"grameenphone.com",7.688842592592592,0.8218402777777778
"geamap.com",7.682037037037037,3.1311574074074073
"mrud.ir",7.66375,0.3493402777777778
"e-turysta.pl",7.636898148148148,1.6321875
"acme.com",7.613842592592592,2.432824074074074
"cirkwi.com",7.576712962962963,0.5972569444444442
"jadlog.com.br",7.568333333333333,0.4859722222222222
"icnf.pt",7.5564583333333335,0.3258333333333333
"realtsoft.net",7.538356481481479,0.5081018518518522
"cloudtotvs.com.br",7.521597222222222,0.3081481481481483
"lardi-trans.com",7.512638888888889,0.08038194444444445
"redremax.com",7.506805555555555,0.060625
"force.com",7.489340277777785,0.9243402777777775
"goradar.ru",7.481296296296296,0.8030324074074074
"nav.by",7.4579050925925925,0.4430787037037037
"gps.az",7.435879629629629,0.1554976851851852
"e-server.com.pl",7.434085648148147,0.8206597222222223
"unam.mx",7.40386574074074,0.5798958333333335
"brasilrisk.com.br",7.387534722222223,1.0459375000000002
"usgs.gov",7.368865740740739,1.5731365740740737
"lp-portal.pl",7.363379629629639,1.5413425925925923
"geosetter.de",7.356458333333333,1.8295023148148148
"laarcourier.com",7.349594907407408,0.1479861111111111
"atrax4.com",7.34287037037037,0.8038888888888889
"uztelecom.uz",7.32480324074074,0.3351851851851852
"securitrac.net",7.3200462962962956,0.059270833333333335
"ligataxi.com",7.302789351851853,0.23206018518518515
"capfun.com",7.301724537037037,0.333900462962963
"game.es",7.284537037037036,0.07447916666666667
"skaner.com",7.253125,1.198298611111111
"travic.app",7.213541666666667,0.5773379629629629
"kensetumap.com",7.199722222222222,1.1942592592592594
"hesgdv.de",7.165775462962963,0.19994212962962962
"lasy.gov.pl",7.090254629629621,1.6970370370370365
"performance-al.com.br",7.041863425925926,0.4141782407407407
"realbus.pl",7.0335069444444445,0.16274305555555557
"ais.lv",6.984861111111111,0.3807175925925926
"decea.mil.br",6.9694212962962965,0.5043287037037038
"caminhoesecarretas.com.br",6.939560185185185,0.44402777777777774
"rateyourmusic.com",6.924212962962963,0.5247916666666667
"vamostech.com",6.916921296296296,0.5729976851851852
"activetrac.mx",6.913796296296296,0.8041319444444445
"geocaching.com",6.8796180555555555,1.0480902777777779
"radiosondy.info",6.874594907407407,0.36087962962962966
"supercasa.pt",6.837569444444444,0.7258564814814815
"josm.pl",6.818090277777777,0.6872800925925926
"fuelgr.gr",6.7846527777777785,0.2773032407407407
"cnr.gob.sv",6.759560185185186,1.8971875
"shopee.co.id",6.757418981481481,0.12259259259259259
"esdm.go.id",6.732245370370369,1.1939583333333335
"fleetlogiis",6.72,0.32033564814814813
"tdc.dk",6.719224537037037,0.34771990740740744
"mappedometer.com",6.71244212962963,1.7594675925925927
"ridewithgps.com",6.705,1.9788541666666666
"shinyapps.io",6.671435185185181,0.4585763888888894
"ztm.gda.pl",6.6659953703703705,0.4108101851851852
"army.mil",6.651504629629631,2.4293287037037046
"metatrak.it",6.641539351851851,0.7660532407407407
"cybo.com",6.632175925925923,0.6932523148148149
"mytransics.com",6.576388888888888,0.6565393518518519
"catastro.gov.py",6.542314814814815,1.1424305555555556
"lokalizatorgps24.pl",6.5371875,1.0261805555555554
"buscounchollo.com",6.522824074074074,0.16064814814814815
"gesinflot.com",6.502164351851852,0.529212962962963
"fsifmhosting.com",6.501157407407409,0.0806365740740741
"sd-sfr.fr",6.500277777777778,0.4169212962962963
"rpdy.us",6.491238425925926,1.2337615740740735
"www.gob.mx",6.4755671296296295,0.17618055555555556
"digitalglobe.com",6.444409722222221,2.6165625
"rastrosystem.com.br",6.4144097222222225,0.3385185185185188
"viacargo.com.ar",6.393912037037038,0.1494675925925926
"skyriver.ua",6.372569444444444,0.3603356481481481
"touristgah.com",6.359456018518519,0.5424305555555555
"linkfanel.net",6.337557870370371,0.17979166666666666
"codigopostal.gob.pe",6.317222222222222,0.12202546296296296
"fisch-hitparade.de",6.297175925925926,0.07197916666666666
"ny.gov",6.287928240740741,2.574710648148148
"topuniversities.com",6.285891203703704,0.24001157407407409
"ruptela.com",6.2839583333333335,1.1489236111111112
"gloryshole.com",6.277662037037037,0.36435185185185187
"lyft.net",6.263136574074074,2.496493055555556
"codecab.biz",6.252465277777778,0.02025462962962963
"trackandsnap.com",6.25238425925926,0.7934490740740741
"ibge.gov.br",6.21851851851852,0.8094675925925927
"persat.com.ar",6.1990393518518525,0.17959490740740744
"yedas.com",6.177245370370371,0.15534722222222222
"niedersachsen.de",6.175289351851853,0.2997685185185185
"prodigycad.com",6.159212962962962,0.9631018518518518
"numbeo.com",6.147962962962962,0.06909722222222223
"sygetrack.fr",6.1433333333333335,0.860775462962963
"ashrae-meteo.info",6.124594907407407,0.5639583333333333
"tomtom.com",6.1198148148148155,3.4011226851851855
"wialon.com",6.1102893518518515,1.182048611111111
"politiadefrontiera.ro",6.091273148148148,0.08508101851851851
"sgcarmart.com",6.084432870370371,0.19760416666666666
"prochitecture.com",6.060370370370371,1.062650462962963
"topreality.sk",6.047835648148149,0.5719212962962963
"altanredes.com",6.047268518518519,0.6588773148148148
"frubana.com",6.021400462962962,0.5273958333333333
"skidspar.se",6.007893518518518,0.5163310185185185
"regione.fvg.it",6.006990740740741,1.0186458333333335
"infornet.com.br",5.976689814814814,0.5464814814814815
"brunoespiao.com.br",5.97630787037037,0.38677083333333334
"pets4homes.co.uk",5.966759259259259,0.1658912037037037
"geoportalgasolineras.es",5.963263888888889,0.2425462962962963
"sre.gob.mx",5.959236111111112,0.34476851851851853
"totalcontrol.ua",5.948229166666667,0.5778240740740741
"eurobydleni.cz",5.917789351851852,0.6773148148148148
"eltiempo.es",5.888425925925926,0.035578703703703696
"m2bomber.com",5.862557870370371,0.2862384259259259
"eurostar.com",5.853032407407407,0.09291666666666668
"tigo.net.bo",5.850208333333334,0.38162037037037033
"arvento.com",5.849490740740741,0.7185069444444444
"transittracking.us",5.848958333333333,2.7035416666666667
"speedy.com.ar",5.848449074074074,0.11700231481481482
"satelicom.com",5.847546296296296,0.5523958333333333
"boxdelivery.com.br",5.8369328703703705,0.2484375
"kojaro.com",5.812986111111111,0.4117824074074074
"mispicaderos.com",5.775520833333333,0.2556365740740741
"eclipse2024.org",5.769861111111111,1.0239930555555556
"ant-logistics.com",5.756469907407407,0.6637152777777777
"bwesglobal.com",5.746423611111111,0.35799768518518515
"comune.roma.it",5.732094907407409,0.23819444444444443
"mimamoru-kuruma.jp",5.6956250000000015,1.1982175925925926
"pogoda.by",5.690972222222222,0.08403935185185185
"intra.rs.gov.br",5.688055555555556,0.33487268518518526
"mapsdirections.info",5.670601851851852,0.6444675925925926
"m3risk.com.br",5.662268518518518,0.5089814814814815
"prozis.com",5.651400462962963,0.1595138888888889
"comune.milano.it",5.630648148148147,0.4162847222222222
"fleetopticsinc.ca",5.627349537037038,0.9079745370370371
"finder-portal.com",5.6240046296296295,0.5498263888888889
"infobus.kz",5.621377314814815,0.14179398148148148
"semob.df.gov.br",5.615706018518519,0.10138888888888889
"sw-management.at",5.6065046296296295,0.7590046296296298
"10.10.20.18",5.601157407407407,0.06255787037037037
"comunidad.madrid",5.597754629629629,0.14832175925925928
"garage-gps.com",5.5943402777777775,0.41600694444444447
"codesa.com.uy",5.586319444444444,0.03824074074074074
"tcdd.gov.tr",5.58377314814815,0.6873379629629628
"logirastreo.com",5.5799768518518515,0.33380787037037035
"vix-its.com",5.561921296296296,0.6987152777777775
"enre.gov.ar",5.544710648148148,0.09258101851851852
"cowi.com",5.5413194444444445,1.4884722222222222
"woningnetregioutrecht.nl",5.535671296296297,0.11086805555555555
"youwebcams.org",5.535474537037037,0.40032407407407405
"amazon.com",5.532013888888888,3.3322453703703703
"gps-webcam-binnenvaart.nl",5.529953703703704,0.29748842592592595
"usps.gov",5.52900462962963,0.9612499999999999
"gazoleen.com",5.525486111111105,0.08809027777777852
"divisiongps.com.ar",5.523240740740741,0.10920138888888889
"bursakart.com.tr",5.510949074074074,0.1463310185185185
"project-gc.com",5.5076273148148145,0.6025578703703703
"lteitaly.it",5.507592592592593,0.7504861111111112
"locatorlogix.com",5.498402777777779,2.4517592592592594
"nowmsg.com",5.485590277777777,2.6384490740740736
"vriskoapostasi.gr",5.484930555555556,0.32760416666666664
"meteoam.it",5.482395833333333,0.4132638888888889
"huawei.com",5.449456018518516,1.0324074074074074
"geolocation.com",5.4375,0.6889467592592593
"bring.com",5.4354861111111115,0.4241087962962963
"apisul.com.br",5.429918981481482,0.41628472222222224
"atbmarket.com",5.409675925925926,0.17649305555555556
"unesonora.com",5.403043981481481,0.03452546296296296
"twpkinfo.com",5.399131944444444,0.8543055555555555
"andnet.ro",5.381423611111112,0.1391550925925926
"gordondelivery.com",5.379398148148149,0.33188657407407407
"taichung.gov.tw",5.371701388888888,0.5054050925925926
"iett.gov.tr",5.361319444444444,0.1277314814814815
"cfts.eu",5.355925925925926,0.5272916666666666
"motcmpb.gov.tw",5.3501620370370375,0.8766898148148148
"klinikradar.de",5.3439351851851855,0.1301388888888889
"gpspace.app",5.341840277777778,0.20471064814814816
"navisoft.online",5.336655092592593,0.36140046296296297
"bandung.go.id",5.309594907407407,0.13703703703703707
"104.com.tw",5.304942129629629,0.18644675925925927
"ertyu.org",5.271539351851851,0.8149189814814815
"sistemarodar.com.br",5.269907407407406,0.7517013888888889
"educacao.rs.gov.br",5.269282407407408,0.39340277777777777
"bilkom.pl",5.266111111111111,0.15483796296296298
"ipaddress.my",5.256608796296296,0.3648032407407408
"plowtracker.com",5.2182754629629615,3.25650462962963
"holidaypark.pl",5.214108796296296,0.0071643518518518514
"distanciacidades.net",5.213518518518519,0.4258101851851852
"visura.pro",5.207766203703704,1.3276157407407407
"gipsi.pl",5.198333333333333,0.460474537037037
"aurora-soft.by",5.193229166666667,0.27221064814814816
"saabtnt",5.186284722222222,0.7532175925925926
"slowhop.com",5.178101851851852,0.40023148148148147
"catalunya.com",5.169675925925926,0.5751967592592593
"talabatey.com",5.161203703703704,0.1462037037037037
"cybermapa.com",5.15943287037037,0.31733796296296307
"matrixiangroup.com",5.1581018518518515,2.604004629629629
"itstransdata.com",5.150694444444443,0.47133101851851844
"drv-reha.de",5.146539351851852,0.022430555555555554
"geodac.com.ar",5.14511574074074,0.02826388888888889
"spa.gov.iq",5.144722222222223,0.11184027777777777
"apvts-map.web.app",5.137337962962963,0.44399305555555557
"geotareas.com",5.112384259259259,0.2612847222222222
"anuntul.ro",5.107974537037037,0.19146990740740738
"one.network",5.088055555555555,1.4404282407407407
"bazakolejowa.pl",5.071099537037036,0.7093402777777778
"kowelenz.social",5.069131944444444,0.38212962962962965
"southernrailway.com",5.0656481481481475,0.19287037037037036
"maxtrack.pl",5.057951388888889,0.45479166666666665
