"host","tps","tps_miss"
"openstreetmap.org",1560.442824074074,542.6367013888886
"openrailwaymap.org",228.94723379629633,53.67972222222222
"localhost",189.41894675925926,28.7271875
"mondialrelay.fr",148.30391203703704,12.723287037037037
"gites-de-france.com",85.6061226851852,7.3334375000000005
"tracksolidpro.com",84.87064814814815,15.599895833333331
"qualp.com.br",80.63957175925925,1.2531597222222222
"itspl.net",78.12399305555556,6.62212962962963
"rip.ie",71.03957175925926,0.40641203703703704
"trackingo.in",70.66020833333344,6.58445601851852
"topographic-map.com",68.00766203703705,9.614745370370368
"onliner.by",67.70709490740741,4.137407407407407
"myrouteapp.com",66.43781249999999,23.607175925925926
"arcgis.com",64.83091435185177,17.70165509259251
"gays-cruising.com",61.35760416666667,4.98863425925926
"amazon.dev",56.95131944444442,31.477337962962967
"araskargo.com.tr",49.067731481481474,6.061076388888889
"127.0.0.1",48.58524305555556,5.89675925925926
"mobiliz.com.tr",46.92354166666666,7.662060185185186
"medu.ir",45.07162037037037,1.0563194444444444
"skelbiu.lt",44.430648148148144,5.9552662037037045
"redbus.in",44.14699074074073,3.412361111111111
"astro.com",41.33134259259259,3.3237384259259257
"sentinel-hub.com",40.584953703703704,10.816273148148149
"ipmetradar.com.br",40.52123842592592,0.8480324074074074
"atrbpn.go.id",37.69733796296297,7.012476851851851
"domoscope.com",37.639884259259254,7.048067129629632
"transdates.com",37.339120370370374,0.7111921296296296
"openstreetmap.fr",37.182800925925925,7.169791666666667
"statshunters.com",36.12971064814815,4.997939814814814
"rainviewer.com",35.43729166666667,0.506712962962963
"afstandmeten.nl",35.20136574074074,7.164907407407407
"rubmaps.ch",35.184583333333336,5.024652777777778
"prasarana.com.my",34.879131944444445,0.8927662037037039
"returns.international",34.15657407407403,1.8706712962962948
"grannyfinder.com",33.95435185185185,0.5703819444444445
"tracksolid.com",33.36074074074074,4.4059375
"fishermap.org",31.72237268518518,14.987164351851852
"czynaczas.pl",30.985092592592594,2.2102199074074074
"d-flight.it",30.96908564814815,9.349270833333334
"nakarte.me",30.525949074074074,9.15451388888889
"tilannehuone.fi",30.10306712962963,1.1796296296296296
"inpost.es",29.87040509259259,1.6941435185185185
"capfun.com",29.81090277777778,1.375162037037037
"boxnow.gr",29.72513888888889,1.503136574074074
"cdsvyatka.com",29.646377314814814,0.5838078703703703
"openstreetmap.hu",28.72946759259259,5.647106481481481
"drivetest.ca",28.473877314814814,0.8404513888888889
"groupalarm.com",28.34142361111111,0.059687500000000004
"flightsim.to",28.125150462962957,6.8626504629629625
"wpfmobilemap.app",27.512546296296296,5.541585648148148
"sinopticoplus.com",27.241041666666668,0.5965625
"visugpx.com",27.17101851851852,5.315844907407407
"visorando.com",26.584409722222222,3.7346180555555555
"mapcustomizer.com",26.230486111111112,5.184108796296297
"simrail.app",25.98415509259259,2.4150925925925923
"bmkg.go.id",25.368530092592593,0.557789351851852
"solutudo.com.br",25.07752314814815,0.43703703703703706
"wikiroutes.info",24.93164351851852,6.8622453703703705
"airport-webcam.com",24.808275462962964,7.33261574074074
"rotasbrasil.com.br",24.380439814814814,1.0462384259259259
"dhl.pl",24.373310185185186,7.396550925925926
"cruisingmap.net",24.233101851851853,1.7828356481481482
"riverlevels.uk",23.893622685185186,3.555
"mk.local",23.804837962962964,5.317002314814815
"doe.ir",23.38800925925926,0.5047337962962963
"weathercloud.net",23.31565972222222,1.5396064814814814
"haart.co.uk",23.23736111111111,0.8645486111111111
"opentechgr.com.br",22.70763888888889,1.5924189814814818
"calculitineraires.fr",22.33702546296296,3.901273148148148
"fleetx.io",22.174930555555555,3.405266203703704
"doz.pl",22.004513888888887,1.1944791666666665
"trackbus.in",21.614351851851854,1.017662037037037
"",21.569027777777777,5.608206018518518
"atlasgr.com.br",21.432071759259262,1.1441087962962964
"getrak.com",21.33699074074074,0.7213541666666666
"la-spa.fr",21.22505787037037,0.16894675925925925
"metrocuadrado.com",20.712037037037035,0.7680555555555556
"eclipse2024.org",20.576921296296295,4.446400462962964
"m2mbd.com",20.013449074074074,0.9518865740740741
"omnilink.com.br",19.96181712962963,1.5404398148148148
"relaiscolis.com",19.914456018518518,1.4120949074074074
"mhn-cells-yk8s.vercel.app",19.826284722222223,2.044525462962963
"game.es",19.606087962962963,0.2869907407407407
"woningnetregioamsterdam.nl",19.38892361111111,0.47217592592592594
"overpass-turbo.eu",19.16314814814815,4.6825
"apple.com",19.045868055555555,9.582083333333332
"gov.hu",18.986932870370378,0.4418287037037037
"searates.com",18.76128472222222,0.6342013888888889
"getquickride.com",18.71303240740741,0.16503472222222224
"educamaisbrasil.com.br",18.627442129629628,0.7955439814814815
"nehnutelnosti.sk",18.467465277777777,1.8740972222222223
"google.com",18.25743055555555,13.69443287037037
"kpu.go.id",18.221145833333335,0.9886921296296296
"moscarossa.biz",18.1577662037037,0.9019675925925926
"radar-opadow.pl",17.985393518518517,0.5553472222222222
"spotwork.biz",17.894270833333334,1.4505671296296296
"maiia.com",17.887025462962963,1.8484490740740742
"floodmap.net",17.862939814814816,2.2358101851851853
"haya.es",17.855416666666667,0.6036689814814815
"natuurmonumenten.nl",17.734756944444445,2.2534490740740742
"dgt.es",17.396921296296295,1.2654050925925926
"10.206.1.210",17.326284722222223,0.8860185185185185
"simplaza.org",17.236666666666668,1.9265625
"119.235.249.45",17.187488425925928,0.059756944444444446
"clubocean.org",17.058599537037036,3.050497685185185
"latlong.net",17.057199074074074,8.214965277777777
"otenko.com",16.97429398148148,1.737685185185185
"24hm.net",16.955266203703708,1.0814467592592594
"autotrack.nl",16.835381944444446,0.6710995370370371
"buser.com.br",16.54016203703704,0.3926851851851852
"codigopostal.gov.co",16.49917824074074,1.642638888888889
"ravex.com.br",16.356041666666666,0.6053356481481482
"nocowanie.pl",16.248773148148295,2.115081018518525
"centraldofuncionario.com.br",16.168842592592593,0.32622685185185185
"buonny.com.br",16.1224537037037,0.9688078703703704
"masstimes.org",16.06108796296296,4.7479050925925925
"mapio.net",16.023888888888887,2.150127314814815
"lefigaro.fr",15.918668981481481,1.8095949074074071
"spartan.com",15.902488425925927,0.6259143518518517
"fishfacts.fo",15.77818287037037,1.7643055555555556
"brouter.de",15.759236111111111,4.304027777777778
"supercharge.info",15.669074074074075,3.08625
"fireplug.be",15.661979166666667,0.02827546296296296
"esri.com",15.644062499999999,8.048784722222221
"nobat.ir",15.614467592592591,1.641400462962963
"historicaerials.com",15.572581018518518,8.258101851851851
"ima.sc.gov.br",15.460127314814816,0.3993055555555555
"itrack.top",15.407337962962963,1.2304629629629629
"freemaptools.com",15.2278125,2.15150462962963
"rutadirecta.com",15.184131944444443,0.786053240740741
"wahlen-berlin.de",14.922766203703704,1.1103587962962964
"minsktrans.by",14.868587962962962,0.33849537037037036
"openrouteservice.org",14.855381944444444,3.154421296296296
"kemdikbud.go.id",14.820208333333333,0.8180324074074072
"telekom.de",14.753657407407399,2.6300578703703694
"sondehub.org",14.643541666666668,1.3150925925925923
"inmet.gov.br",14.520243055555556,0.45997685185185183
"spain.info",14.519375,2.5853935185185186
"angazadesign.com",14.485497685185186,0.7842013888888889
"navifleet.pl",14.251817129629629,2.1433564814814816
"filae.com",14.114930555555555,0.8169675925925926
"koponyeg.hu",14.087627314814815,0.2593171296296296
"slowhop.com",13.991631944444444,1.5927314814814815
"footpathmap.co.uk",13.905613425925926,4.631284722222222
"micronauta.dnsalias.net",13.87591435185185,0.31310185185185185
"jabama.com",13.854340277777778,1.6740624999999998
"malangkota.go.id",13.790219907407407,0.13364583333333332
"flightera.net",13.69287037037037,1.1405439814814813
"tallinn.ee",13.639583333333333,0.7998263888888889
"geotree.ru",13.584409722222222,2.0464930555555556
"sii.cl",13.51236111111111,2.9749999999999996
"skidspar.se",13.155555555555557,1.8377893518518518
"gpx.studio",13.095405092592593,4.024305555555555
"serravalle.it",13.035416666666666,0.0002199074074074074
"politiadefrontiera.ro",12.960752314814815,0.31444444444444447
"hinode.pics",12.881030092592592,1.8683449074074074
"att.com",12.796412037037042,3.086180555555557
"verkehrslage.de",12.690636574074073,1.0018055555555556
"ktelbus.gr",12.683310185185185,1.2313888888888889
"aqar.fm",12.426724537037037,0.504675925925926
"service-public.fr",12.397118055555556,3.975949074074074
"erobella.com",12.391990740740741,0.7053356481481482
"wikiloc.com",12.221423611111112,3.840324074074074
"digitrack.pl",12.148599537037038,1.3756712962962965
"nits.com.bd",12.127037037037036,1.0919212962962963
"aqicn.org",12.100011574074074,0.6408912037037037
"worldpostalcode.com",12.097905092592592,4.150104166666667
"rescue1122.org",12.088229166666668,0.6290393518518519
"iform.dk",11.98369212962963,2.466099537037037
"e-leiloes.pt",11.956458333333334,0.30863425925925925
"stops.lt",11.93773148148148,0.6472685185185185
"aleo.com",11.880902777777777,1.3644560185185186
"sirap.fr",11.779791666666666,3.765462962962963
"biji.co",11.714664351851852,2.7446527777777776
"lvgmc.lv",11.669918981481484,0.36793981481481486
"shipxpert.de",11.48542824074074,4.649479166666667
"annunci69.it",11.383564814814815,0.1295949074074074
"cirkwi.com",11.358449074074073,1.3485416666666665
"kpt.kyiv.ua",11.23607638888889,0.4112152777777778
"mrud.ir",11.232766203703703,0.5657523148148147
"monitoreo360.com",11.209409722222222,0.8632060185185184
"geotastic.net",11.149664351851852,0.677800925925926
"cherryblossomwatch.com",11.057326388888889,3.9323842592592593
"abexacloud.com",11.022118055555556,0.12173611111111111
"gdedps.com",10.925127314814814,0.6048148148148148
"geocaching.com",10.86875,2.2691203703703704
"ilmeteo.it",10.799988425925926,0.12777777777777777
"mijndak.nl",10.785219907407408,0.44931712962962966
"osp.tech",10.735266203703702,1.832048611111111
"e-plan.gov.tr",10.730601851851851,3.7707407407407407
"freetrack.com.ua",10.693506944444445,1.2991087962962964
"fetchgis.com",10.646805555555556,3.624884259259259
"ad-production-stage.com",10.629259259259259,0.037488425925925925
"treinposities.nl",10.607106481481482,1.170451388888889
"orderlord.com",10.50361111111111,0.8765740740740741
"met.no",10.426296296296297,0.05681712962962963
"rce-event.de",10.409837962962962,0.009432870370370371
"zditm.szczecin.pl",10.405694444444444,0.45145833333333335
"mobilauto.com.ua",10.36976851851852,0.17083333333333334
"foundi.info",10.369224537037036,2.7050231481481477
"axega112.gal",10.351643518518518,0.03304398148148148
"logitracs.com",10.34813657407407,1.1042361111111112
"stigmap.gr",10.297222222222222,0.8022800925925926
"inlog.com.br",10.295277777777779,0.8994212962962965
"streetcheck.co.uk",10.281967592592592,2.080462962962963
"celesc.com.br",10.246377314814811,0.5154976851851851
"skaner.com",10.234293981481482,2.256956018518519
"busplus.com.ar",10.202754629629629,0.6442824074074074
"unam.mx",10.159861111111113,1.3954513888888895
"ca.gov",10.132557870370375,0.5939930555555554
"tekom.pl",10.123576388888889,1.3817708333333334
"komparing.com",10.109733796296297,0.5770601851851852
"traffic-update.co.uk",10.050185185185185,0.7451041666666667
"info-bbwbook.com",10.021319444444444,0.2674189814814815
"project-gc.com",9.950347222222222,1.5262268518518518
"motcmpb.gov.tw",9.888275462962962,1.8078472222222224
"e-turysta.pl",9.794780092592593,2.9583217592592597
"eurobydleni.cz",9.772476851851852,1.7401967592592593
"trackandsnap.com",9.741423611111111,1.4892824074074074
"inpost.pl",9.69650462962963,1.0353819444444445
"nycpokemap.com",9.69599537037037,1.0938657407407408
"shalom.pe",9.69462962962963,0.35060185185185183
"infornet.com.br",9.635752314814814,0.9574074074074074
"senamhi.gob.pe",9.635625000000001,0.6532060185185186
"bargheman.com",9.61113425925926,0.7250694444444444
"ridewithgps.com",9.589664351851852,3.342488425925926
"registradores.org",9.571550925925926,1.917002314814815
"here.com",9.560011574074073,7.597245370370372
"smartmovepro.net",9.552523148148147,0.5705902777777778
"geoworld.space",9.547708333333333,0.6552430555555555
"altitudeinfra.fr",9.50085648148148,1.769351851851852
"adultwork.com",9.387152777777779,1.0773263888888889
"sitrack.com.mx",9.343981481481482,0.726875
"itrack.com.br",9.297974537037039,0.8317592592592593
"squareyards.com",9.275324074074074,0.7040046296296297
"datasystem.pl",9.25420138888889,2.1905092592592594
"pttn.com",9.237800925925926,1.0553240740740741
"rail.cc",9.203333333333333,0.5772453703703704
"transmobil.pl",9.195659722222222,1.401261574074074
"sptrans.com.br",9.14855324074074,0.1536574074074074
"chowari.jp",9.133599537037036,0.8877893518518518
"familio.org",9.05298611111111,3.0859953703703704
"betrail.run",9.045694444444443,0.0945949074074074
"hc-kohnan.com",9.007858796296297,0.6547222222222222
"regacloud.ch",8.9671875,0.00037037037037037035
"intra.rs.gov.br",8.936354166666668,0.21280092592592595
"casadellibro.com",8.8296875,0.41170138888888885
"sd-sfr.fr",8.813912037037037,0.9089699074074075
"rateyourmusic.com",8.763206018518519,1.1276736111111112
"huntermonitoreo.com",8.731631944444445,0.3912847222222222
"baly.iq",8.699224537037038,0.1851273148148148
"iplogger.org",8.642268518518518,0.7089120370370371
"10.68.35.93",8.602361111111112,0.06295138888888889
"shopee.co.id",8.570648148148148,0.175
"getrak.com.br",8.553310185185184,0.3809606481481481
"overseetracking.com",8.481296296296296,1.9674074074074075
"codesa.com.uy",8.467291666666666,0.02087962962962963
"manfinder1.com",8.458831018518518,0.17863425925925924
"mappedometer.com",8.445150462962962,2.935023148148148
"citas.med.ec",8.440694444444444,0.1393865740740741
"te2.io",8.401805555555557,0.15443287037037037
"compareschoolrankings.org",8.387858796296296,0.7272800925925926
"ministeriodelinterior.gob.ec",8.351226851851852,0.32795138888888886
"gordondelivery.com",8.342210648148148,0.9426967592592592
"brono.com",8.301874999999999,0.9289814814814815
"linkfanel.net",8.289421296296297,0.3371875
"telkom.co.id",8.24482638888889,0.7439583333333332
"pets4homes.co.uk",8.226944444444445,0.3730671296296296
"waymarkedtrails.org",8.213391203703704,1.6584953703703702
"fourc.net",8.198217592592592,0.004583333333333333
"delengine.com",8.197951388888889,1.533275462962963
"ligataxi.com",8.186018518518516,0.582256944444445
"infis.pl",8.177696759259259,1.780150462962963
"assistcargo.com",8.149502314814814,0.3296180555555555
"realbus.pl",8.142615740740741,0.3780555555555556
"mappeweb.it",8.070266203703703,2.6727662037037034
"gpsvisualizer.com",8.005543981481482,3.168101851851852
"carsync.com",7.987731481481481,0.30451388888888886
"gestya.com",7.979212962962963,0.6197337962962963
"securitrac.net",7.973298611111111,0.031030092592592592
"topreality.sk",7.9712499999999995,1.0571064814814815
"shipnow.ir",7.926631944444444,0.06644675925925926
"epolice.ir",7.921759259259259,0.22447916666666667
"leafletjs.com",7.900590277777778,0.44513888888888886
"skyfms.com",7.89050925925926,1.7751620370370371
"becasbenitojuarez.gob.mx",7.882175925925926,0.3461342592592593
"force.com",7.880486111111103,1.2512962962962946
"kerala.gov.in",7.878668981481482,0.7033912037037036
"tractive.com",7.8576041666666665,4.968946759259259
"recorditalia.net",7.837314814814815,2.117141203703704
"fsifmhosting.com",7.82,0.058587962962962974
"radiosondy.info",7.787199074074074,0.4659606481481482
"eminflex.it",7.777777777777778,0.19295138888888888
"rpdy.us",7.755266203703705,1.840960648148148
"evolveodm.co.uk",7.7431828703703705,0.004803240740740741
"ntpc.gov.tw",7.740821759259259,1.2808333333333335
"travic.app",7.736608796296296,0.8617939814814815
"gloryshole.com",7.734583333333333,0.7757523148148148
"supercasa.pt",7.692511574074074,0.9893402777777778
"boxdelivery.com.br",7.593391203703704,0.15606481481481482
"widetech.co",7.5840046296296295,1.0314699074074074
"neoris.io",7.568113425925926,1.7146527777777776
"codecab.biz",7.558067129629629,0.08803240740740739
"drv-reha.de",7.469652777777778,0.09354166666666666
"geosetter.de",7.458981481481482,2.3127199074074074
"mispicaderos.com",7.443043981481481,0.4771296296296296
"110.78.23.172",7.428310185185185,0.4796990740740741
"vau.aero",7.423090277777778,0.43113425925925924
"andreani.com.ar",7.392210648148148,0.5166203703703702
"johndee.com",7.39056712962963,0.5708796296296297
"cartoradio.fr",7.388622685185185,2.5170949074074076
"blocket.se",7.3869444444444445,0.7067361111111111
"muttas.com.tr",7.383206018518519,0.17173611111111112
"elcar-online.pl",7.37636574074074,1.7551967592592592
"sygetrack.fr",7.3591087962962956,1.2350810185185184
"redremax.com",7.3258680555555555,0.060115740740740733
"ceb.lk",7.319814814814815,0.46581018518518524
"epaka.pl",7.26866898148148,0.5633449074074073
"capfun.nl",7.262210648148149,0.8778472222222222
"speedy.com.ar",7.254976851851852,0.2978240740740741
"cnig.es",7.246956018518518,1.3574652777777778
"komoot.de",7.229791666666667,2.564733796296296
"1maps.ru",7.173935185185186,2.417291666666667
"anglers.jp",7.1655092592592595,0.3841435185185185
"tigo.net.bo",7.159479166666666,0.43081018518518516
"bristol.com.py",7.159351851851852,0.19768518518518519
"distanciacidades.net",7.122789351851852,0.42681712962962964
"pleinchamp.com",7.118171296296296,0.11733796296296296
"mondialrelay.be",7.103125,0.616875
"semob.df.gov.br",7.047268518518519,0.04868055555555555
"ufficiocamerale.it",7.026944444444444,0.7160069444444445
"reality.sk",7.012337962962963,0.8451967592592593
"codigopostal.gob.pe",6.977407407407407,0.16327546296296297
"wikiway.com",6.9355671296296295,0.804224537037037
"logirastreo.com",6.931145833333333,0.5891203703703703
"cloudtotvs.com.br",6.922245370370372,0.2032175925925927
"agglo-agen.net",6.887372685185185,0.4595138888888889
"mcls.gov.ir",6.878275462962963,0.5187847222222222
"performance-al.com.br",6.8676967592592595,0.37886574074074075
"geomappe.org",6.841608796296296,3.1483333333333334
"yellowfox.de",6.839583333333334,1.0810069444444443
"esdm.go.id",6.826944444444443,0.9821180555555555
"spa.gov.iq",6.8265162037037035,0.13827546296296298
"grameenphone.com",6.804074074074073,0.6441319444444443
"sonesta.com",6.792696759259259,0.6067361111111111
"trackgps.ro",6.790416666666666,1.216909722222222
"vworld.kr",6.780543981481482,0.25328703703703703
"firetree.net",6.775844907407407,1.304212962962963
"thetransportpolitic.com",6.763090277777778,1.9069907407407407
"skybrake.lv",6.752372685185185,1.3374074074074074
"caminhoesecarretas.com.br",6.7520949074074075,0.2143287037037037
"lasy.gov.pl",6.741643518518505,2.1758449074074075
"webcamromania.ro",6.738738425925926,0.21657407407407409
"carbu.com",6.728587962962963,0.45251157407407405
"lvceli.lv",6.708310185185185,1.1427546296296296
"mtrack.eu",6.652534722222223,0.8960532407407408
"acme.com",6.643414351851852,2.4450462962962964
"lontex.pl",6.636215277777778,1.0338888888888889
"numbeo.com",6.607430555555556,0.10494212962962962
"rastrosystem.com.br",6.590798611111107,0.3592245370370371
"cls.fr",6.58451388888889,0.6220486111111112
"anwb.nl",6.5741550925925925,0.7635532407407407
"agriturismo.it",6.570613425925926,1.2456712962962964
"apvts-map.web.app",6.531400462962963,0.8059837962962964
"tranzy.ai",6.517465277777778,0.13991898148148146
"sre.gob.mx",6.506041666666666,0.42346064814814816
"geamap.com",6.493078703703704,3.3441435185185187
"koordinaten-umrechner.de",6.421238425925926,1.2537037037037038
"mobilenumbertracker.com",6.396516203703704,0.49810185185185185
"spravkaforme.com",6.391678240740741,0.23851851851851852
"topuniversities.com",6.335092592592592,0.42776620370370366
"vsco.top",6.333194444444445,1.3988888888888888
"cottagesincanada.com",6.323576388888889,1.1633564814814814
"fuelgr.gr",6.256296296296297,0.519988425925926
"lteitaly.it",6.2551041666666665,1.0611805555555556
"utmb.world",6.235914351851851,0.8589583333333332
"guaguasglobal.com",6.2237731481481475,0.8104513888888889
"kelkkareitit.fi",6.2215625,1.1250810185185185
"bilkom.pl",6.205439814814815,0.4388773148148148
"prochitecture.com",6.1991550925925925,1.4875
"entree.nu",6.1903703703703705,0.22689814814814815
"fisch-hitparade.de",6.186886574074074,0.13201388888888888
"buscounchollo.com",6.180659722222222,0.33328703703703705
"tracergps.com",6.1733217592592595,0.3393287037037037
"fws.gov",6.168333333333334,1.188611111111111
"vriskoapostasi.gr",6.163090277777778,0.5601041666666666
"flota-online.pl",6.159131944444443,1.3032754629629624
"viacargo.com.ar",6.152372685185185,0.2102314814814815
"fulltrackapp.com",6.143981481481477,0.9185995370370373
"altanredes.com",6.137361111111112,0.7697800925925926
"applusiteuve.com",6.093206018518519,0.14929398148148149
"rigassatiksme.lv",6.0740625,0.3715162037037037
"locator.ua",6.060775462962963,1.446215277777777
"mapillary.com",6.057141203703703,2.750752314814815
"persat.com.ar",6.035891203703703,0.2300115740740741
"ebill.coop",5.937118055555553,0.13313657407407412
"gpsmanager.pl",5.926273148148148,1.279699074074074
"m3risk.com.br",5.92099537037037,0.4172800925925926
"e-wigo.co",5.9181944444444445,1.2328009259259258
"chaletsauquebec.com",5.916111111111111,1.0908912037037037
"geoportalgasolineras.es",5.911597222222222,0.43658564814814815
"fmscan.org",5.905231481481482,1.0799652777777777
"met.ie",5.882013888888888,0.0068402777777777785
"practiscore.com",5.871504629629629,0.3337731481481481
"pogoda.by",5.87025462962963,0.2695486111111111
"digitalglobe.com",5.865312500000001,2.9876967592592596
"woningnetregioutrecht.nl",5.852291666666667,0.16083333333333333
"dedas.local",5.833981481481482,0.37596064814814817
"brasilrisk.com.br",5.8148842592592604,0.5339930555555555
"goradar.ru",5.810625,0.8657523148148148
"metsul.com",5.8002314814814815,0.11079861111111111
"gaugemap.co.uk",5.76837962962963,1.0510185185185186
"cybo.com",5.735706018518514,0.7951620370370369
"klinikradar.de",5.733356481481482,0.14850694444444446
"10.10.20.18",5.709525462962963,0.025208333333333333
"elguardiero.com",5.694814814814815,0.0005787037037037037
"m2bomber.com",5.668877314814814,0.5266898148148148
"fleetlogiis",5.664340277777778,0.33390046296296294
"tcdd.gov.tr",5.650775462962964,1.1044328703703705
"zivefirmy.cz",5.6413773148148145,0.9536574074074075
"avval.ir",5.641018518518519,0.2786111111111111
"ports.com",5.634803240740741,1.2165972222222223
"lardi-trans.com",5.6177777777777775,0.1128125
"track-pod.com",5.613240740740741,0.5297337962962964
"army.mil",5.595532407407408,2.4398379629629647
"adressa.no",5.573495370370371,0.025185185185185185
"extremedates.com",5.548611111111111,0.2675462962962963
"coordinates-converter.com",5.527442129629629,1.1497916666666668
"maturespace.com",5.513518518518518,0.19181712962962963
"logisticadcn.com",5.50449074074074,0.4730208333333334
"104.com.tw",5.493784722222222,0.2598726851851852
"fuelo.net",5.48837962962963,0.5257523148148149
"iett.gov.tr",5.4755324074074085,0.4565625
"alio.lt",5.474768518518519,0.8098842592592592
"optidata.pl",5.471886574074074,0.3649189814814815
"e-server.com.pl",5.459155092592592,0.8016898148148148
"gaccom.jp",5.457523148148148,0.840462962962963
"autosatnet.eu",5.446770833333333,1.0229861111111112
"susudata.de",5.416446759259259,1.757974537037037
"kupbilecik.pl",5.4033796296296295,5.402048611111111
"locatorlogix.com",5.403171296296296,2.8835069444444446
"openstreetmap.de",5.397118055555555,1.1512268518518516
"eltiempo.es",5.395162037037037,0.07537037037037037
"sapo.pt",5.363518518518519,1.094097222222222
"itstransdata.com",5.359386574074074,0.2700000000000001
"gesinflot.com",5.3521527777777775,0.7492939814814815
"knightlab.com",5.318425925925926,1.127650462962963
"vamostech.com",5.313888888888889,0.4350462962962963
"usps.gov",5.310277777777777,0.9309143518518519
"sgcarmart.com",5.302581018518518,0.20118055555555556
"deepwater.com",5.295173611111112,0.0062268518518518515
"remoteeyeplsat.net",5.29349537037037,0.13476851851851854
"rettungseinsatz.info",5.285034722222222,0.08305555555555556
"osm4wiki.toolforge.org",5.252129629629629,2.1079050925925924
"ot76.ru",5.249108796296296,0.25324074074074077
"circuitix2.it",5.225324074074075,0.07502314814814816
"elron.ee",5.218622685185186,0.23046296296296295
"homeoutlet.com",5.213865740740741,0.12608796296296296
"youwebcams.org",5.210405092592593,0.5604166666666667
"balikesirulasim.com.tr",5.206053240740741,0.2826388888888889
"appluscorp.com",5.2012731481481485,0.3650115740740741
"pappers.fr",5.199884259259259,0.16909722222222223
"asnetgps.net",5.190578703703704,1.012337962962963
"autobrennero.it",5.167824074074074,0.016203703703703703
"bazakolejowa.pl",5.1632291666666665,1.1296527777777778
"atlantida2.mx",5.162465277777778,0.36920138888888887
"nexoinmobiliario.pe",5.156076388888889,0.17072916666666665
"jadlog.com.br",5.152442129629629,0.24303240740740742
"gps.az",5.141203703703704,0.10791666666666667
"turismoroma.it",5.135543981481482,0.4749189814814815
"francecars.fr",5.132488425925926,0.020023148148148148
"decea.mil.br",5.1292476851851845,0.22422453703703704
"boxpi.com",5.124456018518519,0.8815972222222223
"museum-digital.org",5.115150462962963,0.673055555555556
"dedas.com.tr",5.112372685185186,1.515775462962963
"altituderando.com",5.105972222222222,0.7164236111111111
"assistcargomx.com",5.074108796296296,0.32309027777777777
"arvento.com",5.072997685185185,1.067662037037037
"svr.nl",5.061041666666667,0.34349537037037037
"bring.com",5.039305555555555,0.6106481481481482
"busy-krk.pl",5.0152777777777775,0.3869328703703704
