"host","tps","tps_miss"
"openstreetmap.org",1573.0427314814817,360.42335648148156
"openrailwaymap.org",186.5122685185185,31.533425925925926
"wifimap.io",137.62583333333333,11.918645833333333
"localhost",134.10467592592593,17.946435185185184
"tracksolidpro.com",96.21262731481481,14.180289351851851
"itspl.net",85.80810185185184,5.388819444444445
"mondialrelay.fr",77.70166666666667,3.8029050925925927
"cherryblossomwatch.com",76.18627314814815,4.7086805555555555
"gites-de-france.com",72.90290509259259,3.6575810185185182
"myrouteapp.com",70.24380787037038,16.421377314814816
"openguessr.netlify.app",69.84921296296297,7.669282407407407
"onliner.by",65.31270833333333,1.9460416666666667
"trackingo.in",64.8080787037037,4.161631944444455
"masstimes.org",61.62243055555555,8.732569444444444
"topographic-map.com",55.2775347222222,5.950150462962961
"rip.ie",54.35295138888889,0.14479166666666668
"gays-cruising.com",53.38053240740741,2.680138888888889
"afstandmeten.nl",48.25976851851852,3.800925925925926
"ilmeteo.it",46.99274305555556,0.245
"natuurmonumenten.nl",46.84090277777778,2.18181712962963
"aprs.fi",46.09864583333335,5.719456018518519
"nakarte.me",45.27378472222222,8.192719907407406
"127.0.0.1",41.872384259259256,2.858136574074074
"openstreetmap.hu",40.62159722222222,4.894155092592593
"fishermap.org",39.717835648148146,12.58587962962963
"eclipse2024.org",37.03825231481482,4.281041666666667
"cdsvyatka.com",36.32247685185185,0.22541666666666665
"amazon.dev",36.30109953703705,19.982268518518516
"visugpx.com",34.89591435185185,4.359953703703703
"scigames.org",34.45631944444444,6.370046296296296
"skelbiu.lt",33.76413194444445,4.043634259259259
"openstreetmap.fr",33.504618055555554,4.717523148148149
"rubmaps.ch",33.41009259259259,1.8491435185185185
"downloader.se",33.26466435185185,6.173495370370371
"flightsim.to",32.62495370370371,5.7023379629629645
"groupalarm.com",32.25442129629629,0.03256944444444444
"arcgis.com",31.817337962962927,5.381747685185198
"calculitineraires.fr",31.585462962962964,3.7904166666666668
"visorando.com",31.566643518518518,2.8674421296296297
"simrail.app",31.536944444444444,1.630763888888889
"imile.com",30.827199074074073,2.060613425925926
"d-flight.it",30.30732638888889,6.762037037037037
"statshunters.com",27.458912037037038,1.9769097222222223
"qualp.com.br",26.59752314814815,0.23711805555555554
"mk.local",26.075104166666662,2.2536921296296297
"redbus.in",25.708495370370372,1.2006481481481481
"mobiliz.com.tr",25.53918981481482,2.7368402777777776
"rainviewer.com",25.29859953703704,0.15203703703703703
"cruisingmap.net",25.025046296296296,0.921261574074074
"wpfmobilemap.app",24.879930555555557,3.393009259259259
"geotree.ru",24.541666666666668,2.7347453703703706
"housing.com",24.299467592592595,1.7468287037037038
"capfun.com",24.10027777777778,0.6624074074074073
"bmkg.go.id",23.94418981481481,0.37526620370370384
"drivetest.ca",23.485868055555557,0.16096064814814814
"boxnow.gr",22.935694444444447,0.5498148148148148
"czynaczas.pl",22.851944444444445,0.7330324074074074
"mercadolivre.com.br",22.68865740740741,0.5710648148148149
"atlasgr.com.br",22.299305555555556,0.41659722222222223
"etit-eg.com",21.991562499999997,1.787789351851852
"prasarana.com.my",21.910694444444445,0.2670601851851852
"fleetx.io",21.778946759259256,2.260462962962963
"spotwork.biz",21.74103009259259,0.9236226851851852
"serravalle.it",21.735104166666666,0.00030092592592592595
"haart.co.uk",21.647627314814816,0.29085648148148147
"araskargo.com.tr",21.645520833333332,1.808761574074074
"nobat.ir",21.100740740740743,0.9372916666666666
"minsktrans.by",20.904363425925926,0.16998842592592592
"distances.io",20.657881944444444,0.17210648148148147
"grannyfinder.com",20.447974537037037,0.24019675925925926
"atrbpn.go.id",20.382766203703707,3.1440856481481476
"opentechgr.com.br",20.362696759259254,0.9163194444444445
"haya.es",20.24133101851852,0.36627314814814815
"simplaza.org",20.14005787037037,1.3173032407407408
"jabama.com",19.864097222222224,0.8361689814814814
"bubatzkarte.de",19.477870370370372,1.3994675925925926
"getquickride.com",19.281354166666667,0.05844907407407407
"monmaster.gouv.fr",18.743368055555557,0.11768518518518518
"geotastic.net",18.68386574074074,0.6583333333333333
"anwb.nl",18.682777777777776,0.8396180555555556
"rutadirecta.com",18.425543981481475,0.25152777777777785
"wikiroutes.info",18.39929398148148,2.1882060185185184
"brouter.de",18.366377314814816,3.4408449074074072
"gdedps.com",18.110277777777778,0.409849537037037
"aydes.gov.tr",18.102280092592594,16.676261574074076
"kerala.gov.in",18.063020833333333,1.1664004629629627
"ad-production-stage.com",17.820625,0.03857638888888889
"tracksolid.com",17.422175925925927,1.8532638888888888
"footpathmap.co.uk",17.058865740740742,4.7369212962962965
"la-spa.fr",16.918506944444445,0.09196759259259259
"returns.international",16.820266203703717,0.7964351851851847
"iform.dk",16.789756944444445,2.557326388888889
"nehnutelnosti.sk",16.707511574074076,0.7281597222222222
"24hm.net",16.469780092592586,1.015798611111111
"mapio.net",16.27960648148148,1.287939814814815
"gpx.studio",16.130590277777777,3.8508217592592593
"rce-event.de",15.876608796296296,0.01074074074074074
"fff.fr",15.47649305555555,0.582800925925926
"orderlord.com",15.321469907407408,0.8989467592592594
"sondehub.org",14.964768518518516,0.9611574074074073
"119.235.249.45",14.877789351851852,0.06717592592592593
"autotrack.nl",14.86318287037037,0.20940972222222223
"metrocuadrado.com",14.71164351851852,0.2752199074074074
"anubesport.com",14.650925925925927,1.502199074074074
"trackbus.in",14.585474537037037,0.4638541666666667
"remoteeyeplsat.net",14.566446759259259,0.3564583333333333
"overpass-turbo.eu",14.475300925925927,2.408472222222222
"floodmap.net",14.389907407407408,1.2374189814814816
"spain.info",14.382210648148147,1.3139699074074074
"epolice.ir",14.25261574074074,0.18237268518518518
"adcombi.com",14.242407407407407,0.012418981481481482
"monitoreo360.com",14.235798611111111,0.7642013888888889
"geoworld.space",14.205069444444444,0.3945023148148148
"supercharge.info",14.177835648148148,1.8293055555555555
"",14.163935185185185,5.160729166666667
"flightera.net",14.046759259259257,0.8618518518518518
"sinopticoplus.com",13.949293981481482,0.3374652777777778
"mapcustomizer.com",13.86008101851852,2.1883101851851854
"filae.com",13.79457175925926,0.5216666666666667
"abexacloud.com",13.771724537037036,0.035925925925925924
"chowari.jp",13.658275462962964,0.9097800925925926
"domoscope.com",13.531666666666666,2.6609606481481483
"m2mbd.com",13.523738425925927,0.9831712962962963
"tilannehuone.fi",13.522962962962962,0.35550925925925925
"openrouteservice.org",13.481666666666666,1.9471296296296297
"nycpokemap.com",13.388333333333334,0.6426967592592593
"getrak.com",13.387199074074074,0.3431712962962963
"statuspnr.in",13.24537037037037,0.7919791666666667
"itrack.top",13.189699074074074,0.8304050925925925
"adminml.com",13.002476851851851,0.7220138888888888
"latlong.net",12.96412037037037,4.261400462962963
"esri.com",12.944884259259258,7.1570833333333335
"eltiempo.es",12.930046296296297,0.08853009259259262
"sitrack.com.mx",12.921655092592593,0.5885648148148148
"saunatimes.com",12.919375,0.02269675925925926
"otenko.com",12.879421296296297,0.987037037037037
"territoryhelper.com",12.834432870370371,1.9541666666666666
"gpsserver.xyz",12.825787037037031,0.1753125
"micronauta.dnsalias.net",12.747013888888889,0.13065972222222222
"rescue1122.org",12.69894675925926,0.4017824074074074
"bolognamarathon.run",12.564467592592592,0.33164351851851853
"historicaerials.com",12.540949074074074,4.8061342592592595
"mercadolibre.com.mx",12.524548611111111,0.5611805555555556
"woningnetregioamsterdam.nl",12.494467592592592,0.11195601851851852
"cirkwi.com",12.472118055555555,1.0648726851851849
"url.edu.gt",12.17982638888889,0.0069791666666666665
"hinode.pics",12.091840277777777,1.3884027777777779
"dhl.pl",12.014722222222222,2.058171296296296
"freemaptools.com",11.992453703703704,1.5007523148148147
"wikiloc.com",11.981238425925925,3.083622685185185
"buonny.com.br",11.973125000000001,0.3363773148148148
"fishfacts.fo",11.914293981481482,0.9248495370370371
"codigopostal.gov.co",11.84923611111111,0.8519675925925926
"transdates.com",11.767754629629628,0.11202546296296297
"bcr.gob.sv",11.766909722222222,0.801412037037037
"ridewithgps.com",11.765590277777777,2.943425925925926
"senamhi.gob.pe",11.744895833333333,0.6749421296296295
"weathercloud.net",11.709328703703704,0.4559259259259259
"waymarkedtrails.org",11.673171296296296,1.8265046296296295
"tipax.ir",11.572997685185186,0.22885416666666666
"geocaching.com",11.483460648148148,1.3801388888888888
"fireplug.be",11.33761574074074,0.045162037037037035
"omnilink.com.br",11.241793981481482,0.6521527777777778
"att.com",11.01795138888889,1.0996180555555555
"nap-camp.com",11.009837962962964,0.4841550925925926
"aqar.fm",10.971631944444445,0.3973263888888889
"regione.emilia-romagna.it",10.891967592592591,0.2029398148148148
"btsearch.pl",10.832372685185184,0.9614467592592593
"ipmetradar.com.br",10.811550925925925,0.1841087962962963
"shalom.pe",10.755266203703703,0.13793981481481482
"kpt.kyiv.ua",10.712766203703703,0.10394675925925925
"relaiscolis.com",10.687835648148148,0.36712962962962964
"semob.df.gov.br",10.653425925925927,0.013148148148148148
"ext-twitch.tv",10.608680555555557,0.5933564814814815
"doz.pl",10.519189814814816,0.29516203703703703
"boxdelivery.com.br",10.503344907407406,0.08875000000000001
"shopee.co.id",10.498287037037038,0.12033564814814815
"shipnow.ir",10.484988425925925,0.03739583333333333
"mijndak.nl",10.421504629629629,0.16282407407407404
"codecab.biz",10.36465277777778,0.06253472222222221
"bandung.go.id",10.362569444444443,0.08262731481481483
"hurra-draussen.de",10.344664351851852,0.5002777777777778
"mappedometer.com",10.326585648148148,2.5449421296296295
"familio.org",10.207974537037037,2.8901967592592595
"linkfanel.net",10.181921296296297,0.2520601851851852
"project-gc.com",10.151458333333334,1.0518634259259259
"tallinn.ee",10.126782407407408,0.22462962962962962
"te2.io",10.05210648148148,0.04607638888888889
"meshmap.net",10.05076388888889,0.7989467592592593
"streetcheck.co.uk",10.042858796296295,1.3849305555555556
"logitracs.com",10.00740740740741,1.1016435185185187
"ktelbus.gr",9.970960648148148,1.0056828703703704
"nocowanie.pl",9.953946759259244,0.7619675925925914
"osp.tech",9.944293981481483,1.3118402777777778
"trackandsnap.com",9.827916666666667,0.9302199074074075
"lefigaro.fr",9.815381944444445,0.6999189814814815
"astro.com",9.801215277777779,0.5274537037037037
"nits.com.bd",9.798414351851852,1.015648148148148
"goradar.ru",9.784918981481482,1.0460300925925925
"kemdikbud.go.id",9.725706018518519,0.3952777777777778
"edk.org.pl",9.72150462962963,0.7455555555555556
"evolveodm.co.uk",9.692118055555556,0.0010069444444444444
"e-turysta.pl",9.64255787037037,1.9300347222222223
"angazadesign.com",9.590127314814815,0.39273148148148146
"inpost.es",9.518287037037037,0.3076851851851852
"koponyeg.hu",9.51329861111111,0.11542824074074073
"kelkkareitit.fi",9.504328703703704,1.3364930555555556
"komoot.com",9.477361111111112,2.501898148148148
"tractive.com",9.460555555555555,5.943530092592592
"malangkota.go.id",9.435914351851851,0.09085648148148148
"educamaisbrasil.com.br",9.433831018518518,0.3277199074074074
"poltrax.live",9.425393518518518,1.1487731481481482
"biji.co",9.34454861111111,1.38125
"repubblica.it",9.340451388888889,0.04980324074074074
"tendersingles.net",9.330405092592592,0.6269675925925926
"annunci69.it",9.304305555555555,0.06965277777777777
"spartan.com",9.231863425925928,0.17015046296296288
"verkehrslage.de",9.220902777777777,0.4344560185185185
"mobilauto.com.ua",9.153287037037037,0.18140046296296297
"agriturismo.it",9.148854166666666,1.0214814814814814
"squareyards.com",9.107118055555555,0.25178240740740737
"stigmap.gr",9.081990740740741,0.5377662037037036
"securitrac.net",8.902951388888889,0.05821759259259259
"carsync.com",8.901493055555559,0.3809259259259259
"vau.aero",8.880601851851852,0.23851851851851852
"homeoutlet.com",8.744189814814815,0.08159722222222221
"worldpostalcode.com",8.7075,1.9094675925925926
"distanciasentrecidades.com",8.649710648148147,0.06517361111111111
"niedersachsen.de",8.62670138888889,0.22474537037037037
"muttas.com.tr",8.587210648148147,0.09481481481481481
"tranzy.ai",8.556689814814813,0.06315972222222223
"ligataxi.com",8.555798611111111,0.3214814814814816
"saraksti.lv",8.485833333333334,0.2035763888888889
"uzgps.uz",8.44113425925926,0.7151620370370371
"pleinchamp.com",8.431087962962962,0.05869212962962963
"ministeriodelinterior.gob.ec",8.386759259259259,0.2946064814814815
"regacloud.ch",8.351921296296297,0.00038194444444444446
"satwork.net",8.339143518518519,0.7316087962962963
"novapost.world",8.336215277777777,0.662349537037037
"huntermonitoreo.com",8.290763888888888,0.38122685185185184
"rateyourmusic.com",8.274907407407408,0.49461805555555555
"delengine.com",8.265335648148149,0.9779745370370371
"ebill.coop",8.246030092592598,0.15256944444444445
"komparing.com",8.218263888888888,0.3393055555555556
"activetrac.mx",8.215127314814815,0.8028703703703703
"metasail.it",8.1846875,0.47292824074074075
"treinposities.nl",8.163981481481482,0.29734953703703704
"supercasa.pt",8.100798611111111,0.9519907407407407
"10.206.1.210",8.092175925925925,0.1769212962962963
"rotasbrasil.com.br",8.080636574074074,0.2957986111111111
"telkom.co.id",8.07795138888889,1.0904745370370368
"smartmovepro.net",8.062210648148149,0.2959375
"zditm.szczecin.pl",8.01142361111111,0.16921296296296295
"infoclimat.fr",7.978518518518518,0.013043981481481481
"slowhop.com",7.940347222222222,0.5188310185185185
"stops.lt",7.872118055555556,0.2293287037037037
"dgt.es",7.855324074074074,0.41746527777777775
"mrud.ir",7.801643518518518,0.21311342592592594
"rail.cc",7.791909722222222,0.40930555555555553
"geoportal.co.me",7.788865740740741,0.5393055555555556
"erobella.com",7.769826388888889,0.2583564814814815
"compareschoolrankings.org",7.763032407407407,0.39751157407407406
"aqicn.org",7.728935185185185,0.18652777777777776
"foundi.info",7.691041666666667,1.4767476851851853
"adultwork.com",7.6371064814814815,0.5874768518518518
"busplus.com.ar",7.606886574074074,0.5719328703703703
"pets4homes.co.uk",7.5848148148148145,0.20457175925925927
"embalses.net",7.5828125,0.2715740740740741
"sonesta.com",7.522141203703704,0.2647569444444445
"eurobydleni.cz",7.398761574074074,0.8843055555555556
"fws.gov",7.395115740740741,0.8808912037037037
"fourc.net",7.390023148148148,0.006724537037037037
"ais.lv",7.376469907407408,0.46774305555555556
"siblu.fr",7.372939814814814,0.1331365740740741
"mispicaderos.com",7.368321759259259,0.335625
"trackgps.ro",7.3278125,0.9486921296296296
"ridingazua.cc",7.292326388888889,0.2952199074074074
"sptrans.com.br",7.278784722222222,0.060439814814814814
"iplogger.org",7.211215277777778,0.3448611111111111
"clubocean.org",7.2059375,1.019375
"twpkinfo.com",7.190648148148148,1.1905671296296296
"inmet.gov.br",7.159907407407408,0.14833333333333334
"mapmagic.app",7.156574074074074,1.3656018518518518
"owaka.live",7.126342592592593,0.6095486111111111
"reality.sk",7.1205439814814815,0.5100694444444445
"rpdy.us",7.11884259259259,0.9269444444444441
"skaner.com",7.107303240740741,1.1413773148148147
"gaccom.jp",7.05349537037037,0.7771759259259259
"mundraub.org",7.030694444444444,0.7180208333333333
"radiosondy.info",7.028773148148148,0.2960300925925926
"infonieve.es",7.016782407407407,0.09631944444444444
"kazantransport.ru",6.96369212962963,0.10405092592592592
"cafeland.vn",6.952175925925926,0.7676851851851851
"logistic.tools",6.898888888888889,0.6412847222222222
"ravex.com.br",6.893634259259259,0.18694444444444447
"gpsvisualizer.com",6.868518518518518,1.6768865740740742
"solutudo.com.br",6.866701388888888,0.09655092592592593
"anglers.jp",6.834837962962963,0.22180555555555556
"tha.kz",6.829791666666667,0.18626157407407407
"pieterpad.nl",6.7951041666666665,0.19677083333333334
"radar-opadow.pl",6.725370370370371,0.24675925925925926
"becasbenitojuarez.gob.mx",6.709363425925926,0.27447916666666666
"territorymaps.org",6.677164351851851,0.7974421296296296
"caminhoesecarretas.com.br",6.658518518518519,0.08524305555555556
"overseetracking.com",6.658171296296295,1.41462962962963
"topreality.sk",6.646111111111111,0.4937268518518519
"geamap.com",6.625069444444445,2.7651273148148148
"maiia.com",6.6050810185185185,0.3983680555555556
"touristgah.com",6.5939351851851855,0.3630555555555556
"10.68.35.93",6.575729166666667,0.04324074074074074
"1maps.ru",6.5674421296296295,2.0079398148148146
"zzs-net.local",6.543217592592592,0.5094444444444445
"namaz.today",6.448784722222222,0.16805555555555557
"auto-karta-hrvatske.com",6.441863425925926,0.6079629629629629
"blocket.se",6.438240740740741,0.32123842592592594
"gloryshole.com",6.409074074074074,0.3302893518518519
"widetech.co",6.405393518518519,0.45371527777777776
"bargheman.com",6.393321759259258,0.2586689814814815
"game.es",6.355902777777778,0.04886574074074074
"atlantida2.mx",6.3058101851851855,0.2548726851851852
"igis-transport.ru",6.304201388888889,0.02665509259259259
"vezel14.org",6.300127314814815,0.026226851851851852
"streetmap.pl",6.295219907407407,1.1853587962962964
"pttn.com",6.2478125,0.25280092592592596
"rybalku.ru",6.22042824074074,0.8404166666666667
"aleo.com",6.163807870370371,0.46608796296296295
"deepwater.com",6.15974537037037,0.0013078703703703703
"apvts-map.web.app",6.149629629629629,0.5071643518518518
"tourister.ru",6.122129629629628,0.8575694444444436
"knightlab.com",6.1043865740740735,0.6579976851851852
"thegreatmorel.com",6.091296296296297,0.1983564814814815
"practiscore.com",6.0882754629629625,0.20186342592592593
"wifispc.com",6.0877083333333335,0.5305671296296296
"e-wigo.co",6.061435185185185,0.49576388888888895
"brono.com",6.021886574074074,0.507199074074074
"avval.ir",6.0000231481481485,0.11618055555555555
"geodac.com.ar",5.978379629629632,0.03239583333333332
"carbu.com",5.968333333333334,0.21258101851851852
"reins.co.jp",5.967766203703704,0.4197337962962963
"ima.sc.gov.br",5.939722222222223,0.19388888888888886
"buser.com.br",5.92849537037037,0.11613425925925927
"leafletjs.com",5.91318287037037,0.16556712962962963
"aemet.es",5.899039351851852,0.35884259259259266
"altanredes.com",5.896157407407408,0.7795254629629629
"findlatitudeandlongitude.com",5.889270833333334,1.5228009259259259
"e-leiloes.pt",5.8801041666666665,0.12530092592592593
"brasilrisk.com.br",5.856168981481481,0.3179050925925926
"m2bomber.com",5.844733796296297,0.26418981481481485
"acme.com",5.841099537037037,1.632349537037037
"tcdd.gov.tr",5.820347222222222,0.6396875
"la-flamme-rouge.eu",5.803773148148148,1.2308912037037036
"e-plan.gov.tr",5.802337962962963,1.5107638888888888
"tornadohq.com",5.7689004629629625,0.22556712962962963
"turismoroma.it",5.749351851851852,0.32108796296296294
"weg.li",5.741805555555556,0.21054398148148148
"andalucia.org",5.740682870370371,0.81
"parkhaus.hk",5.724224537037037,0.14219907407407406
"motcmpb.gov.tw",5.712638888888888,0.5663078703703703
"travic.app",5.698819444444444,0.39836805555555554
"policia.gob.pe",5.6856481481481485,0.46751157407407407
"geodnet.com",5.684432870370371,0.22871527777777778
"elguardiero.com",5.677314814814816,0.0010069444444444444
"androcab.com",5.671550925925926,0.19131944444444443
"iett.gov.tr",5.666412037037037,0.16925925925925925
"met.no",5.660370370370372,0.01136574074074074
"inlog.com.br",5.654340277777778,0.4071064814814815
"gls-czech.cz",5.62482638888889,0.31331018518518516
"cottagesincanada.com",5.611527777777778,0.6802546296296297
"ca.gov",5.573587962962962,0.2559143518518518
"altituderando.com",5.551423611111112,0.5823842592592592
"cardinfo.ir",5.541643518518518,0.308125
"doctoreto.com",5.52775462962963,0.4076620370370371
"infornet.com.br",5.5152777777777775,0.3437962962962963
"neoris.io",5.498564814814814,0.3885532407407407
"meteoam.it",5.4917592592592595,0.30364583333333334
"osm4wiki.toolforge.org",5.458946759259259,1.6906597222222222
"numbeo.com",5.4466782407407415,0.032233796296296295
"lteitaly.it",5.434976851851852,0.5933796296296296
"tigo.net.bo",5.425856481481482,0.2980902777777778
"politiadefrontiera.ro",5.393877314814815,0.03508101851851852
"rocwildlife.com",5.393634259259259,0.001990740740740741
"bursakart.com.tr",5.384004629629629,0.18840277777777778
"ipma.pt",5.377534722222223,0.011574074074074073
"museum-digital.org",5.37097222222222,0.20160879629629627
"vriskoapostasi.gr",5.370289351851852,0.2915625
"144.at",5.369907407407408,0.10887731481481482
"findstarlink.com",5.341446759259259,0.1865625
"assistcargo.com",5.333935185185185,0.28943287037037035
"truck-control.by",5.326527777777778,0.2806134259259259
"lasy.gov.pl",5.314837962962962,1.2567939814814812
"eghamat24.com",5.312141203703703,0.42734953703703704
"topuniversities.com",5.30673611111111,0.1664699074074074
"infobus.kz",5.28037037037037,0.09336805555555555
"loeberute.dk",5.264212962962963,0.6373148148148148
"bikerouter.de",5.263819444444445,0.6073379629629629
"telekom.de",5.257476851851851,0.5165162037037037
"phototrans.pl",5.24125,0.8327083333333334
"ufficiocamerale.it",5.234120370370371,0.3448726851851852
"celesc.com.br",5.215706018518518,0.24475694444444443
"geotrainai.com",5.202847222222222,0.17278935185185185
"opekepe.gov.gr",5.202407407407407,0.9169791666666667
"traseo.pl",5.200023148148148,1.1002430555555556
"agroinform.hu",5.199525462962963,0.019502314814814816
"logitrack.mx",5.1875578703703695,1.2400231481481483
"gov.hu",5.16761574074074,0.1795486111111111
"buscounchollo.com",5.158206018518519,0.18938657407407405
"talabatey.com",5.155590277777778,0.09834490740740741
"mobilenumbertracker.com",5.1427199074074075,0.17369212962962963
"relive.cc",5.131469907407407,0.29457175925925927
"traky365.com",5.08875,0.28452546296296294
"policia.gov.co",5.088449074074075,0.1857407407407407
"freetrack.com.ua",5.077303240740741,0.2999074074074074
"centraldofuncionario.com.br",5.0755787037037035,0.1018287037037037
"10.201.194.230",5.058877314814815,0.00019675925925925926
"sii.cl",5.043333333333333,0.6841550925925926
"fetchgis.com",5.024421296296296,1.3214930555555555
