"host","tps","tps_miss"
"openstreetmap.org",1260.139861111111,520.7012384259256
"openrailwaymap.org",162.95753472222225,35.00498842592593
"localhost",95.55871527777778,13.751944444444444
"ipmetradar.com.br",89.69241898148148,1.4812268518518519
"trackingo.in",89.14946759259261,6.797453703703712
"redbus.in",84.92217592592593,5.285034722222222
"mondialrelay.fr",84.4221875,6.812407407407408
"tracksolidpro.com",76.29237268518519,12.9628125
"ad-production-stage.com",70.53836805555555,0.10076388888888889
"masstimes.org",62.401689814814816,13.610833333333334
"rip.ie",50.65056712962963,0.20193287037037036
"onliner.by",47.94770833333333,2.326979166666667
"gays-cruising.com",42.43465277777778,2.8807175925925925
"domoscope.com",41.282673611111065,6.424629629629629
"amazon.dev",38.7831712962963,20.995416666666667
"cdsvyatka.com",38.30900462962963,0.45115740740740745
"rainviewer.com",38.020752314814814,0.3670486111111111
"topographic-map.com",37.81635416666668,5.199224537037038
"myrouteapp.com",37.47224537037037,13.238634259259259
"127.0.0.1",32.679027777777776,3.227210648148148
"simrail.app",31.861828703703704,2.071076388888889
"spotwork.biz",31.703113425925928,2.1492708333333335
"gites-de-france.com",31.025543981481484,2.634548611111111
"tracksolid.com",30.965497685185184,3.3153009259259263
"medu.ir",30.36175925925926,0.7005555555555556
"araskargo.com.tr",29.471689814814816,2.963541666666667
"sentinel-hub.com",29.447222222222223,6.7910763888888885
"afstandmeten.nl",28.75787037037037,4.3079629629629625
"doe.ir",28.52525462962963,0.4776388888888889
"flightsim.to",27.84234953703704,6.140324074074075
"mobiliz.com.tr",27.75107638888889,3.8590393518518518
"groupalarm.com",26.96568287037037,0.05959490740740741
"rubmaps.ch",26.48170138888889,3.3159259259259257
"nakarte.me",26.425300925925924,6.8078819444444445
"politiadefrontiera.ro",24.838425925925925,0.36435185185185187
"arcgis.com",24.693391203703708,5.785497685185201
"itspl.net",24.412847222222222,1.0620717592592592
"trackbus.in",24.044375,0.7417824074074074
"fleetx.io",23.809398148148148,3.2330555555555556
"boxnow.gr",23.7558912037037,0.9636342592592593
"wpfmobilemap.app",23.58341435185185,4.040972222222222
"openstreetmap.fr",23.53626157407407,5.444687499999999
"prasarana.com.my",23.17912037037037,0.3866087962962963
"skelbiu.lt",23.146412037037035,3.0485185185185184
"mk.local",22.999930555555558,4.1517476851851844
"radar-opadow.pl",21.503935185185185,0.47953703703703704
"minsktrans.by",21.193055555555556,0.30752314814814813
"fishermap.org",21.044965277777777,8.441863425925925
"natuurmonumenten.nl",21.036909722222223,1.674386574074074
"astro.com",20.8959375,1.4804050925925927
"wikiroutes.info",20.763472222222223,4.972650462962963
"getquickride.com",20.670185185185186,0.10605324074074075
"visugpx.com",20.60883101851852,4.101516203703704
"qualp.com.br",20.454189814814818,0.3881944444444444
"drivetest.ca",20.324166666666667,0.21996527777777777
"nobat.ir",20.000474537037036,1.1894212962962962
"m2mbd.com",19.778530092592593,0.9741898148148148
"tilannehuone.fi",19.371180555555554,0.5000694444444445
"calculitineraires.fr",18.946608796296292,3.310300925925926
"sinopticoplus.com",18.474247685185187,0.30313657407407407
"vsco.top",18.117280092592594,4.597766203703704
"",18.114479166666666,8.512175925925925
"koponyeg.hu",17.996828703703702,0.22185185185185186
"d-flight.it",17.721238425925925,4.608726851851852
"gdedps.com",17.637870370370372,0.6051504629629629
"119.235.249.45",17.366747685185185,0.09195601851851852
"24hm.net",17.213668981481483,1.042824074074074
"opentechgr.com.br",17.075162037037035,1.1200578703703703
"la-spa.fr",17.014421296296295,0.12498842592592592
"cruisingmap.net",16.851319444444446,0.8577662037037037
"atlasgr.com.br",16.3934375,0.6659490740740741
"simplaza.org",16.209849537037037,1.4237962962962962
"geotree.ru",16.074236111111112,1.9533796296296295
"elsalvadormaps.sv",16.063020833333333,3.6128009259259257
"atrbpn.go.id",16.045648148148143,2.0295023148148146
"czynaczas.pl",16.024988425925926,0.983738425925926
"visorando.com",15.339918981481482,2.1615277777777777
"zamg.ac.at",15.20509259259259,0.02361111111111111
"weathercloud.net",15.130972222222223,0.7830208333333334
"kerala.gov.in",15.104097222222219,1.0540509259259259
"inpost.es",15.096782407407407,0.713113425925926
"elguardiero.com",14.863159722222221,0.0006134259259259259
"abexacloud.com",14.518159722222224,0.09978009259259259
"gaccom.jp",14.476481481481482,2.187013888888889
"statshunters.com",14.335208333333334,1.8246180555555556
"autotrack.nl",14.289270833333333,0.4106712962962963
"clubocean.org",14.1609375,2.113634259259259
"returns.international",14.15824074074073,0.8683333333333337
"kowelenz.social",14.123715277777778,1.4961689814814816
"malangkota.go.id",13.994155092592592,0.07303240740740741
"rce-event.de",13.903912037037037,0.008483796296296297
"moscarossa.biz",13.827233796296298,0.5957870370370371
"grannyfinder.com",13.718900462962964,0.37847222222222227
"orderlord.com",13.705081018518518,0.9441435185185185
"celesc.com.br",13.581921296296297,0.9776967592592593
"kpu.go.id",13.541770833333334,0.5583912037037039
"itrack.top",13.492106481481482,1.132650462962963
"jabama.com",13.483599537037037,1.3985879629629632
"mhn-cells-yk8s.vercel.app",13.384618055555556,1.1355787037037037
"searates.com",13.210416666666667,0.31449074074074074
"webcamromania.ro",13.197719907407407,0.264224537037037
"monitoreo360.com",13.022511574074073,0.6101157407407407
"hinode.pics",12.957916666666666,1.9228356481481481
"supercharge.info",12.925289351851852,2.3726273148148147
"busplus.com.ar",12.837037037037039,0.6488078703703704
"qudini.com",12.802303240740741,0.24011574074074077
"micronauta.dnsalias.net",12.763252314814814,0.1767476851851852
"codecab.biz",12.680069444444445,0.05568287037037036
"openstreetmap.hu",12.584363425925927,2.511585648148148
"game.es",12.548032407407408,0.14878472222222222
"transdates.com",12.251585648148147,0.28130787037037036
"rescue1122.org",12.063877314814816,0.4840162037037037
"travic.app",11.9284375,1.101550925925926
"rutadirecta.com",11.880057870370374,0.40354166666666663
"fireplug.be",11.730104166666667,0.017002314814814814
"sondehub.org",11.552997685185183,0.7730671296296295
"haart.co.uk",11.467141203703704,0.26435185185185184
"aqar.fm",11.38019675925926,0.4130555555555556
"solutudo.com.br",11.298518518518517,0.19489583333333332
"dd.cz",11.252048611111109,0.1695833333333333
"woningnetregioamsterdam.nl",11.20712962962963,0.2771527777777778
"ktelbus.gr",11.194282407407407,0.7954513888888889
"talsperrenleitzentrale-ruhr.de",11.159467592592593,0.1845601851851852
"mindat.org",11.05829861111111,3.0292592592592595
"trackandsnap.com",10.88962962962963,1.0897569444444444
"info-bbwbook.com",10.799537037037037,0.24121527777777776
"buonny.com.br",10.728703703703705,0.5328472222222222
"sitrack.com.mx",10.695648148148148,0.6766319444444444
"mobilauto.com.ua",10.661354166666667,0.19052083333333333
"latlong.net",10.637604166666666,4.2753125
"osp.tech",10.622314814814816,1.5737615740740742
"overpass-turbo.eu",10.484097222222223,2.371863425925926
"otenko.com",10.482256944444444,0.6938310185185186
"footpathmap.co.uk",10.43537037037037,3.5897685185185186
"securitrac.net",10.41851851851852,0.0375
"kpt.kyiv.ua",10.326446759259259,0.24346064814814813
"ligataxi.com",10.26729166666667,0.5099884259259261
"iform.dk",10.242662037037038,2.450972222222222
"regacloud.ch",10.238425925925926,0.0002777777777777778
"bmkg.go.id",10.223402777777777,0.2472222222222223
"relaiscolis.com",10.136574074074074,0.6714699074074074
"locachange.com",10.044780092592593,1.8515972222222221
"buser.com.br",10.028113425925925,0.2268402777777778
"filae.com",10.025810185185184,0.5668634259259259
"brouter.de",9.981689814814814,2.0517824074074076
"apvts-map.web.app",9.967002314814815,0.8677199074074075
"openstreetmap.ru",9.956400462962963,6.0435995370370375
"chowari.jp",9.935266203703703,0.9997569444444444
"flightera.net",9.900648148148148,0.5394907407407407
"unam.mx",9.89414351851852,1.118287037037037
"treinposities.nl",9.882731481481482,0.9281134259259259
"codigopostal.gov.co",9.822986111111112,0.8456134259259259
"ministeriodelinterior.gob.ec",9.821261574074073,0.33862268518518523
"aqicn.org",9.769652777777777,0.30582175925925925
"historicaerials.com",9.66412037037037,5.147326388888889
"becasbenitojuarez.gob.mx",9.616932870370372,0.4247222222222222
"huntermonitoreo.com",9.486504629629628,0.45298611111111114
"delengine.com",9.432743055555555,1.3500578703703703
"boxdelivery.com.br",9.401331018518517,0.17787037037037037
"geotastic.net",9.315740740740742,0.5581712962962962
"te2.io",9.263240740740741,0.07469907407407407
"nits.com.bd",9.248587962962963,0.9066550925925926
"getrak.com",9.24480324074074,0.32836805555555554
"dhl.pl",9.19587962962963,2.637962962962963
"floodmap.net",9.193171296296295,1.0360416666666667
"ravex.com.br",9.178935185185185,0.3086805555555555
"wahlen-berlin.de",9.11232638888889,0.4550925925925926
"logitracs.com",9.042314814814814,0.952337962962963
"stocksfloor-vs.de",9.011342592590525,4.094409722222712
"epolice.ir",9.009814814814815,0.2566319444444444
"nycpokemap.com",9.008483796296296,0.8199884259259259
"rungps.net",9.005810185185185,2.3223842592592594
"geoworld.space",8.97667824074074,0.3203240740740741
"inmet.gov.br",8.909386574074073,0.14049768518518518
"shopee.co.id",8.880590277777777,0.1481712962962963
"educamaisbrasil.com.br",8.758784722222222,0.5059259259259259
"omnilink.com.br",8.751273148148147,0.6641203703703704
"goradar.ru",8.740520833333333,1.1747800925925926
"ajnaview.net",8.690115740740742,2.3582523148148145
"carsync.com",8.639398148148146,0.23336805555555556
"radiosondy.info",8.639247685185186,0.5206597222222222
"satwork.net",8.597604166666667,0.7391782407407408
"tractive.com",8.597152777777778,5.630821759259259
"freemaptools.com",8.530277777777778,1.1647800925925926
"telkom.co.id",8.466365740740741,0.8761458333333333
"bargheman.com",8.414768518518517,0.6461111111111111
"tha.kz",8.405300925925927,0.2961111111111111
"worldpostalcode.com",8.404432870370371,2.1963078703703705
"verkehrslage.de",8.372083333333334,0.5549537037037037
"mapio.net",8.34042824074074,1.1342708333333333
"metrocuadrado.com",8.305335648148148,0.2967939814814815
"muttas.com.tr",8.220578703703703,0.11384259259259259
"linkfanel.net",8.14175925925926,0.20894675925925926
"shalom.pe",8.118402777777778,0.19390046296296296
"lefigaro.fr",8.108738425925926,0.9325694444444445
"spravkaforme.com",8.102997685185185,0.20699074074074075
"spa.gov.iq",8.04704861111111,0.14684027777777778
"stigmap.gr",7.991226851851851,0.5251736111111112
"tranzy.ai",7.969398148148149,0.07002314814814815
"tallinn.ee",7.968449074074074,0.39481481481481484
"smartmovepro.net",7.958414351851852,0.2759606481481482
"angazadesign.com",7.949537037037037,0.4865393518518519
"komparing.com",7.945416666666667,0.4095949074074074
"rpdy.us",7.898125000000003,1.6807060185185192
"wikiloc.com",7.821909722222223,2.2411111111111115
"serravalle.it",7.800486111111111,0.00015046296296296297
"mapcustomizer.com",7.790162037037037,1.4057060185185186
"openrouteservice.org",7.65699074074074,1.571574074074074
"findlatitudeandlongitude.com",7.631655092592593,1.9523032407407408
"annunci69.it",7.603703703703704,0.05789351851851852
"igis-transport.ru",7.520972222222222,0.06079861111111111
"evolveodm.co.uk",7.518217592592593,0.0016319444444444445
"vrzen.org",7.516030092592593,0.3094212962962963
"capfun.com",7.378425925925925,0.3800231481481482
"trackgps.ro",7.354189814814815,1.1050925925925927
"yedas.com",7.341377314814815,0.4393402777777778
"att.com",7.299791666666667,1.3092361111111108
"codesa.com.uy",7.29224537037037,0.017905092592592594
"haya.es",7.276446759259259,0.18555555555555556
"vau.aero",7.189861111111111,0.2738541666666667
"kazantransport.ru",7.1765625,0.16278935185185187
"baly.iq",7.174733796296295,0.11354166666666668
"spartan.com",7.163599537037037,0.25394675925925925
"mobilenumbertracker.com",7.131793981481482,0.3496875
"remoteeyeplsat.net",7.1153125,0.25275462962962963
"iplogger.org",7.104502314814815,0.5178356481481482
"geocaching.com",7.080324074074074,1.2906828703703703
"geodac.com.ar",7.016770833333331,0.039803240740740736
"widetech.co",6.969131944444444,0.9532638888888889
"familio.org",6.95125,2.1847569444444446
"anglers.jp",6.930023148148148,0.3589351851851852
"adcombi.com",6.916724537037037,0.06215277777777778
"erobella.com",6.871180555555555,0.33305555555555555
"epaka.pl",6.8480439814814655,0.13184027777777796
"avval.ir",6.770416666666667,0.3007060185185185
"ot76.ru",6.713020833333333,0.23126157407407408
"1maps.ru",6.669803240740741,1.706087962962963
"gpx.studio",6.6490625,2.269861111111111
"pets4homes.co.uk",6.6217245370370375,0.24533564814814815
"assistcargo.com",6.618761574074075,0.3253935185185185
"ams-rs.com",6.4865509259259255,0.1673148148148148
"uztelecom.uz",6.411666666666667,0.5634143518518518
"codigopostal.gob.pe",6.40349537037037,0.16730324074074074
"mappedometer.com",6.396273148148148,2.2088888888888887
"touristgah.com",6.3671643518518515,0.5632870370370371
"rateyourmusic.com",6.352743055555555,0.7582291666666666
"truck-control.by",6.347465277777777,1.0315625
"ticketac.com",6.3444212962962965,0.46319444444444446
"skidspar.se",6.343194444444444,0.9137847222222222
"atbmarket.com",6.337037037037037,0.35131944444444446
"zditm.szczecin.pl",6.333275462962963,0.24252314814814815
"lvceli.lv",6.277291666666667,0.6061226851851852
"waymarkedtrails.org",6.27068287037037,1.2795370370370371
"init7.net",6.260300925925926,1.440474537037037
"squareyards.com",6.2387500000000005,0.4350231481481482
"overseetracking.com",6.227025462962963,1.2597916666666669
"motcmpb.gov.tw",6.1970370370370365,0.9344328703703703
"rotasbrasil.com.br",6.189791666666666,0.3120601851851852
"adultwork.com",6.180300925925926,0.6947569444444444
"rail.cc",6.153321759259259,0.3071412037037037
"ima.sc.gov.br",6.139108796296296,0.14569444444444443
"cirkwi.com",6.128298611111111,0.6467939814814814
"manfinder1.com",6.120185185185186,0.14651620370370372
"mcls.gov.ir",6.070914351851852,0.45025462962962964
"parkhaus.hk",6.05042824074074,0.2154398148148148
"bristol.com.py",6.0314351851851855,0.16391203703703705
"infornet.com.br",6.02912037037037,0.5671064814814816
"spain.info",5.9772337962962965,0.9658333333333333
"uzgps.uz",5.9741435185185185,0.8181712962962964
"inlog.com.br",5.963819444444443,0.48585648148148164
"frubana.com",5.958993055555556,0.2415162037037037
"logistic.tools",5.936770833333333,0.8515162037037036
"biji.co",5.905162037037037,1.2744444444444445
"fishfacts.fo",5.88849537037037,0.5412731481481482
"10.10.20.18",5.884340277777778,0.010451388888888889
"stops.lt",5.851006944444444,0.2830324074074074
"eghamat24.com",5.808888888888889,1.3532523148148148
"mispicaderos.com",5.803425925925926,0.29986111111111113
"kelkkareitit.fi",5.789212962962963,1.1745601851851852
"kemdikbud.go.id",5.776886574074074,0.2997453703703704
"e-plan.gov.tr",5.759444444444444,1.9867708333333334
"talabatey.com",5.7490856481481485,0.1503587962962963
"fourc.net",5.731678240740742,0.0027893518518518515
"arcticobserving.org",5.727280092592593,0.007199074074074074
"niedersachsen.de",5.711481481481481,0.22538194444444445
"rockler.com",5.69994212962963,0.0990162037037037
"bandung.go.id",5.684953703703702,0.09068287037037037
"streetcheck.co.uk",5.645636574074074,1.267673611111111
"logirastreo.com",5.6181018518518515,0.44842592592592595
"ridewithgps.com",5.617858796296296,1.832349537037037
"altanredes.com",5.608194444444445,0.8373263888888889
"metsul.com",5.592361111111111,0.10081018518518518
"gloryshole.com",5.59037037037037,0.45038194444444446
"brono.com",5.589467592592592,0.669201388888889
"distanciacidades.net",5.581550925925926,0.3845601851851852
"inpost.pl",5.575891203703704,0.559375
"gpsvisualizer.com",5.5440046296296295,2.2558333333333334
"foundi.info",5.543923611111111,1.3801388888888888
"androcab.com",5.535196759259259,0.25478009259259254
"redtaxi.co.in",5.531805555555556,0.13273148148148148
"pttn.com",5.453032407407408,0.5038194444444444
"tcdd.gov.tr",5.416956018518519,0.7684027777777778
"cyclocross24.com",5.398287037037037,0.07293981481481482
"157.112.102.76",5.388680555555555,0.26967592592592593
"enre.gov.ar",5.350138888888889,0.10938657407407408
"373soft.ru",5.3221875,0.48855324074074075
"openingtimesin.uk",5.302662037037037,0.7086458333333333
"senamhi.gob.pe",5.301307870370371,0.3250694444444444
"10.68.35.93",5.289710648148148,0.05197916666666667
"visitbruges.be",5.28818287037037,0.11295138888888889
"cafeland.vn",5.2719907407407405,0.6758680555555555
"dedas.local",5.26412037037037,0.4045949074074074
"ondroad.net",5.262731481481482,0.39883101851851854
"icnf.pt",5.25912037037037,0.2696064814814815
"ezeebits.com",5.243993055555558,0.12878472222222231
"fws.gov",5.152222222222222,0.9489351851851852
"10.206.1.210",5.143715277777778,0.13745370370370372
"69.172.241.230",5.142789351851852,0.791863425925926
"mimamoru-kuruma.jp",5.096261574074075,1.1777777777777778
"phototrans.pl",5.088842592592592,1.3375231481481482
"geoportal.co.me",5.0781018518518515,0.36417824074074073
"shipnow.ir",5.07212962962963,0.06814814814814815
"locatoweb.com",5.026018518518518,0.6675578703703704
"parking.com.my",5.024479166666667,0.9391319444444445
"brunoespiao.com.br",5.019456018518519,0.25634259259259257
"compareschoolrankings.org",5.008229166666666,0.3935763888888889
"project-gc.com",5.007361111111111,0.6275694444444444
