"country","ips","tps","tps_miss"
"US",3285861,2682.8923148148147,787.5670833333334
"DE",2885154,2649.4768171296296,418.4577662037037
"RU",887566,2544.6428587962964,574.8141087962963
"FR",2588245,2228.0878935185187,374.11905092592593
"PL",740462,1535.333900462963,198.1967013888889
"BR",1636924,1478.854548611111,109.28501157407408
"GB",1147628,1111.8926967592593,222.86056712962963
"IT",1357765,1017.3225578703704,150.5713888888889
"NL",628015,897.6016782407407,132.5594675925926
"ES",791695,793.6012384259259,84.05762731481481
"AR",359651,716.4669907407407,36.07386574074074
"UA",412573,693.1183449074074,105.82034722222222
"IN",746983,643.0307291666667,165.7333449074074
"MX",420447,608.3708333333333,89.32868055555555
"IR",978829,540.2401157407407,63.63916666666667
"ID",517135,533.989988425926,70.81069444444445
"CA",399855,454.6839236111111,111.98549768518518
"JP",568403,454.43981481481484,115.30398148148149
"TR",372942,405.972349537037,74.41261574074075
"CO",262067,361.06988425925925,34.24689814814815
"BE",337645,331.6380208333333,47.18637731481481
"RO",172419,285.92403935185183,69.22673611111111
"AU",276528,283.4130324074074,64.77356481481482
"CZ",260008,275.8877083333333,33.239270833333336
"BY",127352,268.17880787037035,23.13417824074074
"AT",184552,258.0746412037037,35.45729166666667
"SE",252733,236.37510416666666,35.12994212962963
"PE",101525,227.37730324074073,16.84721064814815
"HU",214863,223.74274305555556,22.378668981481482
"FI",121179,217.80680555555554,34.88900462962963
"CH",148113,206.6013425925926,33.73543981481482
"PT",208111,191.66893518518518,21.066099537037037
"EC",66670,182.1546875,27.366736111111113
"TW",135371,171.7798148148148,33.54070601851852
"CL",129261,166.13792824074073,19.705358796296295
"GR",189228,163.82913194444444,18.02027777777778
"DK",94492,162.96809027777778,24.991296296296298
"HK",57963,159.87704861111112,54.482824074074074
"KR",58853,153.8300462962963,32.244236111111114
"PH",88997,145.88171296296295,36.011435185185185
"BG",87294,140.59743055555555,35.89570601851852
"LT",60511,134.62596064814815,18.79189814814815
"SK",115833,123.34523148148148,13.395381944444445
"LV",59410,118.07554398148149,17.274976851851854
"KZ",79203,116.52427083333333,15.318425925925926
"IE",114519,111.50479166666666,21.968310185185185
"UZ",24246,110.87378472222223,20.18113425925926
"RS",57130,110.26442129629629,13.442581018518519
"MY",125577,109.24429398148148,13.889479166666666
"NO",95151,109.13310185185185,24.05415509259259
"VN",109558,106.08346064814815,36.106689814814814
"SG",42252,103.22625,43.180347222222224
"TH",140990,102.08780092592593,17.905069444444443
"HR",76113,88.11055555555555,12.01144675925926
"ZA",75599,76.8552662037037,17.919363425925926
"EE",44266,72.0184375,28.990613425925925
"PK",43669,67.78958333333334,11.962766203703703
"BA",29264,66.4323263888889,5.927118055555556
"BD",25073,64.16650462962963,9.515127314814816
"IL",156314,63.43050925925926,7.52025462962963
"NZ",74255,60.69084490740741,14.843206018518519
"PY",30720,58.78601851851852,5.551990740740741
"SA",96779,56.12688657407407,8.078981481481481
"BO",25441,54.69700231481482,5.483530092592592
"IQ",27202,54.17274305555556,6.816412037037037
"MD",36178,53.5231712962963,5.246539351851852
"MA",89903,53.44721064814815,19.077002314814816
"EG",55248,49.321979166666665,8.99883101851852
"NG",23417,48.18862268518519,10.818217592592593
"SI",35345,43.72140046296296,11.012858796296296
"GT",26993,40.415162037037035,5.464849537037037
"UY",35643,38.29365740740741,4.393414351851852
"AZ",26474,36.77642361111111,3.292847222222222
"KG",24416,33.67704861111111,4.843252314814815
"VE",46827,29.990092592592593,5.947881944444444
"AE",43880,29.32787037037037,7.205717592592593
"GE",21884,27.866527777777776,4.081724537037037
"KE",21438,27.78505787037037,6.210717592592593
"TN",21696,25.26127314814815,4.211956018518518
"MN",7710,23.856909722222223,6.500925925925926
"IS",25073,23.63310185185185,1.7774074074074073
"AM",12047,23.60271990740741,3.2388541666666666
"ME",6691,22.956944444444446,1.924525462962963
"DZ",33116,22.39670138888889,5.1637152777777775
"NP",23328,21.057291666666668,6.556342592592593
"SV",7305,20.09412037037037,4.5725694444444445
"CR",13738,19.45951388888889,4.98162037037037
"LU",15818,19.33804398148148,3.4454050925925928
"CN",29043,18.59466435185185,4.767372685185185
"DO",24238,17.076087962962962,3.4343171296296298
"MK",19980,16.62449074074074,3.163298611111111
"LK",20080,16.053194444444443,2.347673611111111
"CY",14694,15.910358796296297,2.514224537037037
"KH",8451,15.604953703703703,2.419201388888889
"CI",6729,15.543622685185186,3.78625
"SN",8169,15.533715277777778,1.957638888888889
"AL",14680,15.244571759259259,2.9151736111111113
"JO",15431,13.04787037037037,1.6719791666666666
"KW",15372,11.991331018518519,1.420601851851852
"PA",13564,11.865555555555556,2.012789351851852
"UG",4907,11.595856481481482,3.9923842592592593
"RE",13787,11.441099537037037,2.227164351851852
"MM",6474,10.803912037037037,2.904363425925926
"GH",6637,10.702662037037037,3.4513425925925927
"HN",7883,10.375462962962963,2.5640625
"NI",3701,10.204652777777778,2.674548611111111
"TZ",4522,9.825613425925926,2.5430787037037037
"SY",4850,9.338344907407407,0.9894560185185185
"LA",2665,9.30037037037037,1.929212962962963
"TT",6405,9.258298611111112,1.571585648148148
"ET",1973,8.198958333333334,1.4058333333333333
"PS",5097,8.119780092592592,0.7971064814814814
"PR",10673,7.759212962962963,2.391099537037037
"TJ",3472,7.456145833333333,1.1371180555555556
"JM",4528,6.670601851851852,1.3447453703703705
"MU",5052,5.632256944444444,1.2416666666666667
"MZ",1855,5.445416666666667,1.8483680555555555
"OM",5277,5.3598842592592595,1.0003819444444444
"FO",5252,5.245173611111111,0.4465162037037037
"CD",2806,5.218287037037037,2.0328587962962965
"CM",3396,5.06417824074074,1.6980439814814814
"QA",6452,4.7745601851851855,0.9251388888888888
"MG",2734,4.650393518518518,1.398761574074074
"MT",6185,4.629976851851852,0.7316550925925925
"BH",3255,4.1704282407407405,0.7948726851851852
"TG",2368,3.925462962962963,1.2929398148148148
"LB",5170,3.817488425925926,0.6778935185185185
"CU",6320,3.5331828703703705,0.6614699074074074
"RW",2150,3.317314814814815,1.2591782407407408
"AO",2563,3.151284722222222,1.005300925925926
"MW",652,3.0978587962962965,1.8323032407407407
"ML",1359,3.0906712962962963,0.8101273148148148
"SD",2209,3.0904166666666666,0.7413310185185186
"NC",5775,2.9313078703703703,0.5393981481481481
"LY",3564,2.891701388888889,0.9634722222222222
"AF",2224,2.7682523148148146,1.3605787037037036
"MO",2146,2.5185648148148148,0.38229166666666664
"GL",1256,2.4811805555555555,0.2157175925925926
"YE",3558,2.4741435185185185,0.9129398148148148
"ZW",2089,2.4399652777777776,0.9760532407407407
"ZM",2001,2.372488425925926,0.8507754629629629
"GP",4083,2.2454976851851853,0.47430555555555554
"BJ",1379,2.1591435185185186,0.7161805555555556
"MQ",3914,1.9650810185185186,0.4927662037037037
"MV",1824,1.897037037037037,0.47606481481481483
"AD",2720,1.8808449074074074,0.19745370370370371
"BF",1593,1.797800925925926,0.7357175925925926
"CW",2356,1.7253935185185185,0.2838657407407407
"GN",990,1.6274189814814815,0.5754976851851852
"TM",895,1.6165162037037037,0.4693171296296296
"CG",763,1.6105787037037036,0.7525810185185186
"PG",502,1.6070717592592592,0.6312847222222222
"PF",2184,1.5436574074074074,0.4462037037037037
"NA",1699,1.5375462962962962,0.5397916666666667
"HT",1596,1.525763888888889,0.5042824074074074
"BS",2625,1.5221527777777777,0.22768518518518518
"CV",1305,1.4879166666666668,0.09539351851851852
"AW",1138,1.4248611111111111,0.3266087962962963
"GG",1518,1.3373842592592593,0.2835648148148148
"SO",794,1.3070949074074074,0.6541435185185185
"BW",1205,1.2965972222222222,0.43703703703703706
"GA",1029,1.2222453703703704,0.2786574074074074
"MC",1353,1.222199074074074,0.12513888888888888
"IM",1307,1.165335648148148,0.23732638888888888
"GY",586,1.0854745370370371,0.33869212962962963
"KY",3584,1.0602430555555555,0.08928240740740741
"JE",1703,1.0482291666666668,0.13278935185185184
"GI",1760,1.0470601851851853,0.05402777777777778
"FJ",686,1.0387731481481481,0.22462962962962962
"SR",877,1.0277430555555556,0.3978935185185185
"GM",307,1.0038078703703703,0.6123958333333334
"BZ",1067,0.9935995370370371,0.23774305555555555
"LI",1206,0.9638888888888889,0.11385416666666667
"GF",1545,0.907974537037037,0.2727662037037037
"BM",2041,0.8712384259259259,0.09915509259259259
"BB",909,0.8504050925925926,0.24048611111111112
"SL",482,0.8124305555555555,0.2200925925925926
"NE",758,0.8084375,0.4430439814814815
"YT",469,0.7624305555555555,0.19056712962962963
"MR",1041,0.7569675925925926,0.1985185185185185
"BN",862,0.5835185185185185,0.19383101851851853
"BT",358,0.5277777777777778,0.25144675925925924
"LC",475,0.4687152777777778,0.15842592592592591
"SS",232,0.41854166666666665,0.16570601851851852
"GD",525,0.4058449074074074,0.060162037037037035
"AG",484,0.40193287037037034,0.07628472222222223
"LR",290,0.386712962962963,0.1592361111111111
"SM",651,0.36833333333333335,0.03758101851851852
"VI",332,0.3569675925925926,0.16049768518518517
"MF",546,0.3563310185185185,0.1374074074074074
"SC",423,0.34207175925925926,0.12207175925925925
"GU",768,0.3399189814814815,0.0890625
"DJ",221,0.2946064814814815,0.049479166666666664
"BI",233,0.26385416666666667,0.10149305555555556
"TD",298,0.2615046296296296,0.08506944444444445
"BQ",576,0.25324074074074077,0.0528125
"SX",381,0.24550925925925926,0.05278935185185185
"AX",93,0.24511574074074075,0.03369212962962963
"VC",262,0.2363310185185185,0.075625
"TL",186,0.22918981481481482,0.061921296296296294
"VG",204,0.22337962962962962,0.06657407407407408
"KN",218,0.1895138888888889,0.06974537037037037
"VU",130,0.17987268518518518,0.04407407407407407
"CF",72,0.17291666666666666,0.07508101851851852
"GQ",94,0.16923611111111111,0.09053240740740741
"LS",238,0.14788194444444444,0.07543981481481482
"WS",82,0.13723379629629628,0.050208333333333334
"SB",67,0.13515046296296296,0.05524305555555555
"SZ",229,0.12202546296296296,0.03829861111111111
"TO",35,0.11373842592592592,0.03140046296296296
"EU",93,0.10899305555555555,0.00931712962962963
"DM",141,0.10894675925925926,0.03986111111111111
"TC",300,0.10225694444444444,0.03523148148148148
"VA",31,0.08623842592592593,0.014340277777777778
"GW",180,0.08107638888888889,0.012418981481481482
"PM",108,0.07797453703703704,0.025972222222222223
"FK",30,0.06267361111111111,0.041666666666666664
"WF",28,0.04087962962962963,0.012349537037037037
"MP",87,0.036770833333333336,0.01287037037037037
"ST",76,0.03342592592592593,0.01056712962962963
"CK",35,0.03243055555555555,0.008518518518518519
"KM",54,0.02939814814814815,0.0077777777777777776
"PW",23,0.02380787037037037,0.017083333333333332
"KI",22,0.021296296296296296,0.01460648148148148
"AI",61,0.020925925925925924,0.003935185185185185
"AS",22,0.01628472222222222,0.005069444444444444
"BL",27,0.015150462962962963,0.0010532407407407407
"NR",6,0.014398148148148148,0.008310185185185184
"MH",17,0.011747685185185186,0.004398148148148148
"FM",21,0.011724537037037037,0.008344907407407407
"MS",12,0.007766203703703704,0.0004861111111111111
"NF",17,0.005439814814814815,0.0024189814814814816
"CX",9,0.0034953703703703705,0.0007986111111111112
"",29,0.0022916666666666667,0.00037037037037037035
"TV",4,0.0015509259259259259,0.0010532407407407407
"ER",4,0.0008912037037037037,0.0
"IO",6,0.00045138888888888887,0.0002199074074074074
