"host","tps","tps_miss"
"openstreetmap.org",1432.5347106481481,393.8213310185186
"localhost",221.39313657407408,21.37642361111111
"mondialrelay.fr",133.19711805555556,4.227905092592593
"openrailwaymap.org",118.15842592592594,18.706006944444443
"ad-production-stage.com",111.37180555555555,0.10181712962962963
"ilmeteo.it",87.8710763888889,0.17527777777777778
"kadastr.live",81.1301736111111,22.003541666666667
"onliner.by",80.0547800925926,1.767025462962963
"ipmetradar.com.br",74.24211805555555,0.9301157407407408
"arcgis.com",71.45509259259266,12.92401620370373
"tracksolid.com",64.47027777777778,6.846655092592592
"adcombi.com",55.277997685185184,0.0694675925925926
"qualp.com.br",53.635243055555556,0.49270833333333336
"ibge.gov.br",51.76644675925925,4.238715277777781
"127.0.0.1",49.863564814814815,4.5677662037037035
"tracksolidpro.com",49.772916666666674,7.508807870370369
"topographic-map.com",48.471180555555556,4.46695601851852
"sentinel-hub.com",47.845555555555556,10.113310185185185
"mobiliz.com.tr",47.55199074074074,4.397766203703704
"araskargo.com.tr",47.54403935185185,2.1456944444444446
"skelbiu.lt",43.5268287037037,4.185381944444444
"drivetest.ca",40.25540509259259,0.26337962962962963
"sinopticoplus.com",37.575381944444445,0.553136574074074
"becasbenitojuarez.gob.mx",37.44719907407408,1.233287037037037
"busti.me",37.363425925925924,1.0050231481481482
"gays-cruising.com",37.32449074074074,1.3830092592592593
"cdsvyatka.com",36.9659837962963,0.1951736111111111
"x5.ru",36.199687499999996,2.4948495370370374
"omnicomm.ru",35.882662037037036,4.595729166666666
"trackgps.ro",35.44927083333333,4.503113425925926
"dhl.pl",34.93157407407407,4.070405092592592
"solutudo.com.br",34.35930555555556,0.4020138888888889
"rubmaps.ch",34.319467592592595,1.1694328703703705
"nakarte.me",33.6090625,7.126296296296297
"gites-de-france.com",32.39605324074074,1.9023611111111112
"geotree.ru",32.14730324074074,3.9176736111111112
"atrbpn.go.id",31.790196759259263,8.203425925925925
"openstreetmap.fr",31.680636574074075,3.004513888888889
"myrouteapp.com",30.639699074074077,7.903634259259259
"atlasgr.com.br",30.196782407407404,0.606076388888889
"afstandmeten.nl",29.50831018518518,2.3830787037037036
"mapcustomizer.com",29.00554398148148,3.699340277777778
"navifleet.pl",28.661898148148147,2.6294791666666666
"ruptela.com",28.575694444444444,3.476076388888889
"groupalarm.com",28.454016203703702,0.03017361111111111
"pastvu.com",28.403530092592593,3.1312152777777778
"wikiroutes.info",27.996261574074072,3.3377777777777777
"satwork.net",27.612025462962965,2.079548611111111
"codigopostal.gov.co",26.40042824074074,1.250023148148148
"retromap.ru",26.03650462962963,4.861006944444444
"haya.es",25.80653935185185,0.4129050925925926
"rainviewer.com",25.693344907407404,0.09657407407407408
"opentechgr.com.br",25.468749999999996,1.0797569444444446
"omnilink.com.br",24.838611111111113,1.3084027777777778
"inpost.es",24.558101851851852,0.4498263888888889
"glonasssoft.ru",23.769236111111113,2.9243634259259257
"kemenkopukm.go.id",23.763912037037038,3.037962962962963
"gpstrackerxy.com",23.226990740740742,1.8310185185185188
"ravex.com.br",22.829629629629633,0.3719907407407407
"trackingo.in",22.49142361111112,2.4601157407407435
"sirap.fr",22.393067129629635,6.302592592592591
"wpfmobilemap.app",22.034988425925928,2.6829050925925926
"",21.925543981481482,7.170011574074074
"buonny.com.br",21.425462962962968,0.8308101851851852
"angazadesign.com",21.380057870370372,0.47480324074074076
"esri.com",21.306886574074078,7.833703703703704
"m2mbd.com",21.261400462962964,0.9679166666666666
"mghydro.com",21.224155092592593,2.671666666666667
"fishermap.org",21.167847222222225,7.9805671296296286
"rotasbrasil.com.br",21.16224537037037,0.49527777777777776
"windfinder.com",20.92961805555555,2.3226157407407406
"att.com",20.642465277777777,1.6909837962962961
"latlong.net",20.034837962962964,6.591770833333333
"calculitineraires.fr",20.006805555555555,2.588414351851852
"rutadirecta.com",19.950474537037042,0.387789351851852
"visugpx.com",19.937048611111113,3.4071296296296296
"cargorun.ru",19.849606481481484,0.6376851851851851
"monitoreo360.com",19.84866898148148,1.083761574074074
"digitrack.pl",19.27484953703704,1.2207175925925926
"fort-monitor.ru",19.20238425925926,2.2208564814814813
"searates.com",19.000729166666666,0.1552662037037037
"lefigaro.fr",18.931990740740744,1.0495138888888889
"metrocuadrado.com",18.76267361111111,0.2484837962962963
"doz.pl",18.54162037037037,0.3556597222222222
"telkom.co.id",18.53738425925925,1.7026273148148146
"adsbexchange.com",18.37056712962963,1.6978125
"kooora.com",18.340902777777778,0.4187962962962963
"findlatitudeandlongitude.com",18.117175925925928,4.427465277777777
"securitrac.net",17.841018518518517,0.0931712962962963
"moscarossa.biz",17.824756944444445,0.28662037037037036
"mindat.org",17.639120370370367,3.4293287037037037
"policia.gov.co",17.456504629629627,0.5188888888888888
"minsktrans.by",17.339733796296297,0.13792824074074073
"getrak.com",17.32337962962963,0.4088888888888889
"huntermonitoreo.com",17.24903935185185,1.224375
"luoghifascismo.it",17.01246527777778,0.7867592592592593
"la-spa.fr",16.731840277777778,0.08403935185185185
"prasarana.com.my",16.65074074074074,0.15805555555555556
"ucas.com",16.444108796296295,0.25515046296296295
"itspl.net",16.211041666666667,0.818275462962963
"openstreetmap.de",15.72372685185185,1.5285763888888892
"sii.cl",15.475011574074074,2.6862962962962964
"d-flight.it",15.372060185185186,2.737696759259259
"10.206.1.210",15.323206018518519,0.6273611111111111
"119.235.249.45",15.229803240740742,0.06936342592592593
"floodmap.net",15.199386574074074,1.119837962962963
"tekom.pl",15.153043981481481,2.9680092592592593
"worldpostalcode.com",15.095335648148149,3.4680671296296297
"ozon.ru",15.002025462962964,0.32123842592592594
"telekom.de",14.97246527777778,2.4473611111111113
"openrouteservice.org",14.948865740740741,2.4037847222222224
"semob.df.gov.br",14.731342592592593,0.030104166666666668
"openstreetmap.hu",14.69925925925926,2.4799305555555553
"protezionecivile.it",14.677349537037038,0.25800925925925927
"educamaisbrasil.com.br",14.63900462962963,0.7617592592592592
"arpa.veneto.it",14.529062500000002,0.609236111111111
"fleetx.io",14.454652777777778,1.9782175925925927
"kemdikbud.go.id",14.274513888888883,0.5231134259259259
"datasystem.pl",14.243148148148148,1.774224537037037
"cruisingmap.net",14.211712962962963,0.8319675925925926
"ministeriodegobierno.gob.ec",14.110891203703703,0.6755787037037039
"stops.lt",14.101180555555555,0.38038194444444445
"freemaptools.com",13.660578703703704,1.197685185185185
"verkehrslage.de",13.634456018518518,0.5828240740740741
"truck-control.by",13.611782407407407,1.4187152777777778
"fourc.net",13.533078703703705,0.012222222222222223
"tvil.ru",13.510868055555555,0.5862152777777778
"carbu.com",13.429131944444444,0.3237847222222222
"historicaerials.com",13.39611111111111,5.2078125
"tha.kz",13.264606481481483,0.1922685185185185
"rega.ch",13.19736111111111,4.6296296296296294e-05
"centraldofuncionario.com.br",13.190324074074073,0.11876157407407407
"simplaza.org",13.128090277777778,0.7884375
"mapio.net",13.043541666666666,1.3261458333333334
"kosmosnimki.ru",12.940462962962963,2.2255787037037043
"abexacloud.com",12.872569444444443,0.017581018518518517
"cnig.es",12.871793981481481,1.5899768518518518
"apple.com",12.788773148148147,6.138564814814816
"statshunters.com",12.757106481481483,1.0687152777777778
"infis.pl",12.699965277777778,2.2472916666666665
"hsc.gov.ua",12.635902777777778,0.22998842592592592
"cirkwi.com",12.622835648148149,0.7684837962962962
"registradores.org",12.608784722222222,1.9106712962962962
"itrack.com.br",12.60076388888889,1.1875578703703704
"recorditalia.net",12.566817129629628,1.7760416666666665
"mtrack.eu",12.56087962962963,0.5993287037037037
"gpstracking.ro",12.534479166666666,1.1622569444444444
"ceb.lk",12.50130787037037,0.5545601851851851
"dgt.es",12.477476851851852,0.4710185185185185
"aqar.fm",12.385914351851852,0.7390162037037037
"tilannehuone.fi",12.343831018518518,0.2849421296296296
"transport.cv.ua",12.28888888888889,0.05229166666666667
"overpass-turbo.eu",12.279421296296297,1.7771064814814814
"mutu-kgn.ru",12.073854166666667,0.1403587962962963
"supercharge.info",11.938125,1.6354861111111112
"bus62.ru",11.886307870370372,0.4136574074074074
"regione.emilia-romagna.it",11.769930555555556,0.16461805555555556
"transmobil.pl",11.7696875,1.3645138888888888
"itrack.top",11.752384259259259,1.1761574074074075
"komparing.com",11.723564814814814,0.3219444444444444
"nehnutelnosti.sk",11.67982638888889,1.1772800925925926
"bmkg.go.id",11.674537037037032,0.18008101851851854
"fws.gov",11.672407407407409,1.0071990740740742
"nits.com.bd",11.630868055555556,1.1763310185185185
"marinetraffic.live",11.587337962962962,0.7934143518518518
"eais.go.kr",11.497546296296296,1.0171180555555555
"nobat.ir",11.459409722222222,0.06462962962962963
"nycpokemap.com",11.456909722222223,0.5083796296296297
"filae.com",11.428935185185185,0.3534027777777778
"geotastic.net",11.378229166666667,0.43899305555555557
"e-leiloes.pt",11.362071759259258,0.24546296296296297
"logitracs.com",11.302662037037036,1.190138888888889
"wikiloc.com",11.283159722222218,3.1518402777777776
"unam.mx",11.156805555555552,0.4694328703703704
"autotrack.nl",11.126828703703703,0.20472222222222222
"mappeweb.it",11.124074074074073,2.5855208333333337
"orderlord.com",11.11582175925926,0.5711226851851852
"micronauta.dnsalias.net",11.100034722222222,0.1807986111111111
"bilkom.pl",11.006701388888889,0.1640046296296296
"senamhi.gob.pe",10.970740740740741,0.5371527777777778
"remoteeyeplsat.net",10.949548611111112,0.6354282407407408
"kpt.kyiv.ua",10.930092592592592,0.10751157407407408
"greyhound.com",10.905381944444443,1.1113773148148147
"fuelgr.gr",10.882916666666667,0.32380787037037034
"footpathmap.co.uk",10.882569444444444,3.512939814814815
"service-public.fr",10.850752314814814,1.9899189814814815
"smartivo.com",10.794814814814819,0.9016319444444445
"mk.local",10.767569444444444,0.5919444444444444
"biji.co",10.752245370370371,1.422662037037037
"gov.hu",10.731215277777773,0.2442939814814815
"locator.ua",10.728541666666663,0.7526967592592592
"arpae.it",10.69216435185185,0.22604166666666667
"fetchgis.com",10.687534722222223,3.0222453703703707
"tallinn.ee",10.636574074074074,0.2323148148148148
"googleusercontent.com",10.614583333333258,1.200393518518505
"astro.com",10.432222222222222,0.4152430555555556
"natuurmonumenten.nl",10.379594907407407,0.9412962962962963
"streetcheck.co.uk",10.356435185185186,1.238738425925926
"sitrack.mx",10.344606481481481,0.8855208333333333
"rail.cc",10.318449074074074,0.40957175925925926
"weathercloud.net",10.31554398148148,0.40034722222222224
"getquickride.com",10.307789351851852,0.10688657407407408
"citypoint.ru",10.262291666666668,1.170451388888889
"visir.is",10.252835648148148,0.5163310185185185
"brono.com",10.227777777777778,0.870347222222222
"firetree.net",10.222175925925926,0.6840277777777778
"koordinaten-umrechner.de",10.191192129629629,1.8302430555555556
"brunoespiao.com.br",10.184340277777778,0.606875
"qudini.com",10.1759375,0.045856481481481484
"otenko.com",10.140185185185185,0.7523958333333334
"ligataxi.com",10.11685185185185,0.2990972222222223
"sab.gov.co",10.095648148148149,0.0010879629629629629
"spartan.com",10.068043981481484,0.2147916666666667
"epsb.ca",10.065798611111111,0.2807986111111111
"nocowanie.pl",10.012199074074054,0.6839351851851843
"shipxpert.de",9.982974537037038,3.494548611111111
"huntermonitoreoperu.com",9.8690625,0.5960648148148148
"annunci69.it",9.763078703703703,0.03716435185185185
"talabatey.com",9.749351851851852,0.2306712962962963
"jajiga.com",9.716979166666667,0.1387962962962963
"wtsoftware.com.br",9.707604166666666,0.060821759259259256
"iplogger.org",9.701747685185186,0.41596064814814815
"overseetracking.com",9.689664351851851,2.176412037037037
"geoportal.co.me",9.657604166666667,0.7220023148148148
"geomappe.org",9.569050925925927,2.9394791666666666
"enelint.global",9.56068287037037,2.6634490740740753
"atrax4.com",9.542650462962964,0.894074074074074
"boxdelivery.com.br",9.518842592592593,0.039594907407407405
"lontex.pl",9.515821759259259,0.8524537037037037
"celesc.com.br",9.475659722222222,0.691238425925926
"kazantransport.ru",9.46712962962963,0.06288194444444445
"matrixiangroup.com",9.451099537037036,2.7714351851851853
"foundi.info",9.426342592592594,1.754178240740741
"smartmovepro.net",9.420671296296296,0.35542824074074075
"mapillary.com",9.399849537037037,3.7191087962962963
"cartoradio.fr",9.398969907407407,2.399988425925926
"kensetumap.com",9.340196759259259,1.4447453703703703
"gaccom.jp",9.311828703703705,0.8799884259259259
"leafletjs.com",9.310891203703704,0.3953009259259259
"freetrack.com.ua",9.294814814814815,0.5412152777777778
"nex.ba",9.276446759259258,0.3766898148148148
"201.140.100.144",9.27244212962963,0.15722222222222224
"abs.gov.au",9.235879629629629,0.6078125
"maiia.com",9.235798611111113,0.47030092592592593
"rescue1122.org",9.197175925925926,0.31760416666666663
"nav.by",9.190324074074073,0.8573379629629629
"yellowfox.de",9.154293981481482,0.8657638888888889
"amazon.com",9.154224537037035,2.1376273148148153
"mosgortrans.com",9.04201388888889,0.2319675925925926
"sucursales.net",8.987013888888889,0.2619328703703704
"civico.com",8.975497685185184,0.06108796296296296
"stigmap.gr",8.9671875,0.5553472222222222
"mapsdirections.info",8.948738425925926,0.749837962962963
"anglers.jp",8.899548611111111,0.22001157407407407
"citas.med.ec",8.859861111111112,0.12092592592592592
"maklarhuset.se",8.822951388888889,0.1852662037037037
"hinode.pics",8.763657407407408,1.0557175925925926
"flixbus.com",8.761249999999997,0.08765046296296297
"supercasa.pt",8.711006944444446,0.6399768518518518
"scout-gps.ru",8.684687499999999,0.8702777777777777
"192.168.42.64",8.668912037037037,0.0013310185185185185
"waymarkedtrails.org",8.66011574074074,1.6696180555555558
"flota-online.pl",8.58597222222223,1.1431018518518505
"force.com",8.585821759259252,0.8032291666666669
"comune.roma.it",8.57537037037037,0.35142361111111114
"skyfms.com",8.564965277777778,1.053576388888889
"brouter.de",8.560069444444444,1.7387731481481483
"mobilenumbertracker.com",8.540671296296296,0.3127662037037037
"alarma.ro",8.539571759259273,0.5424768518518522
"prozis.com",8.522592592592593,0.24997685185185184
"compareschoolrankings.org",8.49136574074074,0.4573263888888889
"finder-portal.com",8.478553240740741,0.7825462962962964
"pathfindsistema.com.br",8.438333333333333,0.6216087962962963
"chowari.jp",8.36875,0.2246064814814815
"91.192.200.52",8.332476851851851,0.02988425925925926
"bst.digital",8.299490740740739,0.6393055555555558
"gpsmanager.pl",8.285381944444444,1.2248611111111112
"avval.ir",8.277581018518518,0.19596064814814815
"metar-taf.com",8.240914351851853,0.6972222222222223
"doe.ir",8.200983796296295,0.13041666666666665
"24hm.net",8.172638888888887,0.751087962962963
"geoportalgasolineras.es",8.130821759259259,0.2617824074074074
"e-server.com.pl",8.11002314814815,0.8904861111111112
"topgeometri.it",8.091180555555555,3.054965277777778
"asnetgps.net",8.084849537037037,0.8503935185185185
"eurobydleni.cz",8.074722222222222,0.8063425925925926
"www.gob.mx",8.065,0.15722222222222224
"aqicn.org",8.034756944444444,0.1054976851851852
"gestya.com",8.025150462962962,0.5845486111111111
"adultwork.com",8.009074074074075,0.6761805555555556
"maxoptra.ru",7.999780092592592,0.20221064814814818
"spotwork.biz",7.995717592592593,0.3460300925925926
"fulltrackapp.com",7.97844907407408,1.2244907407407397
"tracergps.com",7.9772337962962965,0.45878472222222216
"ridewithgps.com",7.976886574074074,2.5605671296296295
"rce-event.de",7.960821759259259,0.0034953703703703705
"topreality.sk",7.952800925925926,0.6934375
"inpost.pl",7.921030092592592,0.3666435185185185
"epolice.ir",7.896238425925926,0.1548263888888889
"sncf.fr",7.880995370370369,0.05976851851851851
"zditm.szczecin.pl",7.865057870370371,0.13046296296296298
"lasy.gov.pl",7.814247685185176,1.794351851851852
"speedy.com.ar",7.725416666666667,0.7170949074074073
"collectplus.co.uk",7.707766203703703,0.3505902777777778
"rigassatiksme.lv",7.707222222222223,0.18512731481481481
"sw-management.at",7.65863425925926,1.067395833333333
"elcar-online.pl",7.634965277777778,1.0496990740740741
"autosatnet.eu",7.624675925925926,0.9327083333333334
"freedar.uk",7.620023148148149,0.31998842592592597
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.6163541666666665,2.5797916666666665
"haritamap.com",7.608125,2.002615740740741
"gpsvisualizer.com",7.601342592592593,2.0275347222222226
"bristol.com.py",7.5686226851851846,0.31202546296296296
"realbus.pl",7.544884259259259,0.13966435185185183
"sre.gob.mx",7.524189814814815,0.15572916666666664
"ivao.aero",7.493148148148148,0.5538078703703704
"sondehub.org",7.458333333333332,0.4468981481481482
"detectme.net",7.453009259259259,0.016979166666666667
"gloryshole.com",7.406666666666666,0.3330092592592593
"addressesandpostcodes.co.uk",7.396770833333333,2.8540972222222223
"gdedps.com",7.383009259259259,0.1454513888888889
"traffic-update.co.uk",7.369884259259259,0.3472337962962963
"cybo.com",7.348518518518516,0.5530555555555559
"spain.info",7.337824074074074,0.7126041666666667
"mispicaderos.com",7.315497685185186,0.4710185185185185
"mytransics.com",7.30556712962963,0.5471180555555556
"skybrake.lv",7.243680555555556,0.7850810185185185
"ot76.ru",7.242395833333333,0.06424768518518519
"logistic.tools",7.218472222222222,0.5770949074074074
"infornet.com.br",7.179849537037037,0.30725694444444446
"tide.ws",7.169513888888889,0.4413541666666667
"skaner.com",7.161215277777777,1.1790740740740742
"tourister.ru",7.144282407407404,0.797974537037037
"url.edu.gt",7.12255787037037,0.008715277777777778
"gooddealgps.com",7.096805555555555,2.647384259259259
"hazardwatch.gov.au",7.049236111111111,0.2667824074074074
"p-on.ru",7.017199074074075,0.4963888888888889
"russianpost.ru",7.008634259259259,0.6122800925925928
"infobus.kz",6.961921296296296,0.12625
"iett.gov.tr",6.919317129629631,0.08584490740740741
"fff.fr",6.89023148148148,0.24874999999999997
"apisul.com.br",6.890185185185185,0.29322916666666665
"radiosondy.info",6.886296296296296,0.2880787037037037
"metatrak.it",6.883460648148148,0.5892824074074074
"lokalizatorgps24.pl",6.882673611111111,1.060451388888889
"smprojects.ru",6.879340277777778,0.23497685185185185
"pttn.com",6.877199074074074,0.20266203703703703
"e-turysta.pl",6.862789351851852,1.0739814814814814
"fm-track.com",6.8169791666666715,0.8862962962962964
"tractive.com",6.807488425925926,4.561863425925926
"reality.sk",6.781574074074075,0.5115162037037037
"distancefromto.net",6.774618055555556,0.950324074074074
"nap-camp.com",6.765659722222222,0.4287384259259259
"15track.com",6.754895833333333,0.1135300925925926
"rpdy.us",6.734826388888888,2.852627314814816
"ktrack.ro",6.729074074074074,0.30886574074074075
"vriskoapostasi.gr",6.720115740740741,0.36091435185185183
"masstimes.org",6.696168981481481,1.0821875
"hesgdv.de",6.683854166666666,0.09784722222222222
"lteitaly.it",6.667453703703703,0.8878819444444445
"statuspnr.in",6.666099537037037,0.4941550925925926
"mobilauto.com.ua",6.659097222222222,0.14984953703703704
"performance-al.com.br",6.632037037037037,0.254537037037037
"geocaching.com",6.6175347222222225,0.8100810185185184
"geopoint.host",6.596724537037037,0.26665509259259257
"anwb.nl",6.589155092592593,0.4025694444444444
"koponyeg.hu",6.574803240740741,0.0003356481481481481
"rappi.com",6.572581018518519,0.22506944444444443
"track-pod.com",6.56775462962963,0.4306828703703704
"codigopostal.gob.pe",6.562233796296296,0.11422453703703704
"fpln.ru",6.560844907407407,0.7190509259259259
"o3.ru",6.559224537037037,0.2831018518518518
"malangkota.go.id",6.534143518518518,0.08738425925925927
"garage-gps.com",6.514930555555556,0.316875
"buste.in",6.486701388888889,0.7778587962962963
"vworld.kr",6.469826388888889,0.6710069444444444
"ufalinux.ru",6.4616898148148145,0.02409722222222222
"bestmaps.ru",6.458136574074074,1.0521180555555556
"coordinates-converter.com",6.443391203703704,1.0097337962962962
"codecab.biz",6.435162037037037,0.014351851851851852
"activetrip.me",6.420150462962963,1.327638888888889
"geamap.com",6.407789351851852,2.489641203703704
"regione.fvg.it",6.4021643518518525,0.8518402777777778
"technomarket.bg",6.396446759259259,0.10215277777777777
"czynaczas.pl",6.3825,0.20565972222222223
"army.mil",6.372314814814817,1.4364120370370368
"sapo.pt",6.370995370370371,0.8208680555555556
"touristgah.com",6.3660648148148145,0.4857060185185185
"webcam-binnenvaart.nl",6.362488425925926,0.2402662037037037
"decea.mil.br",6.325636574074074,0.22255787037037034
"dssgroup.it",6.31767361111111,1.2482291666666667
"jochen-schweizer.de",6.316388888888889,0.0824074074074074
"slowhop.com",6.305671296296296,0.2978703703703704
"bus67.ru",6.269826388888889,0.09025462962962963
"game.es",6.261770833333333,0.02894675925925926
"iframe-toloka.com",6.242824074074074,1.0371180555555555
"bulurum.com",6.206898148148149,0.8848263888888889
"alio.lt",6.194756944444444,0.5990509259259259
"thalysnet.com",6.1920370370370375,0.060335648148148145
"tcdd.gov.tr",6.177939814814814,0.5520949074074074
"acme.com",6.169444444444444,1.500162037037037
"neoris.io",6.161180555555556,1.2856944444444445
"linkfanel.net",6.155069444444444,0.09944444444444445
"sledi.eu",6.152627314814815,0.39135416666666667
"sitrack.com",6.145706018518519,0.5851736111111111
"goradar.ru",6.125543981481481,0.7772569444444445
"kerala.gov.in",6.119421296296297,1.6408449074074072
"knightlab.com",6.0926273148148145,0.614826388888889
"epaka.pl",6.089513888888863,0.2911342592592603
"annuaire-mairie.fr",6.082106481481482,0.7149074074074074
"mimamoru-kuruma.jp",6.053090277777777,1.0053356481481481
"mondialrelay.be",6.017939814814815,0.42322916666666666
"linqo.io",6.011238425925926,0.7349537037037037
"digitalglobe.com",5.974074074074074,2.308819444444445
"reportaziende.it",5.970659722222222,0.056886574074074076
"rapido.bike",5.965497685185185,0.1303587962962963
"metropoliaztm.pl",5.960092592592593,0.299375
"gordondelivery.com",5.945277777777777,0.3179050925925926
"plowtracker.com",5.93082175925926,4.136041666666666
"stc.srv.br",5.917592592592593,0.20369212962962963
"navisoft.online",5.9126157407407405,0.27979166666666666
"contact.page",5.90348379629546,0.5578356481481608
"kupbilecik.pl",5.900127314814815,5.897372685185185
"it-wms.com",5.883344907407408,0.019444444444444417
"delengine.com",5.8796875,0.6871296296296296
"disatelgps.com",5.8683101851851855,0.6988425925925925
"m3risk.com.br",5.842129629629629,0.16473379629629628
"ridingazua.cc",5.839282407407407,0.5462847222222222
"mpips.gov.pl",5.837013888888889,0.3414930555555556
"lvgmc.lv",5.828773148148148,0.15489583333333334
"travelwest.info",5.819143518518517,0.18351851851851853
"eb.mil.br",5.804849537037036,0.32879629629629636
"ports.com",5.800324074074074,0.8454513888888889
"elguardiero.com",5.786504629629629,0.0002199074074074074
"saabtnt",5.780972222222222,1.6312615740740741
"logirastreo.com",5.7772800925925925,0.29185185185185186
"vau.aero",5.76412037037037,0.1283449074074074
"beniculturali.it",5.7582407407407405,0.5302199074074073
"embalses.net",5.75775462962963,0.12616898148148148
"fuelo.net",5.724814814814816,0.1970023148148148
"opekepe.gov.gr",5.721840277777778,2.0529282407407408
"jcyl.es",5.711342592592589,0.0490625
"catastro.gov.py",5.701712962962963,1.3376967592592592
"bargheman.com",5.676956018518518,0.4117361111111111
"mosreg.ru",5.66096064814815,0.5636458333333333
"logisticadcn.com",5.645902777777779,0.48961805555555554
"satelicom.com",5.644189814814815,0.30594907407407407
"viacargo.com.ar",5.639606481481481,0.09804398148148148
"vk-list.com",5.63019675925926,0.0005787037037037037
"kojaro.com",5.616053240740741,0.15712962962962962
"m2bomber.com",5.615659722222222,0.2029050925925926
"busy-krk.pl",5.615115740740741,0.18096064814814813
"gazoleen.com",5.610231481481476,0.06318287037037026
"gortransperm.ru",5.608784722222222,0.20020833333333335
"livegpstracks.com",5.606458333333333,0.45297453703703705
"motcmpb.gov.tw",5.603564814814815,0.7879861111111112
"unesonora.com",5.6030092592592595,0.051354166666666666
"distancecalculator.net",5.584097222222222,0.9282523148148148
"mappedometer.com",5.580810185185185,1.3234837962962962
"69.172.241.230",5.574027777777777,0.6227430555555555
"ondroad.net",5.568206018518518,0.21614583333333334
"capfun.com",5.560578703703703,0.16890046296296296
"localizaregratis.ro",5.5504398148148155,0.4122453703703704
"kartagoroda.com.ua",5.520497685185185,0.9098842592592593
"endless-live.cz",5.51917824074074,0.2737615740740741
"todostuslibros.com",5.510011574074074,0.08099537037037037
"educacao.rs.gov.br",5.501990740740741,0.2618402777777778
"373soft.ru",5.497708333333333,0.22873842592592591
"shadowfax.in",5.482465277777778,0.3086111111111111
"lalafo.kg",5.460763888888889,0.03643518518518519
"webcamromania.ro",5.434375,0.1030324074074074
"project-gc.com",5.421481481481481,0.456724537037037
"lightningmaps.org",5.412534722222222,0.5106828703703704
"evolveodm.co.uk",5.404085648148148,0.00010416666666666667
"lvceli.lv",5.3941435185185185,0.5154861111111111
"huawei.com",5.38829861111111,0.9061342592592592
"widetech.co",5.356643518518519,0.5616319444444444
"usgs.gov",5.344155092592596,1.1568865740740746
"mspyonline.com",5.344155092592593,0.36618055555555556
"lp-portal.pl",5.3423726851851825,1.3479861111111118
"redremax.com",5.3421412037037035,0.04087962962962963
"persat.com.ar",5.34207175925926,0.20377314814814815
"radar-opadow.pl",5.341377314814815,0.2014699074074074
"visura.pro",5.326018518518518,0.9137615740740741
"ingress.com",5.3254976851851845,0.5515972222222222
"siea-sig.fr",5.324976851851852,1.254178240740741
"dost.gov.ph",5.320821759259259,0.8785069444444444
"squareyards.com",5.320763888888889,0.1892361111111111
"prochitecture.com",5.306377314814815,1.115925925925926
"showmelocal.com",5.289016203703703,1.6603587962962962
"dgterritorio.gov.pt",5.283842592592594,0.7359837962962964
"realsail.net",5.250532407407408,1.1171875
"caminhoesecarretas.com.br",5.244108796296296,0.04565972222222223
"cfts.eu",5.2260185185185195,0.6858333333333333
"datingshall.life",5.222893518518519,0.32675925925925925
"josm.pl",5.208425925925926,0.5515277777777777
"sysoco.fr",5.203298611111111,0.7368981481481481
"rateyourmusic.com",5.179282407407407,0.34369212962962964
"nsw.gov.au",5.1545254629629635,0.9431597222222219
"generali.com",5.141493055555556,0.001238425925925926
"cargotrack.ro",5.1397106481481485,0.5707870370370369
"lupap.com",5.138703703703704,0.31707175925925923
"eldorado.ua",5.128703703703703,0.04835648148148148
"10.10.20.18",5.105717592592592,0.03148148148148148
"comunidad.madrid",5.103101851851853,0.10171296296296296
"healthpoint.co.nz",5.096655092592592,0.20908564814814815
"citypopulation.de",5.084733796296296,1.61375
"nextgis.com",5.073310185185182,0.7705439814814816
"photocrowd.com",5.062696759259259,0.07060185185185185
"nowmsg.com",5.0605671296296295,2.047928240740741
"topuniversities.com",5.058159722222221,0.14841435185185184
"foto-gis.eu",5.047418981481481,1.6667245370370376
"dedas.com.tr",5.045787037037037,1.475486111111111
"vamostech.com",5.040601851851852,0.2633101851851852
"dokladno.com",5.032546296296296,0.6478240740740742
"gps.id",5.024432870370369,0.3180671296296297
"wikimapia.org",5.024143518518518,1.3397569444444444
"visithermann.com",5.019108796296297,0.3641435185185185
"citya.com",5.013761574074074,0.08006944444444444
"johndee.com",5.000972222222222,0.1663425925925926
