"host","tps","tps_miss"
"openstreetmap.org",1447.422210648148,400.0582638888889
"localhost",219.03219907407407,24.064537037037038
"ad-production-stage.com",190.49519675925927,0.10716435185185186
"openrailwaymap.org",153.65444444444447,24.589166666666667
"topographic-map.com",140.78563657407418,11.248831018518516
"routesmart.com",120.52123842592593,30.252118055555556
"mondialrelay.fr",111.41532407407408,4.075543981481482
"onliner.by",97.90190972222223,1.8388078703703703
"arcgis.com",88.3820717592596,14.818738425925941
"kadastr.live",78.72569444444444,23.2540625
"rainviewer.com",69.0775,0.4820833333333333
"ipmetradar.com.br",64.69673611111111,1.130451388888889
"tracksolid.com",63.2287962962963,7.277152777777778
"tracksolidpro.com",59.302650462962966,7.405763888888889
"myrouteapp.com",59.27652777777778,13.70138888888889
"qualp.com.br",55.0514699074074,0.8551736111111112
"127.0.0.1",53.016608796296296,5.414803240740741
"sentinel-hub.com",50.35578703703704,11.773877314814815
"windfinder.com",47.73641203703705,4.905625
"araskargo.com.tr",47.23211805555555,2.264444444444445
"mobiliz.com.tr",45.62050925925925,5.040243055555554
"drivetest.ca",45.2925,0.31395833333333334
"skelbiu.lt",44.78916666666667,5.310868055555556
"radar-opadow.pl",44.45848379629629,0.7860185185185186
"zoomradar.net",42.93247685185185,1.5571527777777778
"astro.com",42.84967592592593,1.1431597222222223
"becasbenitojuarez.gob.mx",42.64844907407407,1.7285648148148147
"imobiliare.ro",42.275740740740744,1.7047916666666665
"cdsvyatka.com",41.78452546296296,0.2710069444444444
"ibge.gov.br",40.046527777777776,6.110324074074077
"gites-de-france.com",38.56664351851852,2.0070717592592593
"fishermap.org",38.52292824074073,12.98184027777778
"rubmaps.ch",38.334525462962965,1.3271180555555555
"atrbpn.go.id",37.06715277777777,8.378113425925923
"solutudo.com.br",35.65530092592593,0.623263888888889
"geotree.ru",35.61543981481481,3.953402777777778
"busti.me",34.90524305555556,0.9613310185185185
"owaka.live",34.86924768518519,1.0862268518518519
"afstandmeten.nl",33.890532407407406,2.318449074074074
"openstreetmap.fr",33.21971064814815,3.2659606481481482
"trackgps.ro",32.99672453703703,4.80454861111111
"nakarte.me",32.882523148148145,7.738703703703703
"findlatitudeandlongitude.com",31.93486111111111,7.25818287037037
"atlasgr.com.br",31.14612268518518,1.0971875
"sinopticoplus.com",31.01361111111111,1.029537037037037
"dhl.pl",30.92678240740741,3.991539351851852
"openseamap.org",30.6930787037037,5.951689814814815
"omnicomm.ru",29.796805555555558,4.643020833333333
"rutadirecta.com",28.234976851851847,0.5275462962962963
"trackingo.in",27.979363425925943,2.514502314814816
"codigopostal.gov.co",27.726747685185185,1.7629513888888888
"wikiroutes.info",27.236747685185186,3.7283796296296297
"navifleet.pl",27.061550925925925,2.9328356481481483
"gays-cruising.com",26.55144675925926,1.0249768518518518
"satwork.net",26.305972222222223,2.3208912037037037
"opentechgr.com.br",25.95195601851852,1.7346759259259257
"calculitineraires.fr",25.929849537037036,4.415717592592593
"adsbexchange.com",25.802997685185183,2.330300925925926
"ceb.lk",25.30715277777778,0.7055555555555555
"buonny.com.br",24.898993055555554,1.413321759259259
"mapcustomizer.com",24.867060185185185,2.7941666666666665
"gpstrackerxy.com",24.489131944444445,2.180451388888889
"marinetraffic.live",24.345092592592593,2.174398148148148
"bkkbn.go.id",24.198101851851852,1.5905092592592593
"freemaptools.com",24.13199074074074,2.0698842592592595
"ruptela.com",23.959224537037038,2.783865740740741
"floodmap.net",23.576886574074074,1.7096064814814815
"pastvu.com",23.433090277777776,3.1925
"wpfmobilemap.app",23.390706018518518,3.141724537037037
"latlong.net",23.298078703703705,7.315011574074074
"visugpx.com",23.220902777777777,4.577407407407407
"securitrac.net",22.947476851851853,0.10237268518518519
"omnilink.com.br",22.86646990740741,1.8958564814814816
"lcec.net",22.829386574074075,0.27520833333333333
"monitoreo360.com",22.72826388888889,1.2707754629629628
"inpost.es",22.66298611111111,0.4004050925925926
"www.gob.mx",22.627685185185186,0.16163194444444445
"huntermonitoreo.com",22.564421296296292,1.816736111111111
"jajiga.com",22.411250000000003,0.29096064814814815
"rotasbrasil.com.br",22.218321759259258,0.7540625
"mundraub.org",21.95136574074074,2.4600578703703704
"",21.950717592592593,6.26025462962963
"adcombi.com",21.913020833333334,0.045162037037037035
"esri.com",21.590567129629633,7.584930555555555
"glonasssoft.ru",21.361516203703697,2.891770833333334
"retromap.ru",21.29300925925926,4.636620370370371
"m2mbd.com",20.777083333333334,0.7163194444444444
"metrocuadrado.com",20.62361111111111,0.2738425925925926
"att.com",20.488067129629624,2.120405092592592
"aqar.fm",20.069861111111113,1.277025462962963
"la-spa.fr",19.92425925925926,0.12195601851851852
"cruisingmap.net",19.890497685185185,0.9926967592592593
"unam.mx",19.698460648148142,0.7064930555555556
"lefigaro.fr",19.22510416666667,1.3106249999999997
"hsc.gov.ua",19.173796296296295,0.3145486111111111
"all-routes.ru",19.070625,1.833564814814815
"nap-camp.com",18.990578703703704,0.8541666666666666
"d-flight.it",18.852766203703705,3.343900462962963
"doz.pl",18.68519675925926,0.39619212962962963
"fourc.net",18.307731481481483,0.012141203703703703
"haya.es",18.300219907407406,0.44688657407407406
"lyft.net",18.2833912037037,6.211435185185184
"ravex.com.br",18.18133101851852,0.8154050925925925
"angazadesign.com",17.97013888888889,0.41030092592592593
"digitrack.pl",17.92145833333333,1.389351851851852
"statshunters.com",17.849282407407408,1.4095138888888887
"policia.gov.co",17.779074074074074,0.7823842592592593
"searates.com",17.419247685185184,0.16462962962962963
"ruta0.com",17.39609953703704,1.4566087962962964
"openstreetmap.hu",17.381516203703704,2.8825
"minsktrans.by",17.115648148148146,0.10166666666666667
"fort-monitor.ru",16.712395833333332,2.375983796296296
"openrouteservice.org",16.447569444444444,2.6833101851851855
"sirap.fr",16.280752314814823,5.9526967592592595
"ilmeteo.it",16.169618055555556,0.06491898148148148
"hinode.pics",16.014710648148146,1.5705092592592593
"moscarossa.biz",15.996747685185186,0.30005787037037035
"lightningmaps.org",15.981296296296296,1.399513888888889
"remoteeyeplsat.com",15.98037037037037,0.7382060185185185
"mutu-kgn.ru",15.770914351851852,0.2603240740740741
"nycpokemap.com",15.681377314814815,0.7670486111111111
"itspl.net",15.655636574074073,0.8002314814814815
"cirkwi.com",15.579768518518517,1.0312615740740738
"tracktherace.com",15.461550925925925,0.7361689814814815
"anwb.nl",15.452789351851852,0.35098379629629634
"verkehrslage.de",15.435428240740741,0.6481134259259259
"ucas.com",15.433761574074074,0.3463425925925926
"telkom.co.id",15.378969907407408,1.1269791666666666
"natuurmonumenten.nl",15.344155092592592,0.9284722222222223
"119.235.249.45",15.217106481481482,0.059224537037037034
"ministeriodegobierno.gob.ec",14.946319444444445,0.9423379629629628
"prasarana.com.my",14.92119212962963,0.11185185185185186
"getrak.com",14.813483796296298,0.613912037037037
"sii.cl",14.788657407407404,2.6156597222222224
"brouter.de",14.687152777777778,3.3077662037037037
"detectme.net",14.639143518518518,0.05543981481481482
"cargorun.ru",14.62369212962963,0.631412037037037
"worldpostalcode.com",14.520555555555555,3.372199074074074
"footpathmap.co.uk",14.24929398148148,4.453807870370371
"datasystem.pl",14.239537037037037,1.9220833333333334
"groupalarm.com",14.210717592592593,0.018368055555555554
"sitrack.mx",14.110879629629629,1.4198032407407408
"ridewithgps.com",13.676226851851853,4.8998842592592595
"tilannehuone.fi",13.564675925925926,0.3012962962962963
"mapio.net",13.507013888888888,1.3335185185185185
"tha.kz",13.480532407407408,0.16427083333333334
"ozon.ru",13.436469907407407,0.3047337962962963
"10.206.1.210",13.433356481481482,0.6596412037037037
"gloryshole.com",13.344791666666667,0.7310763888888889
"apple.com",13.255937500000003,6.36304398148148
"registradores.org",13.114201388888889,1.9395138888888888
"kemdikbud.go.id",12.946435185185184,0.6192476851851852
"nocowanie.pl",12.93318287037038,0.9147916666666661
"semob.df.gov.br",12.836828703703704,0.06017361111111111
"biji.co",12.828668981481483,1.4816898148148148
"nehnutelnosti.sk",12.81525462962963,1.2521296296296296
"samsung.com",12.810590277777777,5.259027777777778
"recorditalia.net",12.764606481481483,2.5829398148148144
"wikiloc.com",12.746203703703703,3.800555555555555
"infis.pl",12.725081018518518,2.1684027777777777
"simplaza.org",12.700416666666667,0.6195138888888889
"truck-control.by",12.685127314814816,1.434837962962963
"overpass-turbo.eu",12.601261574074075,1.7811921296296296
"abexacloud.com",12.559675925925925,0.010868055555555556
"transport.cv.ua",12.426840277777778,0.0687037037037037
"itrack.com.br",12.384768518518518,1.5711921296296298
"tekom.pl",12.32741898148148,1.809201388888889
"educamaisbrasil.com.br",12.309965277777778,1.1154398148148148
"dgt.es",12.25230324074074,0.5574768518518518
"kemenkopukm.go.id",12.245023148148148,2.2626388888888886
"lasy.gov.pl",12.011736111111103,2.6533796296296295
"visir.is",12.004398148148148,0.5936574074074074
"kpt.kyiv.ua",11.968425925925926,0.1312962962962963
"orderlord.com",11.958645833333332,0.6946875
"fws.gov",11.941921296296297,0.9826041666666666
"asteroidcollision.herokuapp.com",11.937013888888888,0.530787037037037
"mxlobbyview.live",11.848900462962963,0.00443287037037037
"itrack.top",11.82099537037037,0.9419791666666667
"historicaerials.com",11.798275462962964,4.773888888888889
"komparing.com",11.78300925925926,0.41913194444444446
"kooora.com",11.739537037037037,0.29262731481481485
"stops.lt",11.727905092592593,0.35475694444444444
"senamhi.gob.pe",11.66091435185185,0.6793981481481483
"e-leiloes.pt",11.652500000000002,0.32761574074074074
"streetcheck.co.uk",11.645613425925927,1.2680671296296295
"cnig.es",11.511840277777777,1.4950115740740741
"maklarhuset.se",11.472349537037038,0.20344907407407406
"cvk.lv",11.442650462962963,0.2906944444444444
"mk.local",11.316493055555554,0.6291435185185185
"kosmosnimki.ru",11.309664351851852,2.1431365740740738
"fetchgis.com",11.277650462962962,2.988564814814815
"otenko.com",11.255925925925926,0.8286111111111111
"telekom.de",11.249895833333328,2.3794212962962957
"gdedps.com",11.150034722222221,0.23283564814814814
"compareschoolrankings.org",11.125636574074074,0.5671759259259259
"amazon.com",11.08701388888889,3.7474884259259267
"gov.hu",11.05273148148148,0.3707523148148148
"mtrack.eu",11.045914351851852,0.6305208333333333
"autotrack.nl",10.985462962962963,0.1720949074074074
"ridingazua.cc",10.87744212962963,0.876087962962963
"world-weather.ru",10.876018518518519,0.7665509259259259
"rail.cc",10.869421296296297,0.47939814814814813
"freedar.uk",10.858680555555555,0.3084837962962963
"geotastic.net",10.665729166666667,0.5212731481481482
"brono.com",10.660277777777779,1.1533564814814816
"mappeweb.it",10.63,2.7393171296296295
"epsb.ca",10.612222222222222,0.48871527777777773
"nits.com.bd",10.58519675925926,1.2548958333333333
"lescrous.fr",10.52039351851852,0.03982638888888889
"ads-b.nl",10.38287037037037,0.8939699074074074
"civico.com",10.351458333333335,0.09383101851851852
"kazantransport.ru",10.34070601851852,0.0728125
"kensetumap.com",10.311238425925927,1.4105439814814815
"supercharge.info",10.284664351851852,0.999386574074074
"mindat.org",10.262268518518518,2.041689814814815
"slowhop.com",10.25042824074074,0.4440277777777778
"logitracs.com",10.24008101851852,1.5607870370370374
"boxdelivery.com.br",10.234664351851851,0.07261574074074074
"bus62.ru",10.186840277777778,0.4214814814814815
"filae.com",10.163032407407407,0.4071412037037037
"tvil.ru",10.158148148148147,0.4630324074074074
"statuspnr.in",10.153113425925927,0.8311458333333334
"transmobil.pl",10.12943287037037,1.151736111111111
"gpstracking.ro",10.125358796296297,1.0939351851851853
"tracergps.com",10.12204861111111,0.721099537037037
"service-public.fr",10.12138888888889,2.245439814814815
"claycountygov.com",10.118379629629631,0.5013541666666667
"stigmap.gr",10.025208333333333,0.6740625
"tallinn.ee",9.997604166666667,0.2244560185185185
"annunci69.it",9.988391203703703,0.04017361111111111
"jcyl.es",9.948923611111109,0.06966435185185184
"clayelectric.com",9.911909722222223,0.21657407407407406
"talabatey.com",9.882395833333334,0.20467592592592593
"smartivo.com",9.879259259259262,0.9992939814814816
"gaccom.jp",9.873020833333333,0.7980671296296297
"bilkom.pl",9.870428240740742,0.1407986111111111
"smartmovepro.net",9.84361111111111,0.4355092592592593
"nucleo.pro",9.751527777777778,0.1383564814814815
"201.140.100.144",9.74693287037037,0.1871759259259259
"fulltrackapp.com",9.739699074074075,1.5603125000000002
"foundi.info",9.694189814814814,1.705949074074074
"carbu.com",9.689710648148148,0.2381712962962963
"fleetx.io",9.684236111111112,1.3388310185185186
"nex.ba",9.680787037037037,0.4333564814814814
"eurobydleni.cz",9.661458333333334,1.1534027777777778
"rega.ch",9.660208333333333,0.0027430555555555554
"mpips.gov.pl",9.64534722222222,0.612037037037037
"qudini.com",9.591689814814815,0.06662037037037039
"geoworld.space",9.560081018518519,0.3463657407407407
"openstreetmap.de",9.54986111111111,1.4326041666666667
"lontex.pl",9.52662037037037,1.0169328703703704
"axega112.gal",9.491898148148149,0.011145833333333334
"flixbus.com",9.474456018518516,0.048310185185185185
"freetrack.com.ua",9.450949074074074,0.6935532407407408
"mappedometer.com",9.445034722222223,2.4041550925925925
"sre.gob.mx",9.41679398148148,0.2524884259259259
"gestya.com",9.406747685185186,0.8584722222222222
"anglers.jp",9.378171296296298,0.18835648148148149
"parking.spb.ru",9.27625,0.15506944444444445
"tractive.com",9.220787037037036,5.161076388888889
"weatherwx.com",9.175636574074074,0.604537037037037
"matrixiangroup.com",9.147118055555554,2.373912037037037
"touristgah.com",9.137777777777778,0.7149768518518519
"geomappe.org",9.079618055555555,2.871087962962963
"cartoradio.fr",9.074386574074072,2.7027430555555556
"koordinaten-umrechner.de",9.071458333333334,1.87125
"fuelgr.gr",8.972592592592592,0.30265046296296294
"waymarkedtrails.org",8.964525462962964,1.6689236111111114
"leafletjs.com",8.93275462962963,0.2987384259259259
"atrax4.com",8.926215277777779,0.9908564814814815
"googleusercontent.com",8.899027777777722,1.202916666666656
"gpsmanager.pl",8.850162037037038,1.5521064814814816
"spain.info",8.828796296296296,0.8166319444444444
"flota-online.pl",8.827627314814812,1.3697800925925911
"alarma.ro",8.765115740740736,0.6502083333333332
"scout-gps.ru",8.748194444444445,1.0205555555555557
"weathercloud.net",8.74212962962963,0.33752314814814816
"centraldofuncionario.com.br",8.710289351851852,0.12067129629629629
"fff.fr",8.643333333333334,0.34131944444444445
"greyhound.com",8.634375,0.6675925925925925
"citas.med.ec",8.624305555555557,0.1341087962962963
"gpsvisualizer.com",8.601122685185185,2.2635300925925925
"sw-management.at",8.522997685185185,0.863611111111111
"ontheworldmap.com",8.466921296296297,0.39414351851851853
"ligataxi.com",8.425613425925924,0.2838310185185187
"pathfindsistema.com.br",8.419340277777778,0.9456365740740742
"brunoespiao.com.br",8.404178240740741,0.8150462962962963
"lteitaly.it",8.381886574074073,1.185335648148148
"mobilenumbertracker.com",8.344756944444445,0.2788541666666667
"maiia.com",8.331944444444446,0.582488425925926
"haritamap.com",8.31420138888889,2.2903125
"shipxpert.de",8.29849537037037,3.042708333333333
"meteocentrum.cz",8.254861111111111,0.04878472222222222
"unesonora.com",8.212511574074075,0.06702546296296297
"addressesandpostcodes.co.uk",8.186967592592593,3.0139814814814816
"comune.milano.it",8.186782407407408,0.17939814814814814
"vrzen.org",8.18513888888889,0.27019675925925923
"contact.page",8.183020833335712,0.5747337962963133
"rescue1122.org",8.165092592592593,0.23640046296296297
"mapsdirections.info",8.144965277777779,0.7073148148148148
"overseetracking.com",8.14005787037037,1.8438194444444445
"phototravellers.de",8.129722222222222,0.2135300925925926
"see.cam",8.114722222222222,0.17472222222222222
"speedy.com.ar",8.084039351851851,0.8723958333333333
"yellowfox.de",8.062858796296297,0.8537731481481482
"spotwork.biz",8.055347222222222,0.2793865740740741
"force.com",8.049999999999999,1.004247685185184
"legendstracking.com",8.045543981481481,0.6436921296296299
"finder-portal.com",8.006157407407407,0.9633796296296296
"vriskoapostasi.gr",7.959606481481481,0.5119444444444444
"logisticadcn.com",7.954351851851852,0.8504513888888889
"asnetgps.net",7.944456018518519,0.956238425925926
"sapo.pt",7.928067129629628,1.0777199074074073
"sitrack.com",7.918182870370371,0.5958101851851851
"e-turysta.pl",7.915092592592592,1.4217939814814815
"m2bomber.com",7.913182870370369,0.3466898148148148
"teenfinder.com",7.907384259259259,0.2531712962962963
"topreality.sk",7.878171296296296,0.747175925925926
"trafikverket.se",7.8644791666666665,0.0631712962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.809027777777778,2.815821759259259
"wtsoftware.com.br",7.7578356481481485,0.1040625
"radiosondy.info",7.687048611111111,0.32060185185185186
"geocaching.com",7.670185185185185,0.9721296296296297
"zditm.szczecin.pl",7.650150462962963,0.22069444444444444
"sab.gov.co",7.623680555555556,0.003159722222222222
"geoportalgasolineras.es",7.606689814814815,0.3473611111111111
"ymere.nl",7.601122685185185,0.05597222222222222
"adultwork.com",7.600543981481481,0.4857754629629629
"mapillary.com",7.586909722222222,2.7363310185185186
"ot76.ru",7.548252314814815,0.25046296296296294
"remoteeyeplsat.net",7.5475,0.34619212962962964
"fuelo.net",7.523437499999998,0.3454861111111111
"maxoptra.ru",7.513680555555556,0.3189236111111112
"sucursales.net",7.427164351851852,0.26503472222222224
"citypoint.ru",7.425775462962963,0.9907754629629629
"sondehub.org",7.411412037037036,0.47444444444444445
"metatrak.it",7.407627314814815,0.6988541666666666
"project-gc.com",7.369722222222222,0.6483564814814815
"topgeometri.it",7.34599537037037,2.9331597222222223
"k2track.in",7.313217592592592,0.4954861111111111
"nav.by",7.299398148148149,0.48930555555555555
"digitalglobe.com",7.28957175925926,3.170856481481481
"comune.roma.it",7.286087962962963,0.2895601851851852
"huawei.com",7.280393518518521,1.225624999999999
"distancecalculator.net",7.246053240740741,1.1480324074074073
"koponyeg.hu",7.244768518518519,0.0007407407407407407
"ffe.de",7.1835300925925925,2.684178240740741
"gpvweather.com",7.176875,0.005092592592592593
"rpdy.us",7.172349537037041,3.3694675925925917
"ivao.aero",7.171701388888888,0.602037037037037
"pttn.com",7.161099537037037,0.19297453703703704
"gooddealgps.com",7.151458333333333,3.1994444444444445
"track-pod.com",7.118854166666667,0.46891203703703704
"mytransics.com",7.103761574074074,0.5601157407407408
"reality.sk",7.090381944444444,0.5658101851851851
"iplogger.org",7.056643518518519,0.35969907407407403
"opekepe.gov.gr",7.025462962962963,2.658726851851852
"gazoleen.com",7.017083333333347,0.15679398148148177
"e-server.com.pl",6.986516203703703,0.8696180555555556
"metu.edu.tr",6.979722222222223,0.13341435185185185
"squareyards.com",6.933969907407407,0.21053240740740742
"gps.id",6.931921296296297,0.4518981481481481
"smprojects.ru",6.890590277777778,0.28197916666666667
"rce-event.de",6.871041666666667,0.002384259259259259
"datingshall.life",6.807430555555555,0.45435185185185184
"apisul.com.br",6.796678240740741,0.44072916666666667
"micronauta.dnsalias.net",6.790428240740741,0.32688657407407407
"preco.coop",6.779166666666667,0.12364583333333333
"performance-al.com.br",6.747928240740741,0.3881365740740741
"cybo.com",6.743298611111111,0.5563310185185188
"10.10.20.18",6.7310185185185185,0.22761574074074073
"linkfanel.net",6.7110763888888885,0.12865740740740741
"prodigycad.com",6.710833333333334,1.262349537037037
"skyfms.com",6.696585648148148,0.5787847222222222
"usgs.gov",6.696087962962962,1.4262152777777775
"skybrake.lv",6.692905092592593,0.6293402777777778
"chowari.jp",6.685381944444444,0.20221064814814815
"thalysnet.com",6.664780092592593,0.14908564814814815
"aqicn.org",6.660462962962963,0.09431712962962963
"kojaro.com",6.650844907407407,0.3059375
"grameenphone.com",6.641562499999999,0.7063657407407409
"la-flamme-rouge.eu",6.6367824074074075,1.3576736111111112
"skaner.com",6.62255787037037,1.3613310185185186
"orientering.se",6.619652777777778,0.509375
"annuaire-mairie.fr",6.607152777777777,0.9943287037037037
"bulurum.com",6.591018518518518,1.0551157407407408
"celesc.com.br",6.562615740740742,0.6336689814814814
"realbus.pl",6.55074074074074,0.14812499999999998
"tcdd.gov.tr",6.53869212962963,0.7025578703703703
"rigassatiksme.lv",6.535254629629629,0.12118055555555556
"geopoint.host",6.499548611111111,0.4757638888888889
"dokladno.com",6.477245370370371,0.7760532407407409
"andreani.com.ar",6.474351851851852,0.5062152777777778
"abs.gov.au",6.468333333333333,0.2879513888888889
"firetree.net",6.451875,0.7418518518518519
"alio.lt",6.451550925925926,0.8171643518518519
"disatelgps.com",6.417268518518519,0.8510416666666668
"bestmaps.ru",6.387037037037037,1.073773148148148
"catastro.gov.py",6.373576388888889,1.6083680555555555
"blocket.se",6.3635069444444445,0.2431134259259259
"69.172.241.230",6.356782407407407,0.7123263888888889
"momenta.cn",6.349270833333333,0.8013310185185186
"rambler.ru",6.3318055555555555,0.04990740740740741
"autosatnet.eu",6.321446759259259,0.830462962962963
"fpln.ru",6.315729166666666,0.6067824074074074
"pleinchamp.com",6.296944444444444,0.05143518518518519
"lokalizatorgps24.pl",6.2480671296296295,1.0134953703703704
"motcmpb.gov.tw",6.23375,0.6433680555555555
"mosreg.ru",6.226273148148149,0.6038773148148151
"comunidad.madrid",6.209039351851852,0.13734953703703703
"masstimes.org",6.208946759259259,1.0361574074074074
"dssgroup.it",6.1944791666666665,1.2730092592592595
"metar-taf.com",6.18125,0.2802662037037037
"mosgortrans.com",6.173773148148149,0.219375
"activetrip.me",6.154837962962963,1.284560185185185
"epolice.ir",6.120752314814815,0.20594907407407406
"linqo.io",6.107233796296296,0.6810069444444444
"sosanhnha.com",6.105902777777778,0.3987037037037037
"elcar-online.pl",6.095219907407408,1.1698148148148149
"infobus.kz",6.091875,0.09273148148148148
"josm.pl",6.089421296296297,0.5085763888888889
"todostuslibros.com",6.072106481481482,0.14085648148148147
"acme.com",6.071365740740742,1.7429398148148147
"saabtnt",6.06255787037037,1.8870717592592592
"atlantida2.mx",6.061631944444445,0.2587615740740741
"openstreetmap.ru",6.059699074074074,2.0913773148148147
"tdc.dk",6.046469907407407,0.2780555555555556
"komoot.de",6.042951388888889,1.8815625
"104.com.tw",6.036435185185185,0.11265046296296297
"buste.in",6.035081018518518,0.6230092592592592
"digitalflu.co.uk",6.030543981481482,0.1439814814814815
"localizaregratis.ro",6.002523148148149,0.4805671296296296
"ktrack.ro",5.997627314814815,0.3214930555555556
"casper.aero",5.982476851851851,0.15515046296296295
"mondialrelay.be",5.974085648148148,0.2887384259259259
"p-on.ru",5.972129629629629,0.6466898148148148
"geamap.com",5.9485879629629625,2.5621412037037037
"decea.mil.br",5.9319444444444445,0.3404745370370371
"entree.nu",5.925960648148148,0.06145833333333333
"bst.digital",5.910150462962965,0.5083912037037039
"visura.pro",5.907442129629629,0.9624884259259259
"mimamoru-kuruma.jp",5.906909722222222,0.9143634259259261
"rybalku.ru",5.903969907407407,0.9189236111111111
"metropoliaztm.pl",5.898993055555556,0.39212962962962966
"nobat.ir",5.891585648148149,0.06878472222222222
"coordinates-converter.com",5.890844907407407,1.136122685185185
"tracedetrail.fr",5.890740740740741,0.714513888888889
"bees-platform.com",5.8888541666666665,1.0281481481481483
"caminhoesecarretas.com.br",5.8561805555555555,0.060995370370370366
"vau.aero",5.83849537037037,0.09627314814814815
"topuniversities.com",5.83369212962963,0.15221064814814814
"iett.gov.tr",5.825520833333333,0.09546296296296296
"ufalinux.ru",5.824097222222222,0.02246527777777778
"iform.dk",5.818854166666667,0.6078472222222222
"logistic.tools",5.809918981481482,0.7416550925925927
"stc.srv.br",5.7798032407407405,0.3251388888888889
"fm-track.com",5.772430555555562,0.8144097222222223
"buscounchollo.com",5.748900462962963,0.2009375
"sncf.fr",5.735810185185183,0.026377314814814805
"mobilauto.com.ua",5.735104166666667,0.12719907407407408
"kartagoroda.com.ua",5.708240740740741,0.9812962962962963
"ambiente.sp.gov.br",5.66755787037037,0.6248263888888889
"lp-portal.pl",5.660497685185181,1.882141203703702
"agriturismo.it",5.651527777777778,0.5092361111111111
"ticketmaster.com.mx",5.642916666666666,0.2838888888888889
"vworld.kr",5.617743055555556,0.6354398148148148
"distancefromto.net",5.616238425925926,0.7821412037037037
"373soft.ru",5.615613425925925,0.3403472222222222
"enelint.global",5.5986111111111105,1.7545023148148142
"showmelocal.com",5.569826388888889,1.9508680555555555
"fulltrack2.com",5.5462037037037035,0.7157175925925925
"navisoft.online",5.540520833333333,0.3352199074074074
"kupbilecik.pl",5.506053240740741,5.502199074074074
"findstarlink.com",5.492997685185185,0.23572916666666666
"zmenu.com",5.491250000000001,1.063414351851852
"rapido.bike",5.490613425925926,0.08513888888888889
"kurssertifikasi.com",5.477256944444444,1.0838657407407408
"ports.com",5.476631944444445,0.8911342592592593
"regione.fvg.it",5.471597222222223,0.8496527777777777
"distanciacidades.net",5.456944444444445,0.35483796296296294
"nextbike.de",5.453055555555555,0.5889467592592592
"widetech.co",5.435231481481482,0.3416666666666667
"infobus.eu",5.434340277777778,0.09724537037037037
"ca.gov",5.428611111111111,0.1304166666666667
"weathermeister.com",5.414351851851852,0.004884259259259259
"protezionecivile.it",5.410358796296295,0.1406134259259259
"o3.ru",5.405960648148147,0.29936342592592596
"redremax.com",5.3969907407407405,0.045335648148148146
"mineducacion.gov.co",5.3939004629629625,0.028125
"mspyonline.com",5.387951388888889,0.37398148148148147
"sledi.eu",5.383263888888889,0.4770949074074074
"easylocator.net",5.3821412037037035,0.26751157407407405
"garage-gps.com",5.376099537037037,0.33739583333333334
"lalafo.kg",5.374872685185185,0.04217592592592593
"divisiongps.com.ar",5.311006944444444,0.13332175925925926
"busy-krk.pl",5.305532407407408,0.16833333333333333
"cargotrack.ro",5.294467592592592,0.6053240740740741
"beniculturali.it",5.238923611111113,0.5105208333333333
"logirastreo.com",5.233819444444444,0.3924768518518518
"misterimprese.it",5.223113425925926,0.42400462962962965
"wrec.net",5.186550925925925,0.07143518518518518
"codigopostal.gob.pe",5.186157407407407,0.11833333333333335
"russianpost.ru",5.176793981481483,0.529548611111111
"reportaziende.it",5.174247685185185,0.03755787037037037
"randogps.net",5.156099537037037,1.094074074074074
"fleetlogiis",5.110115740740741,0.21627314814814816
"24hm.net",5.1050810185185185,0.43394675925925924
"dgterritorio.gov.pt",5.102268518518519,0.7552777777777777
"m3risk.com.br",5.091446759259259,0.21222222222222223
"cabs.gr",5.087604166666667,0.0690625
"goradar.ru",5.059606481481482,0.6467824074074074
"hesgdv.de",5.049444444444444,0.03405092592592593
"spatialest.com",5.023125,2.5036458333333336
"rappi.com",5.0124305555555555,0.1865625
