"host","tps","tps_miss"
"openstreetmap.org",1146.3863541666665,323.7810416666666
"openrailwaymap.org",136.2792939814815,22.066666666666663
"anwb.nl",111.094375,2.2665046296296296
"localhost",101.50908564814814,12.464467592592593
"onliner.by",91.12087962962963,1.52125
"floridarambler.com",89.61111111111111,5.577569444444444
"myrouteapp.com",89.37556712962963,16.408425925925926
"fogos.pt",85.88563657407408,1.2596412037037037
"routesmart.com",82.63175925925927,14.99986111111111
"gites-de-france.com",69.5778587962963,2.48568287037037
"tvil.ru",63.45554398148148,1.0588773148148147
"skelbiu.lt",53.538125,5.480162037037037
"fishermap.org",51.610532407407405,14.7834375
"lightningmaps.org",51.112303240740744,5.110358796296296
"nocowanie.pl",48.786469907407316,1.4537615740740684
"rainviewer.com",45.8299537037037,0.3831481481481481
"topographic-map.com",44.77135416666666,3.996759259259259
"afstandmeten.nl",43.11375,2.764895833333333
"calculitineraires.fr",42.3840625,5.397418981481482
"nakarte.me",41.022523148148146,8.441898148148148
"sentinel-hub.com",40.27376157407407,7.31769675925926
"masstimes.org",38.400729166666665,4.925138888888889
"ad-production-stage.com",38.021574074074074,0.011157407407407408
"visugpx.com",37.75246527777778,4.5325
"rubmaps.ch",36.94032407407408,1.052476851851852
"openstreetmap.fr",36.42246527777779,2.765949074074074
"gays-cruising.com",35.99270833333333,1.1454050925925925
"jajiga.com",35.991851851851855,0.28662037037037036
"mondialrelay.fr",35.95430555555556,1.1464814814814814
"d-flight.it",31.257164351851852,4.572094907407408
"arcgis.com",30.871192129629645,4.524849537037054
"all-routes.ru",30.331921296296297,2.660787037037037
"aqar.fm",29.866875,1.2373958333333333
"setetrack.it",29.571261574074075,1.2241782407407407
"cirkwi.com",29.227928240740738,1.1613425925925924
"trackingo.in",28.7637962962963,2.215486111111116
"wikiroutes.info",28.76175925925926,3.463460648148148
"marvalsa.com",27.00321759259259,0.005335648148148148
"watsen.info",26.19789351851852,0.48258101851851853
"cruisingmap.net",26.052430555555556,0.8423611111111111
"windfinder.com",25.970925925925926,1.722372685185185
"astro.com",25.772106481481483,0.9137962962962963
"statshunters.com",25.467627314814816,1.6358101851851852
"footpathmap.co.uk",25.163599537037037,6.600416666666667
"busti.me",25.075347222222224,0.6465393518518519
"radar-opadow.pl",24.891354166666666,0.7264814814814815
"brouter.de",24.75778935185185,4.062222222222222
"imobiliare.ro",24.121863425925927,0.9335416666666667
"openseamap.org",24.091284722222223,5.29449074074074
"natuurmonumenten.nl",23.92820601851852,0.791886574074074
"ceb.lk",23.92267361111111,0.47804398148148153
"royallepage.ca",23.139571759259262,0.7715046296296296
"127.0.0.1",22.629421296296297,1.4783333333333333
"m2mbd.com",22.62445601851852,0.7388078703703703
"geotree.ru",22.095347222222223,2.2341319444444445
"phototravellers.de",21.76349537037037,0.30115740740740743
"pastvu.com",21.36394675925926,2.4193402777777777
"cdsvyatka.com",21.32949074074074,0.14829861111111112
"metrocuadrado.com",21.272488425925925,0.2387037037037037
"openstreetmap.hu",20.84179398148148,2.801018518518519
"",20.769895833333333,6.7454629629629625
"adsbexchange.com",19.749641203703703,1.3987962962962963
"rail.cc",18.994247685185186,0.5270949074074074
"agriturismo.it",18.904618055555556,1.0750810185185184
"drivetest.ca",18.71232638888889,0.0880324074074074
"la-spa.fr",18.52148148148148,0.0783912037037037
"mindat.org",18.169409722222223,3.513449074074074
"detectme.net",18.003888888888888,0.06634259259259259
"tracksolid.com",17.82907407407407,2.4312152777777776
"moscarossa.biz",17.68859953703704,0.2531134259259259
"ruta0.com",17.59894675925926,1.1116666666666666
"glidertracker.de",17.563819444444444,1.1078240740740741
"nycpokemap.com",17.561759259259258,0.6418981481481482
"openrouteservice.org",17.545335648148146,2.554120370370371
"retromap.ru",17.387708333333332,3.075636574074074
"glidernet.org",17.119074074074074,0.8881018518518519
"altituderando.com",16.800335648148145,0.7427083333333333
"codigopostal.gov.co",16.668055555555554,1.0721180555555556
"slowhop.com",16.492430555555554,0.4399189814814815
"mobiliz.com.tr",16.33429398148148,1.1705439814814815
"wpfmobilemap.app",16.279537037037038,2.0474421296296295
"buscounchollo.com",16.151400462962965,0.17399305555555555
"sinopticoplus.com",16.138935185185186,0.33939814814814817
"capfun.com",16.121493055555558,0.3384143518518518
"ifood.com.br",16.013761574074074,0.1374189814814815
"orientering.se",15.801886574074075,0.8039814814814814
"mundraub.org",15.694675925925926,1.50625
"mapio.net",15.613101851851852,1.3576967592592593
"boxdelivery.com.br",15.21863425925926,0.07929398148148148
"kooora.com",14.980856481481482,0.3141435185185185
"nap-camp.com",14.87962962962963,0.8966319444444445
"komparing.com",14.844560185185186,0.4359953703703704
"tilannehuone.fi",14.799293981481481,0.26274305555555555
"telkom.co.id",14.764502314814813,0.8359259259259261
"rutadirecta.com",14.705405092592589,0.16074074074074077
"iform.dk",14.436550925925927,1.2916087962962963
"vriskoapostasi.gr",14.413599537037037,0.6002199074074074
"traseo.pl",14.300810185185185,1.826863425925926
"findstarlink.com",14.260706018518519,0.33519675925925924
"anube.es",14.222268518518518,0.5672569444444444
"fourc.net",13.802534722222223,0.005416666666666667
"ministeriodegobierno.gob.ec",13.772893518518519,0.6145023148148148
"iplogger.org",13.729131944444445,0.6869328703703703
"atrbpn.go.id",13.711643518518517,2.1763310185185185
"becasbenitojuarez.gob.mx",13.707962962962963,0.4179398148148148
"itspl.net",13.681284722222221,0.5116087962962963
"kojaro.com",13.569976851851852,0.28430555555555553
"normandie-tourisme.fr",13.454201388888889,0.27740740740740744
"simplaza.org",13.388252314814816,0.7174189814814815
"gloryshole.com",13.31511574074074,0.498587962962963
"samsung.com",13.308946759259259,5.375196759259259
"waymarkedtrails.org",13.297881944444445,1.9951967592592594
"qualp.com.br",13.296666666666665,0.23600694444444445
"findlatitudeandlongitude.com",12.642858796296297,3.0088078703703705
"ridewithgps.com",12.628217592592593,3.2014699074074073
"119.235.249.45",12.625520833333333,0.041493055555555554
"findmespot.com",12.580810185185186,1.6130439814814814
"latlong.net",12.516539351851852,3.8361805555555555
"world-weather.ru",12.51494212962963,0.8846759259259259
"udg.mx",12.501226851851852,0.3422337962962963
"ligataxi.com",12.482569444444437,0.32217592592592587
"policia.gov.co",12.391979166666667,0.6165393518518518
"solutudo.com.br",12.316099537037037,0.20129629629629628
"nits.com.bd",12.250625,1.2437731481481482
"mappedometer.com",11.983912037037037,2.961550925925926
"floodmap.net",11.949537037037038,0.8165277777777777
"nobat.ir",11.947905092592594,0.03318287037037037
"orderlord.com",11.89170138888889,0.507800925925926
"e-turysta.pl",11.881979166666667,1.2776388888888888
"lequipe.fr",11.682199074074074,0.24609953703703705
"lescrous.fr",11.673159722222222,0.12197916666666667
"worldpostalcode.com",11.570590277777777,1.9649305555555556
"relive.cc",11.532962962962962,0.5264699074074074
"stigmap.gr",11.461458333333333,0.5764699074074074
"activetrip.me",11.413831018518518,2.236400462962963
"verkehrslage.de",11.41013888888889,0.38697916666666665
"bus62.ru",11.37162037037037,0.26993055555555556
"cap-sources.s3.amazonaws.com",11.309710648148148,0.46793981481481484
"groupalarm.com",11.303414351851853,0.014085648148148147
"wikiloc.com",11.29116898148148,2.864791666666666
"elguardiero.com",11.253564814814816,0.0
"touristgah.com",11.15324074074074,0.4759953703703704
"bilkom.pl",11.109733796296297,0.1275
"rce-event.de",11.107465277777777,0.0024421296296296296
"cottagesincanada.com",11.03201388888889,0.7634375
"ozon.ru",11.019490740740741,0.15583333333333332
"biji.co",10.97550925925926,1.1028703703703704
"atlasgr.com.br",10.889560185185186,0.2807175925925926
"fires.ru",10.79775462962963,0.9256944444444445
"dhl.pl",10.783495370370371,1.3923263888888888
"hinode.pics",10.754756944444445,0.9916550925925925
"mapcustomizer.com",10.689212962962962,1.5018055555555556
"flixbus.com",10.58037037037037,0.08285879629629629
"tractive.com",10.535405092592592,5.480451388888889
"la-flamme-rouge.eu",10.492060185185185,2.0609953703703705
"firstcamp.se",10.422708333333334,0.2142476851851852
"mutu-kgn.ru",10.31130787037037,0.14462962962962964
"gpstrackerxy.com",10.279872685185186,0.9099652777777777
"10.10.20.18",10.23974537037037,0.09064814814814814
"project-gc.com",10.219201388888889,0.7928125
"wassertemperatur.org",10.205104166666667,0.19846064814814815
"nehnutelnosti.sk",10.178819444444445,0.9304976851851852
"komoot.de",10.16335648148148,2.437615740740741
"rightech.io",10.158946759259258,0.6149421296296297
"nextbike.de",10.082372685185184,0.6869675925925925
"omnicomm.ru",10.077256944444445,1.4591203703703701
"spain.info",10.07554398148148,0.8008912037037037
"ivao.aero",10.051956018518517,0.7849537037037037
"talabatey.com",9.978460648148149,0.3427662037037037
"minsktrans.by",9.977627314814814,0.03418981481481482
"anglers.jp",9.938912037037037,0.1483912037037037
"monitoreo360.com",9.926111111111112,0.35356481481481483
"tidetimes.org.uk",9.906145833333333,0.08326388888888889
"axega112.gal",9.895729166666666,0.0061342592592592594
"huntermonitoreo.com",9.860891203703703,0.434375
"vau.aero",9.763368055555555,0.15484953703703705
"freemaptools.com",9.759930555555556,0.8989351851851852
"haya.es",9.683657407407408,0.1659027777777778
"cabs.gr",9.682743055555557,0.05261574074074074
"originalcottages.co.uk",9.682488425925927,0.35552083333333334
"geocaching.com",9.680601851851852,1.0847337962962964
"zoomradar.net",9.676435185185186,0.31678240740740743
"hac.hr",9.669097222222222,0.3494675925925926
"opentechgr.com.br",9.656377314814815,0.5356828703703704
"eurobydleni.cz",9.634097222222222,0.8405555555555555
"m2bomber.com",9.523518518518518,0.2949189814814815
"mk.local",9.513113425925926,0.46238425925925924
"autotrack.nl",9.477986111111111,0.0828125
"streetcheck.co.uk",9.47525462962963,0.7892708333333334
"paradisu.de",9.43824074074074,0.27596064814814814
"doz.pl",9.34099537037037,0.16666666666666666
"abexacloud.com",9.298032407407407,0.01099537037037037
"fuelgr.gr",9.272152777777778,0.2393287037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.201261574074074,2.418888888888889
"supercharge.info",9.043379629629628,0.8025578703703704
"historicaerials.com",9.03835648148148,3.249386574074074
"lefigaro.fr",9.005868055555554,0.47098379629629633
"urentbike.ru",8.98960648148148,0.6029282407407407
"juravli.help",8.96474537037037,0.2166435185185185
"reality.sk",8.948865740740741,0.5621412037037038
"simple-dating.life",8.92962962962963,0.3633912037037037
"filae.com",8.918020833333333,0.23766203703703703
"hsc.gov.ua",8.894953703703704,0.06260416666666667
"randogps.net",8.7978125,1.3358680555555555
"otenko.com",8.780636574074073,0.6522685185185185
"fuelo.net",8.698692129629631,0.32983796296296297
"greyhound.com",8.685844907407407,0.9231134259259259
"polskieszlaki.pl",8.66609953703704,0.577662037037037
"searates.com",8.628738425925926,0.07993055555555556
"weathercloud.net",8.605173611111113,0.33900462962962963
"avval.ir",8.602453703703704,0.09511574074074074
"meteocentrum.cz",8.597476851851852,0.054733796296296294
"tracksolidpro.com",8.51533564814815,1.434722222222222
"rescue1122.org",8.484409722222223,0.2426273148148148
"rybalku.ru",8.464351851851852,0.9826388888888888
"rpdy.us",8.436481481481477,1.1824884259259238
"geotastic.net",8.410717592592592,0.2542361111111111
"healthpoint.co.nz",8.36451388888889,0.19385416666666666
"carbu.com",8.339641203703703,0.14037037037037037
"emporis.com",8.336064814814815,2.3987731481481482
"annunci69.it",8.309386574074074,0.03260416666666666
"noa.gr",8.23491898148148,0.16662037037037036
"bargheman.com",8.178159722222222,0.5271875
"gdedps.com",8.164340277777777,0.2259837962962963
"mobilauto.com.ua",8.156099537037036,0.1580439814814815
"epolice.ir",8.138472222222223,0.16685185185185186
"greenbuses.gr",8.128518518518518,0.5288773148148148
"mobilenumbertracker.com",8.116122685185186,0.21077546296296296
"kemdikbud.go.id",8.093136574074073,0.29194444444444445
"prasarana.com.my",8.054780092592592,0.08597222222222221
"tha.kz",8.041805555555555,0.10368055555555555
"opekepe.gov.gr",7.980775462962963,1.7173032407407407
"overpass-turbo.eu",7.936157407407407,1.2586342592592592
"fpln.ru",7.9068402777777775,0.6519097222222222
"6090yy.org",7.865150462962963,5.787037037037037e-05
"adultwork.com",7.857986111111111,0.39249999999999996
"koponyeg.hu",7.827349537037037,0.00017361111111111112
"freedar.uk",7.8253125,0.2351273148148148
"gaccom.jp",7.821099537037037,0.7598495370370371
"201.140.100.144",7.793287037037037,0.13157407407407407
"spotwork.biz",7.784039351851852,0.24269675925925926
"itrack.top",7.768506944444445,0.6220138888888889
"rotamapas.com.br",7.743402777777778,0.5345833333333333
"infobus.eu",7.708784722222222,0.1420138888888889
"securitrac.net",7.5884375,0.06311342592592592
"lastsecond.ir",7.492268518518519,0.49909722222222225
"osm4wiki.toolforge.org",7.475092592592593,2.0022800925925925
"kukarta.ru",7.463460648148148,0.36563657407407407
"schiffsradar-marinetraffic.de",7.461724537037037,0.15288194444444445
"busplus.com.ar",7.4082638888888885,0.4128819444444444
"sapo.pt",7.369641203703704,1.1288194444444444
"compareschoolrankings.org",7.366458333333333,0.37148148148148147
"locator.ua",7.347685185185187,0.5257638888888891
"loeberute.dk",7.298761574074074,0.5018287037037037
"metasail.it",7.24832175925926,0.31702546296296297
"squareyards.com",7.233599537037037,0.17791666666666667
"alio.lt",7.186805555555556,0.6615162037037037
"kpt.kyiv.ua",7.155868055555556,0.055324074074074074
"ilmeteo.it",7.123449074074074,0.045092592592592594
"mapsdirections.info",7.122708333333334,0.6442592592592593
"buildtheearth.net",7.101550925925926,0.8974768518518519
"geoworld.space",7.057013888888889,0.3333217592592593
"radiosondy.info",7.029652777777778,0.33275462962962965
"apartmanija.hr",6.973472222222222,0.12038194444444444
"visir.is",6.96869212962963,0.4248148148148148
"geocache.fi",6.96732638888889,0.6522916666666667
"maklarhuset.se",6.964479166666667,0.12118055555555556
"weathermod-bg.eu",6.932951388888889,0.07561342592592593
"deine-berge.de",6.928888888888889,0.5536458333333333
"trackbus.in",6.920543981481481,0.4295023148148148
"gpsvisualizer.com",6.900405092592592,1.6524074074074075
"tallinn.ee",6.879918981481482,0.18439814814814814
"paradisu.info",6.866446759259259,0.1611226851851852
"semob.df.gov.br",6.835324074074074,0.01960648148148148
"haritamap.com",6.8163425925925925,1.7387847222222221
"ibge.gov.br",6.7970254629629645,1.4277199074074076
"bergtour-online.de",6.7777314814814815,0.3699074074074074
"grofers.com",6.774537037037037,0.1449652777777778
"fws.gov",6.725081018518518,0.6499652777777778
"inpost.es",6.679363425925926,0.14054398148148148
"hamgardi.com",6.676180555555556,0.5524421296296296
"amazon.com",6.674155092592592,0.7185069444444445
"chaletsauquebec.com",6.6562268518518515,0.7776041666666667
"addressesandpostcodes.co.uk",6.653368055555555,1.3643865740740742
"topreality.sk",6.624143518518519,0.46869212962962964
"fish-search.ru",6.6093518518518515,0.7451388888888889
"kadastr.live",6.602002314814815,1.7438194444444444
"gps-viewer.com",6.545682870370368,0.538449074074074
"bestmaps.ru",6.507083333333333,1.770300925925926
"grameenphone.com",6.4775578703703705,0.7427662037037037
"cityzeum.com",6.47099537037037,0.25582175925925926
"distanciacidades.net",6.464039351851851,0.5155671296296296
"rambler.ru",6.458819444444444,0.03715277777777778
"tourister.ru",6.444803240740734,0.5872916666666667
"angazadesign.com",6.399907407407407,0.1333564814814815
"quaeldich.de",6.399374999999999,0.14521990740740742
"transport.cv.ua",6.350208333333334,0.03274305555555555
"fmlist.org",6.311979166666667,0.020833333333333332
"civico.com",6.299675925925927,0.03328703703703704
"utagawavtt.com",6.279837962962963,0.6619212962962963
"ingress.com",6.234791666666666,0.606550925925926
"mimamoru-kuruma.jp",6.206608796296296,0.8848726851851851
"mxlobbyview.live",6.106157407407407,0.0022569444444444442
"pogoda.by",6.0905555555555555,0.08297453703703703
"kazantransport.ru",6.075960648148148,0.05319444444444445
"brieftaube.de",6.052523148148148,0.2049652777777778
"tcdd.gov.tr",6.039270833333333,0.49644675925925924
"brunoespiao.com.br",6.0253703703703705,0.5149189814814815
"ruptela.com",6.023043981481481,0.552511574074074
"kosmosnimki.ru",6.019456018518516,0.8215509259259259
"hkrvm.com.hk",6.0085648148148145,0.21457175925925925
"cartoradio.fr",5.986030092592593,1.2767708333333332
"weatherwx.com",5.970115740740741,0.35357638888888887
"ufalinux.ru",5.9590856481481485,0.04061342592592593
"mispicaderos.com",5.944976851851852,0.16936342592592593
"foundi.info",5.911377314814815,0.9547337962962963
"gov.hu",5.90491898148148,0.13091435185185185
"tishineh.com",5.90457175925926,0.25827546296296294
"lake-link.com",5.896898148148148,1.2420833333333334
"stops.lt",5.889085648148148,0.17783564814814815
"pieterpad.nl",5.868865740740741,0.09623842592592592
"autogari.ro",5.850659722222223,0.1374074074074074
"politiadefrontiera.ro",5.804976851851851,0.054247685185185184
"jaesmp.com",5.785590277777778,0.045925925925925926
"cabaigne.net",5.7210069444444445,0.048344907407407406
"buste.in",5.714641203703704,0.6091666666666666
"abs.gov.au",5.70275462962963,0.25296296296296295
"ridingazua.cc",5.692488425925926,0.47618055555555555
"yamahack.com",5.685532407407408,0.18533564814814815
"13.235.213.74",5.676319444444444,0.3112847222222222
"outdoorproject.com",5.5950347222222225,1.3489351851851852
"met.ie",5.578680555555556,0.0011689814814814813
"ondroad.net",5.5425810185185185,0.22627314814814814
"rega.ch",5.5226041666666665,9.259259259259259e-05
"openstreetmap.de",5.515659722222223,1.427199074074074
"linkfanel.net",5.4917592592592595,0.12758101851851852
"sentiers-en-france.eu",5.472650462962963,0.7398958333333333
"healthywa.wa.gov.au",5.469594907407408,0.04375
"easylocator.net",5.464664351851852,0.21585648148148148
"stigma.by",5.455173611111111,0.23288194444444443
"geodac.com.ar",5.4432638888888905,0.015347222222222222
"micronauta.dnsalias.net",5.414629629629629,0.08699074074074073
"373soft.ru",5.412326388888889,0.25158564814814816
"gardasee.de",5.399293981481481,0.08152777777777778
"acme.com",5.376550925925925,1.5040277777777775
"registrosocial.gob.ec",5.369085648148149,0.4002430555555555
"glonasssoft.ru",5.353796296296297,0.5838310185185185
"busy-krk.pl",5.320393518518518,0.1623726851851852
"leafletjs.com",5.3194791666666665,0.13189814814814815
"photocrowd.com",5.291284722222223,0.06555555555555556
"ot76.ru",5.274236111111112,0.05699074074074074
"wildganz.com",5.260671296296296,0.19340277777777778
"calcularruta.com",5.253877314814815,0.2623726851851852
"smartmovepro.net",5.202835648148148,0.16787037037037036
"livetrail.net",5.1863310185185165,0.20171296296296298
"grupabiwakowa.pl",5.185925925925925,0.29586805555555556
"fort-monitor.ru",5.162118055555556,0.7333333333333333
"dgt.es",5.157708333333333,0.2402199074074074
"e-leiloes.pt",5.123113425925927,0.07488425925925926
"vk-hunt.com",5.069791666666666,0.010243055555555556
"shadowfax.in",5.053726851851852,0.13871527777777776
"homsa.net",5.0496643518518525,0.10425925925925926
"dokladno.com",5.0414814814814815,0.5488541666666666
"paca-ate.fr",5.025023148148148,0.020752314814814814
"ckenerji.com.tr",5.0178819444444445,0.10952546296296296
