"country","ips","tps","tps_miss"
"RU",922903,2506.7545717592593,332.4932523148148
"DE",2263073,2269.6720717592593,216.05956018518518
"US",3355835,2141.610798611111,368.9856365740741
"FR",2559570,1954.6449768518519,176.3130324074074
"PL",715993,1628.777662037037,155.2363773148148
"BR",1609750,1455.4022222222222,82.78528935185186
"IT",1996410,1136.7930092592592,99.56418981481481
"GB",1086249,1022.1953703703704,145.0141898148148
"NL",634147,832.5148032407408,69.68887731481482
"UA",438026,728.0097916666666,71.30519675925926
"IN",728255,716.1175925925926,137.5353587962963
"AR",357444,708.7791319444444,28.465150462962963
"ES",729786,682.6364583333333,53.913148148148146
"MX",413229,596.8011921296296,61.734780092592594
"ID",386311,462.99326388888886,38.81064814814815
"JP",635983,462.3862962962963,90.88605324074074
"CA",452533,374.92616898148145,52.143055555555556
"CO",224822,332.88724537037035,32.559016203703706
"IR",856448,316.28274305555556,31.003287037037037
"BE",314196,308.92508101851854,35.824502314814815
"BY",121864,264.904537037037,14.877800925925927
"PT",216566,254.8164699074074,15.15960648148148
"FI",139056,248.6487615740741,26.96082175925926
"CZ",237559,247.84171296296296,21.039733796296296
"SE",294717,246.4193287037037,27.73008101851852
"RO",159466,239.54184027777777,23.94446759259259
"GR",238288,231.06358796296297,19.690914351851852
"AT",187736,230.21733796296297,20.747291666666666
"PE",104746,226.36739583333335,10.746122685185185
"AU",260044,223.55689814814815,31.73258101851852
"CH",156068,222.1925,38.87587962962963
"HU",197460,201.58248842592593,17.33240740740741
"HK",57628,191.70517361111112,65.5627662037037
"TR",255444,179.1427199074074,25.07465277777778
"EC",74841,177.18123842592593,20.469965277777778
"TW",127212,162.7970949074074,29.96695601851852
"KZ",74396,154.21278935185185,16.455405092592592
"CL",118231,149.18188657407407,14.596226851851851
"DK",97493,143.15431712962962,18.038252314814816
"PH",76092,136.4991550925926,20.905
"NO",146390,126.87027777777777,17.37034722222222
"BG",86023,126.35302083333333,9.609178240740741
"RS",60155,123.18730324074075,12.355266203703703
"LT",61669,121.17775462962963,12.036990740740741
"KR",43457,118.85282407407408,24.745798611111113
"LV",58208,107.68611111111112,10.717534722222222
"TH",132875,103.27893518518519,16.881099537037038
"MY",108356,103.23137731481482,11.944837962962962
"IE",102730,98.6121875,20.152083333333334
"SK",89243,97.61038194444444,7.703055555555555
"HR",86105,95.54980324074074,9.42980324074074
"PY",32452,85.93501157407407,5.574826388888889
"UZ",21627,85.18425925925926,12.808344907407408
"VN",108304,74.43697916666666,14.457060185185185
"EE",46789,72.08181712962963,26.436064814814817
"MD",33730,70.7991087962963,3.9197337962962964
"ZA",64836,64.77895833333334,12.46099537037037
"BO",27021,60.44855324074074,4.412395833333333
"BA",27679,57.739699074074075,5.036145833333333
"IL",80477,54.026863425925924,6.175451388888889
"SG",46010,53.699953703703706,8.221157407407407
"IQ",24666,51.865092592592596,4.130127314814815
"NZ",62715,46.196793981481484,6.102245370370371
"NG",22020,45.06149305555556,8.955520833333333
"UY",33448,42.804340277777776,2.0706828703703706
"AZ",27887,42.694074074074074,2.2935648148148147
"KG",22126,41.90197916666666,7.666724537037037
"GT",25237,41.324942129629626,4.147881944444444
"SI",38311,40.493171296296296,6.74494212962963
"PK",33010,37.19320601851852,6.226435185185185
"EG",89682,34.683252314814816,4.2791550925925925
"VE",52537,32.22056712962963,3.8249768518518517
"KE",15206,31.82974537037037,4.128298611111111
"GE",22647,30.767465277777777,4.164178240740741
"SA",72907,28.654652777777777,4.697465277777778
"ME",7666,23.66755787037037,1.4944444444444445
"TN",23064,22.83392361111111,3.3326273148148147
"AM",11396,22.713819444444443,1.4937847222222222
"IS",26743,22.612546296296298,1.822650462962963
"NP",16629,20.738576388888887,5.177048611111111
"SV",11257,20.651354166666668,2.805601851851852
"LK",17723,20.035266203703703,4.207997685185185
"MA",67525,19.81775462962963,3.1840277777777777
"AL",14548,19.783078703703705,2.9844560185185185
"MM",10315,19.67355324074074,4.196122685185185
"LU",17652,18.30351851851852,1.752511574074074
"AE",29875,18.26128472222222,3.7946643518518517
"BF",1426,18.220405092592593,16.998113425925926
"BD",15388,18.149699074074075,3.5519328703703703
"MK",20343,18.02148148148148,2.634872685185185
"CN",26118,17.903715277777778,6.651030092592593
"KH",8463,16.858333333333334,2.344224537037037
"CR",11697,16.67425925925926,3.3842708333333333
"CY",14763,15.723738425925927,1.786851851851852
"DO",19836,15.35238425925926,2.847071759259259
"MN",6423,14.828969907407407,2.8897222222222223
"DZ",25100,14.132800925925926,2.9937037037037038
"ET",2830,14.128657407407408,4.429699074074074
"CI",6982,13.17375,2.4909606481481483
"HN",7841,10.945509259259259,2.583113425925926
"TT",4736,10.787083333333333,1.4326157407407407
"PA",10406,10.519467592592592,1.4615046296296297
"TZ",4626,10.486053240740741,2.5110300925925926
"NI",3742,10.009988425925926,2.167546296296296
"GH",6589,9.855532407407408,2.071412037037037
"RE",14929,9.585092592592593,1.032488425925926
"LA",2790,9.58480324074074,1.9716898148148148
"UG",4622,8.936840277777778,2.1121064814814816
"KW",14605,8.503576388888888,0.9003587962962963
"PR",9008,7.2913194444444445,1.554363425925926
"JO",12331,7.29074074074074,0.8642592592592593
"TJ",3083,6.339895833333333,0.4925231481481481
"JM",3568,6.293125,0.9892939814814815
"MG",2410,5.524328703703704,1.4269675925925926
"MU",4174,5.279930555555556,0.7450462962962963
"FO",3729,4.685358796296296,0.2732291666666667
"CM",3102,4.370972222222222,1.0608217592592593
"MT",6598,4.30150462962963,0.4940277777777778
"CD",2309,4.102083333333334,1.8506018518518519
"MZ",1667,4.058831018518519,0.7298842592592593
"CU",7464,3.350324074074074,0.6171875
"AO",2209,3.2428125,0.9543171296296297
"PS",2825,3.151597222222222,0.3745833333333333
"GL",1166,3.0705671296296297,0.21180555555555555
"GP",4232,3.0296527777777778,0.5295833333333333
"TG",1966,2.8788310185185186,0.7190509259259259
"RW",2187,2.878645833333333,0.5929513888888889
"LB",4871,2.8665625,0.4050694444444444
"SY",3232,2.8449305555555555,0.5300231481481481
"ZW",2132,2.6996064814814815,0.7077083333333334
"ZM",1960,2.6020949074074076,0.746724537037037
"OM",3648,2.533425925925926,0.5226504629629629
"BJ",1448,2.5216782407407408,1.1386342592592593
"SN",4088,2.3940277777777776,0.3399652777777778
"MQ",4702,2.203587962962963,0.40770833333333334
"YE",2989,2.173113425925926,0.8544097222222222
"BH",2646,2.1602546296296294,0.3131481481481482
"QA",4391,2.1364467592592593,0.5232060185185186
"NC",3586,2.092627314814815,0.22530092592592593
"MO",1884,2.066828703703704,0.16105324074074073
"LY",2832,2.010474537037037,0.5482291666666667
"CG",819,1.8576504629629629,0.5041087962962963
"AD",2281,1.7482754629629629,0.24663194444444445
"ML",1048,1.6064351851851852,0.467025462962963
"CW",2528,1.5596527777777778,0.16966435185185186
"KY",3843,1.4982754629629629,0.11680555555555555
"PF",2486,1.4850810185185186,0.2809143518518519
"GN",707,1.4328356481481481,0.4858101851851852
"NA",1291,1.3885416666666666,0.5226736111111111
"AF",1561,1.3776967592592593,0.7631597222222222
"BW",1144,1.311238425925926,0.34174768518518517
"AW",1288,1.2838194444444444,0.22630787037037037
"MV",1211,1.2813657407407408,0.24422453703703703
"GI",1858,1.2148726851851852,0.05112268518518519
"CV",1101,1.1650578703703705,0.07275462962962963
"BB",952,1.1463541666666666,0.18090277777777777
"MC",1253,1.1333912037037037,0.09765046296296297
"GY",562,1.0084837962962963,0.14629629629629629
"TM",749,1.0066666666666666,0.21310185185185185
"PG",479,0.9977314814814815,0.3034953703703704
"GA",895,0.9942939814814815,0.3098263888888889
"SL",354,0.9742013888888889,0.3612962962962963
"FJ",618,0.9589930555555556,0.12267361111111111
"HT",873,0.9359027777777778,0.1829861111111111
"BS",1511,0.8981944444444444,0.11873842592592593
"IM",1299,0.8350115740740741,0.1212037037037037
"EU",121,0.8349305555555555,0.21060185185185185
"GG",1512,0.8173842592592593,0.09820601851851851
"MW",677,0.8106134259259259,0.26449074074074075
"JE",1942,0.7944675925925926,0.0700462962962963
"VG",1389,0.7895486111111111,0.19313657407407409
"GF",1542,0.7711111111111111,0.17657407407407408
"BZ",1109,0.7681018518518519,0.14909722222222221
"SO",594,0.7594907407407407,0.2935300925925926
"MR",820,0.7459143518518518,0.21130787037037038
"SR",732,0.7458564814814815,0.22921296296296295
"SM",910,0.6491319444444444,0.029097222222222222
"NE",606,0.6472569444444445,0.1847800925925926
"LI",1023,0.6283564814814815,0.04377314814814815
"BN",815,0.606724537037037,0.20965277777777777
"BM",1357,0.5562731481481481,0.064375
"YT",544,0.4827314814814815,0.055497685185185185
"PM",87,0.4587847222222222,0.010868055555555556
"SD",571,0.44708333333333333,0.1749189814814815
"AG",329,0.4185300925925926,0.054467592592592595
"BI",277,0.41613425925925923,0.141875
"VI",262,0.350162037037037,0.15285879629629628
"LR",286,0.3216087962962963,0.10469907407407407
"TD",257,0.2782523148148148,0.12569444444444444
"SS",158,0.2679861111111111,0.1026736111111111
"LC",347,0.26788194444444446,0.06635416666666667
"AX",144,0.25679398148148147,0.023877314814814816
"MF",445,0.2480439814814815,0.06034722222222222
"BT",260,0.2429050925925926,0.11076388888888888
"GQ",72,0.23427083333333334,0.1947800925925926
"GU",587,0.23181712962962964,0.07070601851851852
"BQ",556,0.21854166666666666,0.027453703703703702
"DM",128,0.20778935185185185,0.05496527777777778
"SX",259,0.2061574074074074,0.019618055555555555
"SC",302,0.19975694444444445,0.04528935185185185
"GM",240,0.19944444444444445,0.03245370370370371
"GD",391,0.1910763888888889,0.030671296296296297
"TL",147,0.17211805555555557,0.049108796296296296
"WS",57,0.15413194444444445,0.05755787037037037
"LS",217,0.15336805555555555,0.038287037037037036
"SZ",227,0.14663194444444444,0.03420138888888889
"VU",143,0.14322916666666666,0.025439814814814814
"KN",167,0.14072916666666666,0.0459375
"SB",72,0.1292361111111111,0.026030092592592594
"DJ",161,0.10858796296296297,0.03481481481481481
"VC",217,0.10725694444444445,0.022615740740740742
"TC",207,0.08869212962962963,0.0203125
"CK",45,0.07743055555555556,0.01443287037037037
"KI",22,0.06766203703703703,0.04186342592592593
"VA",68,0.0673263888888889,0.005925925925925926
"ST",74,0.06635416666666667,0.030775462962962963
"CF",71,0.05778935185185185,0.02034722222222222
"GW",119,0.04818287037037037,0.014074074074074074
"KM",62,0.046377314814814816,0.01494212962962963
"FM",33,0.04605324074074074,0.023368055555555555
"MP",71,0.045509259259259256,0.015671296296296298
"BL",38,0.03855324074074074,0.008888888888888889
"FK",34,0.03512731481481481,0.013310185185185185
"NR",6,0.03076388888888889,0.023032407407407408
"AI",46,0.029363425925925925,0.013414351851851853
"AS",25,0.022743055555555555,0.005868055555555555
"MH",17,0.01915509259259259,0.007337962962962963
"TO",20,0.01810185185185185,0.008368055555555556
"WF",28,0.009363425925925926,0.003587962962962963
"TV",4,0.005775462962962963,0.0026157407407407405
"PW",25,0.0044444444444444444,0.0005208333333333333
"NU",4,0.0033680555555555556,0.0001273148148148148
"CX",8,0.0032175925925925926,0.0001273148148148148
"ER",4,0.0007175925925925926,0.0005787037037037037
"NF",8,0.0005671296296296297,5.787037037037037e-05
