"host","tps","tps_miss"
"openstreetmap.org",1451.1348379629626,350.13449074074066
"openrailwaymap.org",203.74798611111112,28.891226851851854
"localhost",174.37113425925926,16.945405092592594
"mondialrelay.fr",121.175625,3.922789351851852
"onliner.by",95.00171296296297,1.7359490740740742
"kadastr.live",87.63483796296296,23.16568287037037
"gites-de-france.com",70.86622685185185,3.324699074074074
"arcgis.com",65.66668981481483,12.129699074074125
"qualp.com.br",56.091608796296306,0.5696643518518518
"tracksolid.com",55.6199074074074,6.137731481481481
"sentinel-hub.com",53.36447916666667,9.828229166666667
"skelbiu.lt",52.49847222222221,3.7960069444444446
"gays-cruising.com",51.100960648148146,1.4065972222222223
"myrouteapp.com",50.48229166666667,10.448969907407408
"ipmetradar.com.br",49.53672453703704,0.6369791666666667
"topographic-map.com",45.934756944444445,3.9640972222222213
"mobiliz.com.tr",45.09533564814816,3.0844791666666667
"127.0.0.1",43.85369212962963,3.3953356481481483
"tracksolidpro.com",43.57189814814814,5.696574074074075
"rubmaps.ch",38.62226851851852,1.3106018518518519
"sinopticoplus.com",38.237002314814816,0.6864236111111112
"araskargo.com.tr",38.078032407407406,1.313414351851852
"afstandmeten.nl",36.67696759259259,2.085775462962963
"rainviewer.com",34.773460648148145,0.2516203703703704
"openstreetmap.fr",34.3152662037037,4.0009143518518515
"doe.ir",33.89627314814815,0.39340277777777777
"fishermap.org",33.89075231481482,12.51537037037037
"dhl.pl",33.37128472222222,3.680671296296296
"solutudo.com.br",32.34292824074074,0.37355324074074076
"ibge.gov.br",31.85990740740741,2.7710879629629623
"trackingo.in",31.258125000000014,2.4052546296296295
"haya.es",31.026493055555555,0.46675925925925926
"drivetest.ca",30.885497685185186,0.2827314814814815
"x5.ru",30.822812499999998,2.5965046296296292
"doz.pl",28.449780092592594,0.424375
"atlasgr.com.br",28.083125,0.42412037037037037
"busti.me",27.609826388888887,0.6760069444444444
"cdsvyatka.com",27.509270833333332,0.16556712962962966
"capfun.com",27.488854166666666,0.5534375
"ad-production-stage.com",27.224166666666665,0.011828703703703704
"statshunters.com",27.058344907407406,1.688287037037037
"mapcustomizer.com",25.976435185185185,3.0322222222222224
"calculitineraires.fr",25.798761574074074,2.974479166666667
"nakarte.me",25.58734953703704,5.393067129629629
"openstreetmap.hu",25.380127314814818,3.2228125
"d-flight.it",25.303449074074074,4.1325
"pastvu.com",24.754479166666666,2.555717592592593
"angazadesign.com",24.055300925925927,0.3084375
"codigopostal.gov.co",24.05346064814815,1.1233333333333333
"opentechgr.com.br",23.46604166666667,0.9432523148148149
"retromap.ru",23.348148148148148,4.0188194444444445
"rutadirecta.com",23.168923611111104,0.402962962962963
"metrocuadrado.com",23.00619212962963,0.36650462962962965
"natuurmonumenten.nl",22.828611111111112,0.9794907407407407
"inpost.es",22.66300925925926,0.4571064814814815
"wpfmobilemap.app",22.62465277777778,2.463090277777778
"geocaching.com",22.54460648148148,1.9410069444444444
"visugpx.com",22.53912037037037,3.5327314814814814
"itspl.net",22.156377314814815,0.825173611111111
"rotasbrasil.com.br",22.117928240740742,0.6948032407407407
"moscarossa.biz",22.012071759259257,0.29071759259259256
"prasarana.com.my",21.811064814814817,0.20137731481481483
"bienestar.gob.mx",21.4483912037037,1.3825810185185183
"esri.com",21.19069444444445,8.9684375
"omnilink.com.br",21.110960648148147,1.1148726851851851
"",21.099282407407408,5.272118055555556
"latlong.net",20.69798611111111,6.625983796296296
"nocowanie.pl",20.382337962963145,0.9506365740740722
"sirap.fr",20.275972222222222,6.405405092592591
"apple.com",19.59881944444444,7.478807870370371
"buonny.com.br",19.41038194444445,0.7522453703703703
"m2mbd.com",19.388969907407407,0.7912037037037037
"navifleet.pl",19.292372685185185,1.642951388888889
"att.com",19.140798611111105,1.7735879629629627
"jajiga.com",19.13928240740741,0.2526273148148148
"searates.com",19.094930555555557,0.10784722222222222
"10.68.35.93",19.093449074074073,0.07141203703703704
"ruptela.com",19.034085648148146,2.1569791666666664
"geotree.ru",18.95037037037037,1.8382407407407406
"lefigaro.fr",18.89877314814815,0.9671643518518518
"cirkwi.com",18.8690625,0.8184027777777778
"gpstrackerxy.com",18.513090277777778,1.2890277777777779
"mutu-kgn.ru",18.50863425925926,0.2348726851851852
"ravex.com.br",18.33099537037037,0.32349537037037035
"la-spa.fr",18.034050925925925,0.06631944444444444
"aqar.fm",17.855937499999996,0.9356944444444445
"mindat.org",17.756875,3.4284837962962964
"minsktrans.by",17.416817129629628,0.12802083333333333
"monitoreo360.com",17.233252314814813,0.5760532407407407
"lyft.net",17.232523148148154,5.640775462962963
"groupalarm.com",16.920243055555556,0.01642361111111111
"kooora.com",16.8628125,0.4775347222222222
"windfinder.com",16.65508101851852,2.1302083333333335
"tilannehuone.fi",16.575069444444445,0.27197916666666666
"hinode.pics",16.530833333333334,1.3192708333333334
"trackgps.ro",16.46199074074074,1.9012384259259258
"footpathmap.co.uk",16.35261574074074,4.6393865740740745
"fourc.net",16.289375,0.004120370370370371
"kemdikbud.go.id",16.284421296296294,0.6325462962962963
"brouter.de",16.27431712962963,2.953414351851852
"adcombi.com",16.145034722222224,0.013645833333333333
"komparing.com",15.944988425925926,0.4116898148148148
"ozon.ru",15.926597222222222,0.30583333333333335
"findlatitudeandlongitude.com",15.68556712962963,3.636909722222222
"dgt.es",15.63238425925926,0.5469212962962963
"mapio.net",15.568923611111112,1.3498148148148148
"simplaza.org",15.554525462962962,0.7273379629629629
"talabatey.com",15.441192129629629,0.13899305555555555
"slowhop.com",15.35869212962963,0.5246412037037037
"adsbexchange.com",15.355856481481482,1.3441319444444444
"wikiroutes.info",15.196145833333333,1.7594560185185186
"autotrack.nl",15.105636574074074,0.21190972222222224
"ceb.lk",14.992175925925926,0.5083680555555555
"educamaisbrasil.com.br",14.84488425925926,0.5005671296296296
"securitrac.net",14.780555555555555,0.04013888888888889
"nehnutelnosti.sk",14.774826388888888,1.2919560185185186
"sii.cl",14.753993055555556,2.323148148148148
"rega.ch",14.686319444444445,5.787037037037037e-05
"fleetx.io",14.597615740740741,1.4584259259259258
"spartan.com",14.510960648148146,0.20284722222222223
"openrouteservice.org",14.497835648148149,2.0523148148148147
"10.206.1.210",14.4759375,0.5700462962962963
"johndee.com",14.396203703703703,0.4384722222222222
"floodmap.net",14.311354166666666,0.9922337962962963
"semob.df.gov.br",14.252488425925925,0.021377314814814814
"freemaptools.com",14.036400462962963,1.217638888888889
"otenko.com",14.03380787037037,0.9127083333333333
"maiia.com",14.026863425925926,0.6197685185185186
"sre.gob.mx",13.949571759259259,0.24217592592592593
"historicaerials.com",13.779953703703704,5.707685185185185
"detectme.net",13.72048611111111,0.05611111111111111
"digitrack.pl",13.591979166666667,0.7820833333333334
"cruisingmap.net",13.58337962962963,0.5872569444444444
"game.es",13.578715277777778,0.08417824074074073
"registradores.org",13.575879629629629,1.6190277777777777
"rail.cc",13.478680555555556,0.45483796296296297
"119.235.249.45",13.467534722222222,0.06443287037037038
"fws.gov",13.413599537037037,1.0085763888888888
"mk.local",13.34074074074074,0.3984375
"atrbpn.go.id",13.32841435185185,5.535104166666668
"waymarkedtrails.org",13.11039351851852,1.7863773148148148
"getrak.com",12.94871527777778,0.3266782407407408
"ivao.aero",12.94505787037037,0.9016319444444444
"ima.sc.gov.br",12.932754629629628,0.2532060185185185
"nycpokemap.com",12.821944444444444,0.528599537037037
"tvil.ru",12.809930555555557,0.517974537037037
"centraldofuncionario.com.br",12.560925925925925,0.13598379629629628
"mrud.ir",12.488969907407409,0.5112847222222222
"hsc.gov.ua",12.480671296296297,0.25266203703703705
"wikiloc.com",12.473391203703708,3.131782407407407
"huntermonitoreo.com",12.34116898148148,0.9247800925925925
"omnicomm.ru",12.309409722222222,1.263912037037037
"worldpostalcode.com",12.261469907407408,2.8089699074074073
"filae.com",12.138368055555556,0.33055555555555555
"tekom.pl",12.03224537037037,2.3116319444444446
"bus62.ru",11.96994212962963,0.44490740740740736
"iplogger.org",11.870023148148148,0.4930555555555556
"locator.ua",11.793159722222219,0.7326967592592591
"overpass-turbo.eu",11.775266203703703,1.8648148148148147
"get-partner.life",11.756666666666666,0.49571759259259257
"weathercloud.net",11.634039351851852,0.44320601851851854
"getquickride.com",11.531712962962962,0.08893518518518519
"datasystem.pl",11.495787037037037,1.2390625
"satwork.net",11.440231481481481,0.7671527777777778
"itrack.top",11.42619212962963,0.6613773148148148
"nobat.ir",11.421631944444444,0.05592592592592592
"stigmap.gr",11.350300925925925,0.4479166666666667
"gov.hu",11.339027777777778,0.1608101851851852
"educacao.rs.gov.br",11.306944444444444,0.5162152777777778
"sondehub.org",11.30585648148148,0.6090972222222223
"astro.com",11.29857638888889,0.39905092592592595
"visir.is",11.288472222222222,0.41716435185185186
"bilkom.pl",11.280428240740742,0.19881944444444444
"geotastic.net",11.246134259259259,0.3940046296296296
"greyhound.com",11.244085648148147,1.0182175925925927
"sitrack.mx",11.1915625,0.8480208333333333
"itrack.com.br",11.167662037037037,0.8798032407407408
"nits.com.bd",11.144722222222223,1.0780902777777779
"annunci69.it",11.053842592592593,0.03974537037037037
"eurobydleni.cz",11.040706018518518,0.8176157407407407
"agglo-agen.net",11.02875,0.42689814814814814
"supercasa.pt",10.984525462962962,0.8549537037037037
"epolice.ir",10.939421296296297,0.15938657407407408
"casadellibro.com",10.92851851851852,0.16048611111111113
"tallinn.ee",10.880625,0.20760416666666667
"becasbenitojuarez.gob.mx",10.855520833333332,0.48564814814814816
"ridewithgps.com",10.84417824074074,3.311261574074074
"zoomradar.net",10.743159722222222,0.5561111111111111
"lightningmaps.org",10.716828703703703,1.7776967592592592
"amazon.com",10.70741898148148,3.5215046296296304
"ucas.com",10.689097222222221,0.11755787037037037
"orderlord.com",10.619606481481483,0.4276388888888889
"service-public.fr",10.607847222222222,2.175925925925926
"logitracs.com",10.589444444444446,1.1925925925925926
"buser.com.br",10.587372685185185,0.14796296296296296
"eais.go.kr",10.584328703703704,0.4324884259259259
"policia.gov.co",10.579340277777778,0.2824305555555556
"e-leiloes.pt",10.558657407407408,0.18406250000000002
"abexacloud.com",10.521342592592593,0.00925925925925926
"verkehrslage.de",10.515324074074075,0.4535648148148148
"telekom.de",10.381203703703708,1.2970717592592589
"vriskoapostasi.gr",10.369074074074074,0.38027777777777777
"stops.lt",10.325324074074075,0.23210648148148144
"skaner.com",10.278125000000001,1.4995486111111112
"streetcheck.co.uk",10.255821759259259,1.0151273148148148
"fetchgis.com",10.228414351851852,2.9899305555555555
"radiosondy.info",10.19949074074074,0.3494444444444445
"tractive.com",10.186736111111111,6.849930555555556
"flixbus.com",10.046585648148149,0.02967592592592593
"remoteeyeplsat.net",9.975902777777778,0.40390046296296295
"cartoradio.fr",9.943206018518518,2.3995949074074074
"biji.co",9.922071759259257,1.412013888888889
"e-turysta.pl",9.912071759259259,1.4292824074074073
"kpt.kyiv.ua",9.849085648148149,0.06760416666666667
"huntermonitoreoperu.com",9.817546296296296,0.5947453703703703
"pttn.com",9.814502314814815,0.19391203703703702
"sucursales.net",9.727858796296296,0.31127314814814816
"collectplus.co.uk",9.667766203703703,0.26383101851851853
"metar-taf.com",9.651643518518517,0.8216550925925926
"reality.sk",9.631342592592594,0.603900462962963
"iform.dk",9.593900462962962,0.8942013888888889
"axega112.gal",9.59037037037037,0.011979166666666666
"contact.page",9.570798611109067,1.3322800925925207
"micronauta.dnsalias.net",9.565659722222222,0.15041666666666667
"boxdelivery.com.br",9.516608796296294,0.03076388888888889
"mtrack.eu",9.504594907407409,0.32739583333333333
"matrixiangroup.com",9.496099537037036,1.7551041666666667
"gpsvisualizer.com",9.466921296296295,2.9194444444444443
"mispicaderos.com",9.449282407407408,0.27903935185185186
"200.77.236.12",9.416944444444445,0.22032407407407406
"transport.cv.ua",9.40289351851852,0.04670138888888889
"gloryshole.com",9.36630787037037,0.407662037037037
"lasy.gov.pl",9.311331018518514,1.9581134259259256
"supercharge.info",9.309027777777779,0.8622916666666667
"project-gc.com",9.262731481481481,0.8755787037037037
"adultwork.com",9.22607638888889,0.5660185185185185
"24hm.net",9.154467592592594,0.743900462962963
"czynaczas.pl",9.102395833333333,0.2773726851851852
"celesc.com.br",9.092592592592593,0.5394212962962963
"spain.info",9.086724537037037,0.7253356481481481
"infis.pl",9.002291666666666,1.0891666666666666
"vau.aero",8.981643518518519,0.24527777777777776
"fuelgr.gr",8.981111111111112,0.1360648148148148
"ligataxi.com",8.97128472222222,0.209525462962963
"topreality.sk",8.968680555555556,0.665625
"webcam-binnenvaart.nl",8.964629629629629,0.27914351851851854
"citas.med.ec",8.942951388888888,0.13164351851851852
"cls.fr",8.897199074074074,0.44295138888888896
"foundi.info",8.857129629629629,1.7716898148148148
"agriturismo.it",8.852222222222222,0.6998958333333334
"fuelo.net",8.848842592592595,0.32318287037037047
"openstreetmap.de",8.834953703703704,1.053946759259259
"rescue1122.org",8.802488425925926,0.3957060185185185
"statuspnr.in",8.78261574074074,0.7311689814814815
"gdedps.com",8.752685185185186,0.2206712962962963
"mappeweb.it",8.732743055555556,2.0745370370370373
"compareschoolrankings.org",8.682488425925925,0.4466203703703704
"smartmovepro.net",8.655590277777776,0.3182638888888889
"infornet.com.br",8.64508101851852,0.4435763888888889
"civico.com",8.643113425925927,0.07707175925925926
"phototravellers.de",8.622372685185185,0.18844907407407407
"teenfinder.com",8.601898148148148,0.1672685185185185
"ministeriodegobierno.gob.ec",8.511898148148147,0.4430671296296297
"trackbus.in",8.478067129629629,0.4900115740740741
"bmkg.go.id",8.471678240740738,0.18924768518518517
"distanciacidades.net",8.461886574074073,0.36244212962962963
"geoportalgasolineras.es",8.424016203703705,0.2713425925925926
"alio.lt",8.34550925925926,0.6405208333333333
"sascar.com.br",8.342118055555556,1.0386111111111112
"gestya.com",8.331122685185184,0.5521527777777776
"mappedometer.com",8.32287037037037,1.902997685185185
"brono.com",8.202766203703705,0.6259837962962963
"dedas.com.tr",8.20099537037037,1.779050925925926
"politiadefrontiera.ro",8.19392361111111,0.056608796296296296
"aida.de",8.135833333333332,0.1728587962962963
"rpdy.us",8.129803240740737,2.9740740740740734
"anwb.nl",8.112997685185185,0.1166087962962963
"rce-event.de",8.062083333333334,0.0011226851851851851
"maklarhuset.se",8.059131944444443,0.14619212962962963
"geopoint.host",8.037881944444445,0.7040046296296296
"leafletjs.com",8.012731481481481,0.26815972222222223
"firetree.net",8.004027777777777,0.5639814814814815
"busplus.com.ar",7.965914351851851,0.2923148148148148
"www.gob.mx",7.948113425925926,0.14885416666666668
"kupbilecik.pl",7.933078703703703,7.927222222222222
"lvgmc.lv",7.899918981481481,0.11109953703703704
"kelkkareitit.fi",7.890775462962963,0.9792824074074075
"atrax4.com",7.852002314814815,0.7790625
"overseetracking.com",7.803067129629629,1.6596296296296296
"lvceli.lv",7.791076388888889,0.7105324074074074
"tracergps.com",7.7676041666666675,0.32711805555555556
"metropoliaztm.pl",7.729699074074074,0.42621527777777773
"radar-opadow.pl",7.726736111111111,0.2460648148148148
"elcar-online.pl",7.721018518518519,0.7525000000000001
"aqicn.org",7.6801967592592595,0.11118055555555556
"sadalestikls.lv",7.675740740740741,0.5914467592592593
"skyfms.com",7.630925925925926,0.6950115740740741
"todostuslibros.com",7.614259259259259,0.08793981481481482
"geomappe.org",7.501956018518519,2.468784722222222
"91.192.200.52",7.4904166666666665,0.028425925925925927
"assistcargo.com",7.486018518518519,0.1923726851851852
"freetrack.com.ua",7.465046296296296,0.4365046296296296
"zditm.szczecin.pl",7.447106481481481,0.10871527777777777
"mapillary.com",7.413055555555555,2.4569560185185186
"lontex.pl",7.405532407407407,0.5966087962962963
"spotwork.biz",7.395532407407408,0.23923611111111112
"speedy.com.ar",7.3899537037037035,0.7564814814814815
"transmobil.pl",7.381585648148148,0.6163310185185186
"koordinaten-umrechner.de",7.3586226851851855,1.3806828703703704
"wtsoftware.com.br",7.357233796296296,0.04417824074074074
"mobilenumbertracker.com",7.355636574074074,0.23476851851851852
"recorditalia.net",7.349560185185185,0.9961921296296296
"bargheman.com",7.324328703703704,0.33434027777777775
"anglers.jp",7.28099537037037,0.104375
"logisticadcn.com",7.2647916666666665,0.5239467592592593
"fff.fr",7.263726851851854,0.16013888888888886
"senamhi.gob.pe",7.222523148148147,0.4117013888888889
"gpsmanager.pl",7.176319444444444,1.0056597222222223
"ufalinux.ru",7.162962962962963,0.02140046296296296
"komoot.de",7.0953124999999995,1.9768518518518516
"ilmeteo.it",7.0875,0.022430555555555554
"shipxpert.de",7.058865740740741,2.470925925925926
"fulltrackapp.com",7.057152777777776,1.0291435185185187
"inpost.pl",7.055543981481481,0.3175694444444444
"gpx.studio",7.043854166666667,1.3552893518518518
"m2bomber.com",7.0379861111111115,0.2631134259259259
"sensor.community",7.037870370370373,0.1293055555555555
"haritamap.com",7.013287037037037,1.621400462962963
"brunoespiao.com.br",7.002881944444445,0.3037384259259259
"truck-control.by",7.001423611111112,0.7531481481481482
"cnig.es",6.999699074074074,1.1043402777777778
"codesa.com.uy",6.999398148148148,0.010405092592592593
"cargorun.ru",6.972939814814816,0.23771990740740742
"lteitaly.it",6.9464351851851855,0.7736111111111111
"sab.gov.co",6.938518518518518,0.0020601851851851853
"kosmosnimki.ru",6.921412037037037,1.1386921296296295
"110.78.23.206",6.914756944444444,0.45797453703703705
"digitalglobe.com",6.910081018518519,2.8365740740740737
"shadowfax.in",6.909675925925926,0.16067129629629628
"elguardiero.com",6.909548611111111,0.00017361111111111112
"avval.ir",6.89931712962963,0.14438657407407407
"linkfanel.net",6.893194444444444,0.12305555555555556
"cottagesincanada.com",6.893136574074074,0.9368171296296297
"lescrous.fr",6.8724537037037035,0.03986111111111111
"realbus.pl",6.867175925925926,0.12914351851851852
"annuaire-mairie.fr",6.856875,0.9024768518518519
"masstimes.org",6.839166666666666,1.0972685185185185
"kojaro.com",6.819155092592593,0.14837962962962964
"blocket.se",6.789467592592593,0.30137731481481483
"force.com",6.784895833333328,0.6429513888888891
"distanciaentreascidades.com.br",6.732349537037037,0.1577199074074074
"tourister.ru",6.729999999999996,0.6941087962962965
"cybo.com",6.727708333333336,0.5115046296296297
"geosetter.de",6.718391203703704,1.652939814814815
"carbu.com",6.660810185185185,0.16796296296296295
"marinetraffic.live",6.598993055555556,0.5828472222222222
"373soft.ru",6.594444444444444,0.2639699074074074
"mapsdirections.info",6.590335648148148,0.47096064814814814
"icnf.pt",6.5162152777777775,0.40729166666666666
"onisep.fr",6.513645833333333,0.10863425925925928
"sapo.pt",6.492777777777777,0.952650462962963
"iett.gov.tr",6.479791666666666,0.05614583333333333
"codigopostal.gob.pe",6.470011574074074,0.12741898148148148
"gooddealgps.com",6.416122685185186,2.4026157407407407
"skybrake.lv",6.400462962962964,0.4734143518518518
"bst.digital",6.352037037037037,0.4104976851851852
"asnetgps.net",6.345983796296296,0.6559490740740741
"mobilauto.com.ua",6.337893518518518,0.11581018518518518
"addressesandpostcodes.co.uk",6.314259259259259,2.1469675925925924
"squareyards.com",6.295914351851852,0.19990740740740742
"dokladno.com",6.252766203703703,0.7081365740740742
"flota-online.pl",6.2367939814814815,0.7683101851851855
"rateyourmusic.com",6.232210648148148,0.25688657407407406
"atlantida2.mx",6.225358796296296,0.23975694444444445
"showmelocal.com",6.181932870370369,1.8760416666666668
"flirts.chat",6.1793402777777775,0.10725694444444445
"logirastreo.com",6.147870370370371,0.3016898148148148
"vrzen.org",6.1448379629629635,0.08574074074074074
"vworld.kr",6.128935185185186,0.5168865740740741
"chaletsauquebec.com",6.097222222222223,0.801863425925926
"kazantransport.ru",6.0956828703703705,0.03107638888888889
"tha.kz",6.0875,0.1087962962962963
"widetech.co",6.081770833333334,1.2751851851851852
"gaccom.jp",6.070185185185185,0.4930787037037037
"gpstracking.ro",6.065810185185185,0.612974537037037
"skidspar.se",6.062210648148148,0.49828703703703703
"mondialrelay.be",6.05894675925926,0.35332175925925924
"pogoda.by",6.055069444444445,0.13613425925925926
"usgs.gov",6.035300925925926,1.3269328703703702
"yellowfox.de",6.022268518518518,0.5334027777777778
"capfun.nl",6.020613425925926,0.15813657407407405
"bristol.com.py",5.993356481481482,0.19047453703703704
"aviation-safety.net",5.977858796296296,0.5657986111111112
"acme.com",5.975960648148148,1.572048611111111
"embalses.net",5.971678240740741,0.13722222222222222
"grameenphone.com",5.955902777777778,0.8637268518518519
"enelint.global",5.955833333333335,1.8046874999999998
"sysoco.fr",5.954884259259259,1.1892476851851852
"lp-portal.pl",5.954537037037035,1.307511574074074
"autosatnet.eu",5.951956018518518,0.5904398148148148
"geamap.com",5.927465277777777,2.383599537037037
"caminhoesecarretas.com.br",5.923831018518518,0.07222222222222223
"url.edu.gt",5.91087962962963,0.012233796296296296
"kukarta.ru",5.849027777777778,0.23561342592592593
"distancecalculator.net",5.848159722222222,0.9399189814814815
"activetrip.me",5.822361111111111,1.2009953703703704
"bulurum.com",5.800775462962963,0.6717939814814815
"apisul.com.br",5.795243055555556,0.23150462962962962
"entree.nu",5.792129629629629,0.06434027777777777
"huawei.com",5.785902777777781,1.084930555555555
"tdc.dk",5.781168981481481,0.19491898148148146
"topuniversities.com",5.77107638888889,0.15818287037037038
"pathfindsistema.com.br",5.766828703703704,0.42402777777777784
"mytransics.com",5.763171296296297,0.38067129629629626
"osm4wiki.toolforge.org",5.760787037037037,1.6757291666666667
"tide.ws",5.750324074074074,0.39046296296296296
"googleusercontent.com",5.744143518518565,0.7474652777777763
"viajaporcolombia.com",5.700104166666667,0.16552083333333334
"datingshall.life",5.6866666666666665,0.24217592592592593
"muzyczneradio.pl",5.6843865740740736,0.012349537037037037
"deine-berge.de",5.671712962962963,0.7633796296296296
"mspyonline.com",5.663078703703704,0.4049537037037037
"69.172.241.230",5.662141203703704,0.609375
"nav.by",5.649803240740741,0.3928819444444444
"performance-al.com.br",5.614247685185186,0.1963425925925926
"familio.org",5.597604166666667,1.9836342592592593
"antipodesmap.com",5.589872685185185,0.671412037037037
"finder-portal.com",5.56488425925926,0.4405208333333333
"sitrack.com",5.553946759259259,0.3090277777777778
"rigassatiksme.lv",5.545300925925926,0.10539351851851853
"gordondelivery.com",5.540925925925926,0.2648611111111111
"mdates.com",5.539768518518518,0.08199074074074074
"k2track.in",5.536539351851851,0.4253356481481481
"infobus.eu",5.534050925925926,0.09571759259259259
"uke.gov.pl",5.527662037037038,1.5041319444444445
"ot76.ru",5.52417824074074,0.05714120370370371
"citypopulation.de",5.523912037037038,1.8906365740740743
"chatzone.com",5.519814814814815,0.09620370370370371
"decea.mil.br",5.505949074074074,0.21086805555555554
"adressa.no",5.473171296296297,0.004664351851851852
"to4ka.fun",5.472986111111111,0.07555555555555556
"ondroad.net",5.471319444444444,0.23063657407407406
"prodigycad.com",5.470960648148147,1.1566203703703704
"webcamromania.ro",5.469351851851852,0.07289351851851852
"easylocator.net",5.459664351851852,0.28328703703703706
"glonasssoft.ru",5.456053240740742,0.630150462962963
"e-server.com.pl",5.454293981481482,0.4519675925925926
"nap-camp.com",5.44568287037037,0.2846412037037037
"evolveodm.co.uk",5.435601851851852,3.472222222222222e-05
"beniculturali.it",5.423900462962964,0.4185185185185185
"ca.gov",5.423472222222222,0.1379513888888889
"distancefromto.net",5.422939814814815,0.7935416666666667
"vamostech.com",5.412662037037037,0.33993055555555557
"tcdd.gov.tr",5.382604166666667,0.32914351851851853
"goradar.ru",5.359537037037037,0.43962962962962965
"delengine.com",5.33167824074074,0.5672222222222222
"idatabaze.cz",5.33074074074074,0.2412037037037037
"house.gov",5.324895833333334,0.022152777777777764
"busy-krk.pl",5.306597222222223,0.16501157407407407
"knightlab.com",5.291597222222222,0.4144675925925926
"guaguasglobal.com",5.290451388888889,0.3226273148148148
"loeberute.dk",5.2869675925925925,0.34475694444444444
"josm.pl",5.284189814814815,0.3279398148148148
"fort-monitor.ru",5.27699074074074,0.5868518518518518
"smartivo.com",5.271597222222223,0.38543981481481476
"ports.com",5.270451388888889,0.6763194444444445
"nuitsdelalecture.fr",5.23886574074074,0.5088773148148148
"bestmaps.ru",5.232743055555556,0.8892013888888889
"mimamoru-kuruma.jp",5.228437499999999,0.7261111111111112
"kartagoroda.com.ua",5.2040393518518515,0.7313310185185186
"fremdgehen69.com",5.197268518518519,0.06831018518518518
"fm-track.com",5.189351851851858,0.6726736111111111
"topgeometri.it",5.182523148148148,1.6958217592592593
"catalunya.com",5.16162037037037,0.6240162037037037
"kerala.gov.in",5.139351851851852,0.8569444444444444
"gazoleen.com",5.1107175925925965,0.04327546296296285
"banglarshiksha.gov.in",5.086550925925926,0.09706018518518518
"stc.srv.br",5.074953703703703,0.16528935185185187
"generali.com",5.073553240740741,0.0026967592592592594
"practiscore.com",5.068275462962963,0.16087962962962962
"barilochetrekking.com",5.052905092592592,0.20472222222222222
"buste.in",5.0503935185185185,0.523275462962963
"reportaziende.it",5.049178240740741,0.02829861111111111
"phototrans.pl",5.042175925925926,0.34703703703703703
"nexoinmobiliario.pe",5.022650462962963,0.04783564814814815
"geoportal.co.me",5.016990740740741,0.3169675925925926
"tagebauheimat.de",5.0015625,0.03498842592592592
