"country","ips","tps","tps_miss"
"RU",811783,2243.129849537037,394.79109953703704
"DE",2221825,2195.6702662037037,238.7225
"FR",2260075,2023.5894212962962,195.48091435185185
"US",1812613,1593.7534375,259.0496875
"PL",719671,1554.505613425926,143.02337962962963
"BR",1231847,1310.8365162037037,78.18518518518519
"IT",1426651,981.8282638888888,101.57603009259259
"GB",976255,952.362025462963,156.6108449074074
"NL",567650,787.0240046296296,78.73880787037037
"ES",675033,656.702662037037,55.09216435185185
"ID",422893,623.7502546296296,45.93724537037037
"IN",658114,611.8389699074074,129.21886574074074
"AR",291183,539.2520254629629,25.201527777777777
"MX",322457,515.0660995370371,44.535694444444445
"UA",316990,507.46555555555557,55.865092592592596
"IR",939013,431.45458333333335,55.90127314814815
"CA",406774,407.45023148148147,57.8996412037037
"JP",497962,370.9373726851852,58.42689814814815
"BY",116654,303.81574074074075,33.00328703703704
"BE",276991,289.8379166666667,37.182881944444446
"TR",325187,289.209837962963,35.48732638888889
"RO",155197,275.6813888888889,25.55997685185185
"AU",233457,247.0142361111111,39.96208333333333
"SE",251700,242.3902314814815,25.250127314814815
"AT",168907,237.02350694444445,30.07758101851852
"GR",187161,226.0937037037037,25.486458333333335
"CZ",214180,207.60251157407407,29.50528935185185
"CO",153205,204.3899537037037,10.45962962962963
"HU",212295,204.2254513888889,18.500324074074076
"FI",125847,202.64135416666667,26.306886574074074
"CN",204092,191.9775925925926,80.64907407407408
"CH",127781,184.0346412037037,26.282743055555557
"PE",84045,166.0991087962963,10.139606481481481
"CL",118785,156.8402662037037,13.16974537037037
"EC",44720,149.19858796296296,13.03849537037037
"TW",160867,143.8483912037037,18.33630787037037
"PT",177475,135.63988425925925,15.814606481481482
"DK",84153,132.51143518518518,19.839548611111113
"PH",70898,128.59984953703704,26.41673611111111
"LT",55948,123.85434027777778,11.981805555555555
"HK",49258,109.86299768518519,19.472175925925924
"NO",106726,105.49126157407407,18.493078703703702
"BG",76009,101.39159722222222,7.856585648148148
"KZ",63983,100.79378472222223,9.507118055555555
"SK",85936,99.84482638888889,10.312685185185185
"HR",81175,95.66348379629629,13.232962962962963
"TH",109001,93.62971064814815,18.335532407407406
"IE",77426,91.25429398148148,20.09289351851852
"LV",48809,90.63400462962963,9.65337962962963
"RS",54115,88.91341435185186,8.857581018518518
"KR",44743,86.67326388888888,13.563506944444445
"MY",105676,81.32704861111111,10.165729166666667
"SG",38052,73.63211805555555,10.866539351851852
"BD",17341,66.45564814814814,6.254212962962963
"SA",132255,66.21052083333333,6.649571759259259
"ZA",60282,66.19677083333333,21.828645833333333
"IL",76449,60.67495370370371,7.510127314814815
"VN",74231,56.59099537037037,8.076030092592593
"UZ",15604,56.11002314814815,4.786828703703704
"PY",23130,55.14231481481482,3.953912037037037
"PK",33144,53.89931712962963,5.056087962962963
"BA",22727,53.825520833333336,4.74386574074074
"LK",154749,50.256956018518515,1.9707407407407407
"NZ",56310,49.028136574074075,9.015972222222222
"NG",16567,46.113368055555554,8.935127314814816
"BO",17663,43.8446875,3.921724537037037
"SI",35606,37.902002314814816,5.219027777777778
"EG",44230,36.82063657407407,5.1805208333333335
"EE",38847,36.09476851851852,3.8620949074074074
"MA",97512,34.97332175925926,6.460671296296296
"AZ",22181,33.21048611111111,2.4849537037037037
"IQ",16302,33.034050925925925,5.349490740740741
"UY",27654,32.46633101851852,1.707638888888889
"MD",28862,29.523576388888888,3.086921296296296
"SV",14057,28.21173611111111,2.7931944444444445
"KE",14986,27.61142361111111,3.6645833333333333
"GT",18732,27.507164351851852,3.316898148148148
"VE",33975,25.610555555555557,3.0958564814814813
"KG",17658,24.681145833333332,2.4793402777777778
"GE",17401,24.40949074074074,2.9929282407407407
"AE",39448,23.005972222222223,4.29462962962963
"TN",24756,22.058622685185185,3.3154166666666667
"IS",27064,20.84025462962963,1.8289351851851852
"ME",6186,19.901354166666668,1.8141782407407407
"LU",12391,17.413796296296297,2.1722106481481482
"CR",10587,17.353252314814814,3.2244907407407406
"AM",9062,16.071631944444444,1.5654166666666667
"CY",11235,14.552743055555556,1.5819097222222223
"DZ",23502,13.993599537037037,2.461446759259259
"MN",4473,13.086840277777778,2.977025462962963
"NP",13835,12.694375,2.298599537037037
"SN",5459,12.500613425925925,1.2424537037037038
"DO",15411,11.804930555555556,1.8862847222222223
"AL",9616,11.586354166666666,1.3746412037037037
"JO",17245,11.261203703703703,1.2398032407407407
"CI",5135,11.18832175925926,1.7897569444444446
"PA",10051,11.118657407407408,1.5837152777777779
"MK",17461,10.818495370370371,1.351875
"KH",6266,10.730671296296297,1.8594212962962964
"KW",10327,10.555914351851852,1.451099537037037
"MM",7303,10.26545138888889,1.7558912037037038
"GH",8311,9.776736111111111,2.101122685185185
"RE",14144,9.67099537037037,1.2618981481481482
"NI",3039,9.202847222222223,1.680613425925926
"TZ",5408,9.180891203703704,1.6588888888888889
"TT",4866,8.072291666666667,0.992175925925926
"HN",6153,7.244525462962963,0.8807291666666667
"PS",3411,6.821643518518519,0.6503472222222222
"UG",3445,6.416284722222223,1.3941319444444444
"TJ",2889,6.164236111111111,0.38677083333333334
"OM",4754,5.934293981481481,0.9255092592592593
"CM",2699,5.586400462962963,1.6527662037037036
"QA",4470,5.3447453703703705,0.6628356481481481
"LA",1931,5.2094907407407405,0.7339930555555556
"JM",3073,5.1493518518518515,0.8965509259259259
"ET",2566,4.934409722222222,1.1882175925925926
"MT",5847,4.599768518518519,0.5682407407407407
"PR",7188,4.56755787037037,0.6386805555555556
"MG",2164,4.554085648148148,1.538738425925926
"MU",3336,4.060219907407407,0.6536342592592592
"MZ",1710,3.3347337962962964,0.6331828703703704
"BH",2505,3.3190393518518517,0.589849537037037
"ML",1588,3.3157638888888887,0.5775
"LB",3720,3.2877430555555556,0.6405787037037037
"FO",4337,3.1893171296296297,0.3254861111111111
"CU",5606,2.945497685185185,0.6156481481481482
"LY",3092,2.7352777777777777,0.5924652777777778
"MQ",4299,2.713136574074074,0.5694675925925926
"GP",4826,2.641655092592593,0.4513888888888889
"YE",2714,2.5723611111111113,0.8219560185185185
"AO",2248,2.459988425925926,0.5937847222222222
"SD",1725,2.453425925925926,0.5776736111111112
"RW",1342,2.325613425925926,0.4380787037037037
"NC",5516,2.3211689814814815,0.35094907407407405
"TG",1694,2.296400462962963,0.6751157407407408
"CD",2331,2.229837962962963,0.791261574074074
"ZW",1864,2.1496412037037036,0.6138657407407407
"BJ",1317,1.9802430555555555,0.5612384259259259
"SY",1768,1.8926157407407407,0.42721064814814813
"GL",941,1.7665972222222222,0.1690162037037037
"MO",1697,1.7417361111111112,0.12043981481481482
"CW",2536,1.7243171296296296,0.22761574074074073
"AF",1409,1.697511574074074,0.6665046296296296
"AD",2104,1.5621527777777777,0.161875
"PF",1903,1.4749652777777778,0.39251157407407405
"ZM",1298,1.4565277777777779,0.45310185185185187
"BF",1291,1.4521643518518519,0.5036574074074074
"MC",1254,1.3453472222222222,0.2296875
"BZ",1052,1.317199074074074,0.37181712962962965
"AW",1329,1.3108333333333333,0.23059027777777777
"BS",1368,1.2970833333333334,0.15270833333333333
"GF",4105,1.201099537037037,0.17260416666666667
"HT",1068,1.1993287037037037,0.3511458333333333
"NA",1250,1.195,0.37668981481481484
"JE",1588,1.1785532407407406,0.0765625
"GN",661,1.1705208333333332,0.2715046296296296
"CG",616,1.057060185185185,0.35233796296296294
"GI",1459,1.0025694444444444,0.03224537037037037
"FJ",601,0.9951041666666667,0.15680555555555556
"GG",1904,0.9594675925925926,0.08886574074074075
"TM",647,0.9583564814814814,0.35288194444444443
"MV",1156,0.9571875,0.25082175925925926
"CV",864,0.9148842592592593,0.062002314814814816
"PG",427,0.8693518518518518,0.19876157407407408
"IM",1207,0.850925925925926,0.14813657407407407
"MW",589,0.8398032407407408,0.22030092592592593
"BB",656,0.8362615740740741,0.20054398148148148
"GA",821,0.8355092592592592,0.2950925925925926
"SR",774,0.7809375,0.1663425925925926
"LI",961,0.7684837962962963,0.11844907407407407
"BW",1005,0.7559953703703703,0.20945601851851853
"MR",725,0.7146643518518518,0.2896412037037037
"SO",699,0.6725694444444444,0.15280092592592592
"NE",804,0.6417824074074074,0.23326388888888888
"YT",652,0.570324074074074,0.13336805555555556
"GY",459,0.551875,0.15270833333333333
"BN",620,0.5294675925925926,0.11782407407407407
"SM",630,0.48386574074074074,0.026863425925925926
"LC",369,0.47596064814814815,0.12129629629629629
"SC",1264,0.47019675925925924,0.12890046296296295
"BM",1356,0.4619097222222222,0.07310185185185185
"BT",300,0.46155092592592595,0.13336805555555556
"SL",314,0.368587962962963,0.05800925925925926
"MF",496,0.36658564814814815,0.07271990740740741
"AG",333,0.3025115740740741,0.05557870370370371
"BI",154,0.29935185185185187,0.10703703703703704
"KY",505,0.29822916666666666,0.040532407407407406
"SX",348,0.2850578703703704,0.03359953703703704
"VI",258,0.2662731481481482,0.10128472222222222
"SS",225,0.23847222222222222,0.07930555555555556
"GU",597,0.2313310185185185,0.07350694444444444
"CK",52,0.21644675925925927,0.10898148148148148
"TD",316,0.20150462962962962,0.06340277777777778
"DM",106,0.19799768518518518,0.07354166666666667
"TC",302,0.196875,0.04986111111111111
"GQ",99,0.19247685185185184,0.07293981481481482
"VU",112,0.19074074074074074,0.04711805555555556
"LS",232,0.19041666666666668,0.11707175925925926
"LR",220,0.18936342592592592,0.03903935185185185
"GD",343,0.16802083333333334,0.030625
"KN",162,0.15475694444444443,0.031747685185185184
"DJ",149,0.15261574074074075,0.033900462962962966
"AX",192,0.15133101851851852,0.011284722222222222
"BQ",432,0.15094907407407407,0.021944444444444444
"VG",141,0.12273148148148148,0.026099537037037036
"GM",253,0.10096064814814815,0.020891203703703703
"AI",53,0.09537037037037037,0.04488425925925926
"SB",51,0.09357638888888889,0.021527777777777778
"WS",55,0.08537037037037037,0.04150462962962963
"EU",73,0.08171296296296296,0.012766203703703703
"GW",172,0.07679398148148148,0.01738425925925926
"TL",135,0.07489583333333333,0.01574074074074074
"VA",84,0.07332175925925925,0.004826388888888889
"SZ",198,0.07157407407407407,0.018784722222222223
"CF",75,0.07052083333333334,0.022962962962962963
"PM",89,0.06825231481481482,0.015844907407407408
"ST",70,0.06653935185185185,0.024710648148148148
"FK",50,0.05600694444444444,0.01945601851851852
"VC",136,0.05357638888888889,0.015694444444444445
"MP",80,0.034837962962962966,0.009247685185185185
"KI",19,0.03429398148148148,0.02232638888888889
"WF",46,0.030659722222222224,0.011284722222222222
"BL",6,0.02798611111111111,0.0020949074074074073
"FM",26,0.023958333333333335,0.014293981481481482
"TO",23,0.02221064814814815,0.010104166666666666
"KM",51,0.019467592592592592,0.005462962962962963
"ER",7,0.016238425925925927,0.0038194444444444443
"PW",20,0.014363425925925925,0.006122685185185185
"AS",16,0.013194444444444444,0.0021180555555555558
"MS",12,0.006863425925925926,0.0008796296296296296
"TV",6,0.00369212962962963,0.002476851851851852
"MH",9,0.002662037037037037,0.0008449074074074074
"NU",9,0.0021064814814814813,0.000462962962962963
"CX",6,0.0020717592592592593,5.787037037037037e-05
"NF",12,0.001585648148148148,8.101851851851852e-05
