"country","ips","tps","tps_miss"
"RU",930471,2752.753425925926,485.5816203703704
"DE",2346194,2377.2517824074075,282.7671759259259
"US",3196208,2228.1410416666668,432.99144675925925
"FR",2596608,2110.8749074074076,248.81740740740742
"PL",682081,1486.0679513888888,165.61792824074075
"BR",1658127,1469.2529976851852,109.99199074074075
"IT",2009097,1229.1107523148148,133.05420138888888
"GB",1122656,1090.8321180555556,169.33341435185184
"NL",652433,904.7114699074074,87.33
"ES",742612,778.2653009259259,75.1029050925926
"AR",369075,729.2453009259259,36.08795138888889
"UA",423070,726.5100231481481,90.83003472222222
"ID",538999,661.1526157407408,70.20857638888889
"IN",754336,657.6724421296296,135.6814351851852
"IR",1101132,533.1892013888889,50.67920138888889
"MX",375845,516.5034837962963,59.019872685185184
"CA",428548,449.70170138888886,80.000625
"JP",551746,420.52150462962965,73.0496875
"CO",263590,364.10469907407406,32.73361111111111
"TR",410189,355.5801851851852,46.045462962962965
"BE",337900,315.16743055555554,42.43893518518519
"BY",123142,283.2671412037037,23.888113425925926
"AU",269409,279.5038310185185,47.573819444444446
"SE",283057,265.06386574074077,31.843622685185185
"AT",176126,250.8496412037037,29.47140046296296
"CZ",235450,243.86827546296297,27.05909722222222
"RO",164132,243.26621527777777,24.94564814814815
"HU",199016,227.6670949074074,18.687361111111112
"CH",164667,210.49081018518518,25.479027777777777
"PE",97356,206.46957175925925,13.655034722222222
"PT",216160,203.88563657407408,20.13042824074074
"FI",115035,198.79680555555555,29.226261574074073
"GR",218454,190.14675925925926,17.185185185185187
"EC",67202,177.1790625,25.79
"DK",109920,170.13064814814814,19.802997685185186
"CL",126438,151.00280092592592,16.03884259259259
"TW",124930,147.21909722222222,20.10298611111111
"PH",87157,146.88612268518517,24.676875
"LT",61136,137.21113425925927,16.548657407407408
"NO",153685,132.22966435185185,22.125972222222224
"KR",51491,117.36964120370371,16.541226851851853
"RS",57953,117.10197916666667,12.487430555555555
"BG",79054,114.93001157407407,11.265324074074075
"KZ",76519,114.56024305555556,14.085162037037037
"MY",126545,113.26768518518519,14.090127314814815
"IE",100537,111.48252314814815,23.872152777777778
"SK",103406,108.87504629629629,9.273368055555556
"LV",55631,108.34019675925926,14.349953703703704
"HK",52314,107.5590625,19.105138888888888
"TH",140305,102.09877314814815,17.477210648148148
"UZ",24200,100.0176736111111,14.710185185185185
"HR",73658,84.86564814814815,10.026539351851852
"VN",107756,79.95842592592592,13.18361111111111
"ZA",73243,73.14244212962963,14.663344907407408
"BD",26069,71.16420138888888,9.053680555555555
"IL",79947,70.41744212962963,8.285648148148148
"BA",27818,68.17395833333333,5.572511574074074
"EG",62300,62.52193287037037,13.375324074074074
"NZ",64145,61.81364583333333,9.977592592592593
"SA",109809,57.17989583333333,8.799606481481481
"MA",107113,55.431157407407404,17.487800925925924
"IQ",25186,55.25760416666667,6.092743055555555
"PY",29487,53.89899305555556,6.915208333333333
"SG",42161,53.432997685185185,8.550752314814815
"BO",26975,53.26274305555555,5.205798611111111
"NG",23145,51.159479166666664,10.560833333333333
"MD",34555,48.15674768518519,5.041527777777778
"EE",45150,46.207453703703706,5.347060185185185
"KG",24364,42.28674768518518,15.524502314814814
"KE",21755,39.000034722222225,4.922719907407408
"SI",35612,38.05105324074074,4.913946759259259
"AZ",25384,37.7834375,3.218888888888889
"GT",26374,37.46837962962963,6.160208333333333
"PK",33913,36.36693287037037,5.247916666666667
"UY",33638,36.262569444444445,3.1806944444444443
"TN",26963,32.31172453703704,3.944398148148148
"AE",45879,31.4425,6.073206018518518
"VE",50027,29.823796296296297,5.352951388888889
"GE",22134,29.092465277777777,3.9842939814814815
"DZ",38399,24.152627314814815,5.094525462962963
"ME",6878,23.604849537037037,1.6752199074074074
"IS",26233,22.360497685185184,1.7798032407407407
"MM",10973,21.741435185185185,6.946863425925926
"AM",11102,21.535462962962963,1.8480092592592592
"LK",19301,20.130277777777778,3.8513194444444445
"NP",20119,19.987060185185186,5.292997685185185
"CR",12899,19.535717592592594,5.388344907407407
"MK",19230,18.749907407407406,3.4867013888888887
"LU",15693,18.612743055555555,2.037488425925926
"MN",7302,18.495891203703703,3.3840625
"CY",14573,17.959895833333334,3.4553125
"KH",8308,17.180775462962963,2.6815625
"AL",13223,17.032905092592593,2.4978125
"CI",9396,16.409641203703703,3.165636574074074
"DO",19108,15.98855324074074,3.3352662037037035
"CN",21097,14.521087962962962,4.170543981481481
"JO",16305,14.114409722222222,1.5758101851851851
"PA",12680,13.242523148148148,1.9596180555555556
"LA",2934,11.892233796296296,2.4233912037037038
"KW",14560,11.837337962962962,1.444247685185185
"SV",8986,11.735636574074075,1.5064699074074075
"CD",3606,11.410069444444444,3.574247685185185
"SN",9850,10.645671296296296,1.3708680555555555
"NI",3849,10.551423611111112,3.2700115740740743
"HN",8385,10.33287037037037,2.333009259259259
"GH",7065,10.176886574074073,2.5099305555555556
"TZ",4441,10.047210648148148,1.9693518518518518
"RE",13565,9.919791666666667,1.6312384259259258
"UG",4844,9.413263888888888,1.805601851851852
"FO",4788,9.15451388888889,0.42895833333333333
"TT",4769,8.919791666666667,1.5563888888888888
"PR",8446,8.157974537037036,2.435092592592593
"ET",2088,8.145069444444445,1.1309722222222223
"CU",6430,8.124398148148147,5.518148148148148
"PS",4183,7.7400115740740745,0.6826851851851852
"TJ",3102,7.662071759259259,0.6433680555555555
"MU",5165,7.462025462962963,1.9067361111111112
"MG",2645,7.047175925925926,2.2385069444444445
"CM",3587,6.860347222222222,2.4566666666666666
"SY",6080,6.110567129629629,1.0515277777777778
"OM",5376,5.80042824074074,0.9851736111111111
"MZ",1778,5.614965277777777,1.0269791666666668
"JM",3875,5.290682870370371,1.1158449074074075
"QA",6191,5.12125,0.9205208333333333
"LB",4878,5.081284722222223,1.4730439814814815
"MT",5793,4.832592592592593,0.7509375
"BH",3413,4.522476851851851,0.5269560185185185
"AO",2601,3.9069444444444446,0.8382407407407407
"TG",1941,3.6440509259259257,0.7751851851851852
"RW",1981,3.333101851851852,1.040173611111111
"ZM",1935,3.2986921296296297,1.1762037037037036
"LY",3603,3.2812152777777777,0.6349652777777778
"ML",1481,3.246678240740741,0.7107523148148148
"GP",4259,3.0730555555555554,0.7788078703703704
"YE",3650,2.7509027777777777,0.9852314814814814
"AF",2136,2.6918171296296296,1.2751736111111112
"NC",4157,2.662685185185185,0.3146643518518519
"MQ",4367,2.3837152777777777,0.6524884259259259
"MO",1871,2.3493981481481483,0.29488425925925926
"ZW",2084,2.1977430555555557,0.6269097222222222
"PF",2609,2.183449074074074,0.6252199074074074
"BF",1573,2.055474537037037,0.776087962962963
"BJ",1419,2.0311574074074072,0.7177777777777777
"TM",786,1.9886921296296296,1.1199189814814814
"GL",858,1.985474537037037,0.19554398148148147
"AD",2746,1.9046180555555556,0.20960648148148148
"KY",4302,1.869363425925926,0.18770833333333334
"MV",1672,1.8054861111111111,0.31596064814814817
"CW",2086,1.6593981481481481,0.2619097222222222
"GN",914,1.632650462962963,0.5254861111111111
"BW",1327,1.5949074074074074,0.38155092592592593
"CG",821,1.5715162037037036,0.4540625
"NA",1653,1.5272337962962963,0.48966435185185186
"FJ",1275,1.459050925925926,0.38902777777777775
"AW",1155,1.4555439814814815,0.2259375
"BZ",1156,1.3068055555555556,0.42650462962962965
"IM",1278,1.3034375,0.224375
"CV",1304,1.2742592592592592,0.1037962962962963
"PG",512,1.269212962962963,0.3950810185185185
"GI",1946,1.1191782407407407,0.0509375
"BB",926,1.0920138888888888,0.31497685185185187
"GY",565,1.049988425925926,0.2593287037037037
"MC",1317,1.0232291666666666,0.07865740740740741
"HT",1196,0.9210300925925926,0.28130787037037036
"MW",668,0.8796296296296297,0.31979166666666664
"MR",925,0.8769907407407408,0.286875
"GA",939,0.8768865740740741,0.24703703703703703
"SR",766,0.8753472222222223,0.3449189814814815
"GF",1672,0.8497106481481481,0.23289351851851853
"JE",1642,0.8350231481481482,0.08774305555555556
"SO",724,0.8026620370370371,0.24952546296296296
"LI",1104,0.7807523148148148,0.07824074074074074
"NE",855,0.7798379629629629,0.2991435185185185
"SM",890,0.7701388888888889,0.07402777777777778
"BS",1409,0.767824074074074,0.08755787037037037
"GG",1384,0.7398842592592593,0.10328703703703704
"AG",392,0.6611574074074074,0.15121527777777777
"YT",441,0.6599421296296296,0.1089699074074074
"BI",223,0.6091087962962963,0.15582175925925926
"BN",878,0.6028125,0.1959837962962963
"SC",478,0.5828125,0.22440972222222222
"SL",403,0.5567361111111111,0.12958333333333333
"BT",380,0.5426620370370371,0.2494097222222222
"LR",260,0.4757638888888889,0.15751157407407407
"VI",284,0.45208333333333334,0.23208333333333334
"LC",438,0.43722222222222223,0.12650462962962963
"BM",1062,0.4053703703703704,0.055046296296296295
"GD",492,0.36443287037037037,0.11246527777777778
"MF",459,0.3340162037037037,0.0999537037037037
"SS",229,0.3275578703703704,0.11826388888888889
"GM",313,0.3261689814814815,0.0971412037037037
"GU",699,0.30375,0.0724537037037037
"SD",394,0.29259259259259257,0.15689814814814815
"VC",215,0.2548148148148148,0.0734837962962963
"TO",35,0.24349537037037036,0.04619212962962963
"SB",78,0.2386574074074074,0.1085300925925926
"BQ",465,0.2346875,0.05322916666666667
"EU",354,0.23444444444444446,0.04628472222222222
"TL",159,0.23434027777777777,0.0746875
"LS",262,0.23289351851851853,0.10373842592592593
"GQ",84,0.23142361111111112,0.0630787037037037
"TD",191,0.20797453703703703,0.08334490740740741
"SX",329,0.19086805555555555,0.04052083333333333
"AX",110,0.17510416666666667,0.016550925925925927
"KN",354,0.1731712962962963,0.05876157407407408
"TC",246,0.16243055555555555,0.06337962962962963
"DJ",194,0.15876157407407407,0.04201388888888889
"VG",165,0.15185185185185185,0.028171296296296295
"CK",39,0.13494212962962962,0.05638888888888889
"SZ",225,0.13361111111111112,0.03145833333333333
"DM",152,0.13123842592592594,0.04251157407407408
"CF",65,0.11643518518518518,0.03260416666666666
"VU",143,0.10875,0.02020833333333333
"PM",87,0.1018287037037037,0.02488425925925926
"GW",180,0.09225694444444445,0.03921296296296296
"KM",86,0.08563657407407407,0.035173611111111114
"VA",116,0.07900462962962963,0.004664351851851852
"ST",68,0.07273148148148148,0.027777777777777776
"MP",68,0.06115740740740741,0.01659722222222222
"KI",29,0.052627314814814814,0.04170138888888889
"AI",67,0.03788194444444445,0.010219907407407407
"WF",33,0.03554398148148148,0.009143518518518518
"FK",29,0.03194444444444444,0.009571759259259259
"WS",82,0.027870370370370372,0.0039004629629629628
"PW",28,0.026944444444444444,0.0103125
"AS",35,0.02065972222222222,0.004722222222222222
"BL",28,0.01565972222222222,0.005648148148148148
"MH",16,0.010868055555555556,0.0021064814814814813
"FM",24,0.009618055555555555,0.002199074074074074
"NF",10,0.006423611111111111,0.003171296296296296
"NR",8,0.006168981481481482,0.0017592592592592592
"ER",7,0.003993055555555555,0.0027083333333333334
"CX",6,0.0029976851851851853,0.0003356481481481481
"MS",10,0.001261574074074074,0.00010416666666666667
