"country","ips","tps","tps_miss"
"US",3328318,2116.5643287037037,516.6877777777778
"DE",2690182,1922.5577430555556,212.43641203703703
"FR",2651224,1874.708298611111,195.6374537037037
"RU",729429,1574.8227546296296,281.26972222222224
"BR",1879015,1526.2355787037036,118.95861111111111
"PL",698940,1384.4494791666666,186.04079861111111
"ID",578791,952.5867476851852,74.07672453703704
"GB",1044100,925.8758333333334,153.02563657407407
"IT",1590681,913.5529976851852,143.81895833333334
"NL",920382,785.4861921296297,93.55019675925926
"IN",758160,762.3202083333333,152.1704398148148
"ES",759765,724.0287152777778,86.59913194444445
"AR",371769,694.5475578703704,32.63344907407407
"MX",501671,675.7168981481482,56.74476851851852
"UA",403283,612.9112731481481,75.48190972222223
"CA",427360,394.2149189814815,80.55028935185184
"IR",736420,388.4020949074074,43.34732638888889
"TR",390286,381.0842939814815,51.76947916666666
"JP",501065,379.5685300925926,74.7929861111111
"CO",235782,350.9727662037037,61.61064814814815
"KZ",113418,317.0872337962963,19.665578703703705
"HU",234445,278.60568287037034,71.3104513888889
"BE",304867,267.01729166666667,26.438854166666665
"AU",265190,243.4394212962963,42.96189814814815
"BY",129085,224.8080787037037,14.939641203703705
"TW",137631,223.9447800925926,69.27777777777777
"PE",112483,222.66618055555554,18.87181712962963
"CZ",217292,216.10079861111112,22.746655092592594
"GR",211383,209.67372685185185,16.50576388888889
"AT",174087,204.8635763888889,23.62261574074074
"SE",251046,193.04979166666666,27.616921296296297
"EC",61446,191.3534375,10.08763888888889
"CH",155003,174.9178125,24.737858796296297
"FI",104647,165.14525462962962,26.430891203703705
"IE",324819,148.87291666666667,17.54101851851852
"RO",161109,148.22635416666665,16.828518518518518
"HK",59036,137.34384259259258,26.850613425925925
"CL",123251,133.39552083333334,16.20457175925926
"PH",76634,130.51966435185184,29.011608796296297
"PT",168249,123.46724537037036,13.5134375
"UZ",27218,122.61611111111111,12.263263888888888
"RS",56706,121.83063657407408,14.832546296296297
"LT",57368,121.40479166666667,13.691446759259259
"TH",158347,118.62862268518519,17.72996527777778
"DK",86385,114.27434027777778,18.26672453703704
"LV",56484,113.90280092592593,12.607418981481482
"NO",136697,110.17393518518519,19.646631944444444
"BG",91444,108.27063657407408,13.362662037037037
"MY",112483,107.8575925925926,14.122037037037037
"SK",99053,102.91340277777778,10.360358796296296
"MD",41969,97.75659722222223,4.3502777777777775
"KR",41697,95.59697916666667,13.168796296296296
"SG",59213,89.64605324074074,10.924525462962963
"HR",80993,84.39707175925926,16.537997685185186
"ZA",71158,78.3770486111111,16.201724537037038
"VN",115500,73.88512731481481,16.89521990740741
"PK",45771,72.4023611111111,13.859560185185185
"AZ",41124,72.27642361111111,4.045046296296296
"BA",28081,62.07497685185185,8.445289351851851
"IL",66614,61.9793287037037,7.174594907407408
"MA",39823,61.35462962962963,31.934837962962963
"BO",31445,55.925810185185185,6.609861111111111
"SA",86854,51.93207175925926,11.111979166666666
"IQ",32670,49.93263888888889,5.128113425925926
"PY",27598,49.31269675925926,4.61400462962963
"EE",49904,48.864583333333336,5.296631944444444
"EG",50645,48.803206018518516,8.272789351851852
"UY",49143,48.43818287037037,3.660347222222222
"NZ",62030,46.07789351851852,7.170254629629629
"VE",57416,44.88016203703704,7.203113425925926
"BD",21054,44.24008101851852,5.5075
"PS",16991,42.57630787037037,0.7546296296296297
"NG",21518,37.70585648148148,9.105104166666667
"GT",22200,36.9368287037037,7.876261574074074
"AE",36862,36.09795138888889,12.077002314814814
"SI",39231,34.61210648148148,5.332997685185185
"KG",24354,28.39204861111111,3.2005324074074073
"TN",25389,28.359768518518518,4.35400462962963
"DZ",30616,27.31568287037037,7.805219907407407
"GE",22199,27.14675925925926,4.596597222222222
"MM",12086,24.660243055555554,6.31244212962963
"KE",15596,23.82355324074074,5.21056712962963
"ME",6988,22.92832175925926,1.4928009259259258
"AM",19765,22.565752314814816,2.1038310185185187
"SN",7535,21.226261574074073,2.1291550925925926
"KH",8788,19.744583333333335,4.060034722222222
"NP",20098,18.172939814814814,3.54130787037037
"MK",20549,18.041782407407407,4.20144675925926
"LK",17806,17.976574074074072,2.541886574074074
"SV",7624,17.290046296296296,4.184837962962963
"DO",25433,17.206006944444443,3.1657175925925927
"CN",20900,16.975324074074074,6.879236111111111
"AL",15383,16.73439814814815,2.8419560185185184
"ET",3753,16.07701388888889,1.9561805555555556
"CI",7743,15.320925925925925,2.9405439814814813
"LU",14630,15.062534722222223,2.5885069444444446
"MN",7484,13.914849537037037,2.856122685185185
"CY",13940,13.467592592592593,2.203171296296296
"IS",20979,13.13662037037037,1.8505439814814815
"KW",18033,12.687511574074074,1.243425925925926
"PA",13397,12.03900462962963,1.7151967592592592
"CR",9765,10.952928240740741,3.0761574074074076
"NI",3867,10.835625,3.2814467592592593
"LA",3210,10.750335648148148,2.4069907407407407
"HN",7301,10.284780092592593,2.3938425925925926
"JO",11056,10.151863425925926,1.3914583333333332
"TZ",5625,9.533275462962964,2.3075694444444443
"FO",3812,9.468090277777778,0.4726388888888889
"RE",15918,9.284166666666666,1.1543981481481482
"TJ",3501,8.600601851851852,0.9644328703703704
"TT",4304,7.8128472222222225,0.8504976851851852
"UG",4268,7.6458912037037035,1.8808564814814814
"MZ",1819,7.278796296296297,3.639340277777778
"MG",2482,7.042719907407408,1.9286458333333334
"PR",7959,7.011469907407408,2.5027083333333335
"SY",5331,6.648171296296296,1.1375231481481483
"GH",5189,6.471446759259259,1.327175925925926
"CD",2852,5.8161805555555555,2.2525694444444446
"JM",3387,5.450162037037037,1.0086458333333332
"MU",4706,5.248101851851852,1.0453356481481482
"CU",7718,4.952592592592593,1.0487152777777777
"CM",2998,4.841412037037037,1.4685300925925926
"DM",145,4.5440625,4.1738078703703705
"AO",2211,4.542303240740741,1.0099305555555556
"RW",1965,4.507337962962963,1.6361921296296296
"BF",1500,4.444212962962963,1.7774537037037037
"YE",3427,4.375,1.318425925925926
"LB",3781,4.116527777777778,0.806886574074074
"MT",5075,3.9883912037037037,0.6752546296296297
"MO",2421,3.650023148148148,0.2748611111111111
"QA",4830,3.478587962962963,0.8238888888888889
"LY",2988,3.4778587962962964,1.2777662037037036
"ZM",1610,3.4061458333333334,0.8281944444444445
"BJ",1550,3.2279166666666668,1.1896064814814815
"GL",1380,3.1319791666666665,0.23478009259259258
"OM",3522,3.124699074074074,0.748287037037037
"TG",2180,2.89962962962963,0.645636574074074
"AF",2563,2.6703472222222224,0.8979976851851852
"NC",4172,2.6011689814814813,0.25872685185185185
"ZW",1937,2.5277546296296296,0.6341666666666667
"ML",1244,2.4609953703703704,0.5638425925925926
"MQ",5036,2.4424537037037037,0.6497685185185185
"BH",2734,2.284965277777778,0.42333333333333334
"PG",546,2.2064120370370373,1.041273148148148
"CG",981,2.1867592592592593,0.3793402777777778
"GP",3805,2.059108796296296,0.3832175925925926
"MV",1667,1.966087962962963,0.34672453703703704
"AD",2617,1.8437037037037036,0.21700231481481483
"CW",2090,1.780127314814815,0.2127199074074074
"PF",2618,1.698622685185185,0.3912731481481482
"TM",1300,1.5367592592592592,0.3383449074074074
"KY",3945,1.5327893518518518,0.1468287037037037
"GN",651,1.5174537037037037,0.5614814814814815
"BW",1062,1.4300694444444444,0.4938194444444444
"SS",285,1.3165046296296297,0.8901388888888889
"AW",1222,1.3122106481481481,0.22988425925925926
"NA",1310,1.2740972222222222,0.42289351851851853
"PM",70,1.2437962962962963,0.02357638888888889
"CV",1373,1.2427430555555556,0.20311342592592593
"BI",544,1.1743287037037038,0.4139583333333333
"BB",1273,1.1604282407407407,0.30789351851851854
"BZ",1462,1.1118518518518519,0.2873148148148148
"FJ",724,1.0799652777777777,0.14541666666666667
"SO",699,1.0765277777777778,0.5265625
"MC",1340,1.0574305555555557,0.14304398148148148
"JE",1327,1.0467592592592592,0.10909722222222222
"GA",940,1.0432060185185186,0.2425462962962963
"GI",2195,1.015925925925926,0.03940972222222222
"GY",603,1.0026157407407408,0.22519675925925925
"GF",1584,0.9985416666666667,0.3566666666666667
"MW",647,0.9339930555555556,0.29119212962962965
"SL",397,0.9246875,0.12702546296296297
"IM",1145,0.8642013888888889,0.1856597222222222
"HT",1513,0.8507175925925926,0.2532175925925926
"NE",664,0.8087384259259259,0.3585763888888889
"MR",805,0.7416898148148148,0.24774305555555556
"LI",1158,0.7219907407407408,0.09914351851851852
"GG",1350,0.7009027777777778,0.11118055555555556
"SD",775,0.676724537037037,0.20956018518518518
"SR",728,0.660162037037037,0.20697916666666666
"BN",763,0.630613425925926,0.24163194444444444
"YT",380,0.6039699074074074,0.3175115740740741
"BS",1319,0.5387962962962963,0.09745370370370371
"TD",333,0.4952314814814815,0.21479166666666666
"LC",429,0.46457175925925925,0.13003472222222223
"SM",672,0.44537037037037036,0.026631944444444444
"SC",328,0.41050925925925924,0.09306712962962962
"GD",618,0.3804282407407407,0.13686342592592593
"TL",232,0.37753472222222223,0.1485300925925926
"BM",1052,0.3681712962962963,0.04546296296296296
"BT",228,0.3446296296296296,0.19369212962962962
"VI",305,0.3420486111111111,0.21840277777777778
"MF",512,0.30983796296296295,0.11922453703703703
"VC",286,0.25577546296296294,0.11671296296296296
"GM",336,0.25449074074074074,0.08291666666666667
"GU",590,0.2488425925925926,0.07246527777777778
"LR",277,0.2474074074074074,0.08063657407407407
"BQ",585,0.2040509259259259,0.0366087962962963
"VU",158,0.1947222222222222,0.05287037037037037
"AG",369,0.19451388888888888,0.04607638888888889
"SX",367,0.18810185185185185,0.029479166666666667
"VG",154,0.18211805555555555,0.04922453703703704
"SB",77,0.15756944444444446,0.03025462962962963
"LS",228,0.15734953703703702,0.05018518518518519
"VA",106,0.15037037037037038,0.006828703703703704
"KN",182,0.11083333333333334,0.04114583333333333
"GQ",94,0.11027777777777778,0.030601851851851852
"SZ",204,0.10587962962962963,0.022094907407407407
"DJ",178,0.10372685185185185,0.026504629629629628
"CK",36,0.09898148148148148,0.011620370370370371
"AX",78,0.09506944444444444,0.018229166666666668
"FM",28,0.08018518518518518,0.06392361111111111
"TC",206,0.07662037037037037,0.011967592592592592
"KM",59,0.06297453703703704,0.022048611111111113
"MP",74,0.05938657407407407,0.02295138888888889
"ST",62,0.04849537037037037,0.008194444444444445
"EU",119,0.04697916666666667,0.00636574074074074
"PW",31,0.04569444444444445,0.016064814814814816
"CF",55,0.0437037037037037,0.015891203703703703
"GW",210,0.032581018518518516,0.0060185185185185185
"ER",9,0.03221064814814815,0.0290625
"MH",13,0.025729166666666668,0.013796296296296296
"FK",42,0.025173611111111112,0.008564814814814815
"WS",37,0.022893518518518518,0.002928240740740741
"WF",16,0.01929398148148148,0.012094907407407407
"KI",16,0.01542824074074074,0.012893518518518518
"AI",49,0.013483796296296296,0.004212962962962963
"MS",6,0.012893518518518518,0.006944444444444444
"TO",27,0.0115625,0.003171296296296296
"BL",29,0.009699074074074074,0.0021180555555555558
"TV",5,0.005752314814814815,0.0015162037037037036
"AS",15,0.004618055555555556,0.0011574074074074073
"CX",10,0.0033912037037037036,8.101851851851852e-05
"NR",5,0.000462962962962963,0.0
"NF",7,0.000462962962962963,3.472222222222222e-05
"KP",4,0.0002777777777777778,0.0
