"host","tps","tps_miss"
"openstreetmap.org",1734.079849537037,493.1966898148148
"fogos.pt",285.05553240740744,3.978125
"localhost",273.14635416666664,39.6571875
"openrailwaymap.org",207.22252314814813,36.95200231481481
"kadastr.live",201.25115740740742,52.05903935185185
"anwb.nl",120.51269675925926,3.6883449074074073
"qualp.com.br",114.42681712962963,1.5125231481481483
"mondialrelay.fr",109.45634259259259,8.402557870370371
"radar-opadow.pl",106.38444444444444,1.8157060185185188
"myrouteapp.com",103.50888888888889,24.25761574074074
"onliner.by",96.71225694444445,2.9197569444444444
"rainviewer.com",86.64075231481482,1.3239699074074074
"arcgis.com",83.77702546296305,21.233553240740672
"tracksolidpro.com",75.36189814814814,18.405104166666668
"atrbpn.go.id",72.33752314814816,19.268414351851856
"sentinel-hub.com",64.14023148148148,15.232303240740741
"nakarte.me",63.6066550925926,14.687164351851852
"topographic-map.com",62.5337037037037,7.233796296296297
"tracksolid.com",59.847187500000004,8.980451388888888
"127.0.0.1",58.69436342592593,7.77900462962963
"gays-cruising.com",58.53423611111111,2.982951388888889
"fishermap.org",57.9533912037037,20.855706018518518
"drivetest.ca",53.40221064814815,0.7199768518518519
"afstandmeten.nl",51.52653935185185,3.799421296296296
"gites-de-france.com",51.23361111111111,3.125451388888889
"becasbenitojuarez.gob.mx",50.392465277777774,3.07318287037037
"ca.gov",48.33987268518516,2.457499999999999
"rip.ie",47.66041666666666,0.21856481481481482
"mobiliz.com.tr",47.38221064814814,6.275995370370372
"araskargo.com.tr",45.40905092592593,4.622453703703704
"bcfiremap.com",45.00005787037037,3.342199074074074
"xn----7sbaj0b2akkg.xn--p1ai",44.048981481481476,1.709502314814815
"trackingo.in",43.913634259259226,4.206527777777781
"visorando.com",43.59824074074074,4.794282407407407
"visugpx.com",43.392291666666665,7.350474537037037
"skelbiu.lt",42.80576388888889,5.851273148148148
"opekepe.gov.gr",42.25071759259259,9.266643518518517
"openstreetmap.fr",40.62733796296296,6.488888888888889
"ad-production-stage.com",40.60263888888889,0.08140046296296297
"solutudo.com.br",39.536643518518524,0.849201388888889
"calculitineraires.fr",37.986921296296295,5.281585648148148
"cdsvyatka.com",37.61101851851851,0.40032407407407405
"natuurmonumenten.nl",36.56641203703703,1.4784722222222222
"rubmaps.ch",36.15349537037037,2.6175462962962963
"",35.03769675925926,10.209432870370371
"d-flight.it",34.88886574074074,8.554467592592593
"pastvu.com",34.53787037037037,5.243240740740741
"redbus.in",33.462418981481484,2.8710416666666667
"newspapermap.com",33.063981481481484,1.8861689814814815
"sinopticoplus.com",32.89833333333333,1.1833796296296297
"trackgps.ro",32.84973379629629,5.260543981481481
"statshunters.com",32.58119212962963,2.9161921296296294
"amazon.dev",31.420277777777777,20.48070601851851
"otaghak.com",31.301597222222224,7.377592592592593
"findlatitudeandlongitude.com",31.257106481481483,9.039756944444445
"rotasbrasil.com.br",30.430613425925927,1.270775462962963
"brouter.de",30.365937499999998,5.346064814814815
"omnilink.com.br",29.72184027777778,3.0008101851851854
"cruisingmap.net",29.566134259259258,2.365949074074074
"rutadirecta.com",28.032395833333336,0.8782175925925926
"atlasgr.com.br",27.904976851851846,1.0273263888888888
"openseamap.org",27.38792824074074,5.978043981481482
"geotree.ru",27.30304398148148,3.865
"wpfmobilemap.app",27.003090277777776,5.288090277777778
"wikiroutes.info",25.83310185185185,3.933715277777778
"mapcustomizer.com",25.826064814814814,4.525740740740741
"inpost.es",25.823854166666667,1.215335648148148
"opentechgr.com.br",25.24171296296296,1.7408912037037036
"la-spa.fr",25.17701388888889,0.17625
"kosmosnimki.ru",25.14311342592592,8.889548611111111
"dhl.pl",24.94701388888889,4.595891203703704
"buonny.com.br",24.11679398148148,1.7724537037037036
"ravex.com.br",24.043483796296297,0.8963657407407406
"groupalarm.com",24.030717592592595,0.03302083333333333
"navifleet.pl",23.765231481481482,2.7230902777777777
"prasarana.com.my",23.242314814814815,0.9283912037037038
"ruptela.com",23.151770833333334,3.064027777777778
"apple.com",23.042152777777783,11.31275462962963
"codigopostal.gov.co",23.02486111111111,1.8074537037037037
"openrouteservice.org",22.208437500000002,3.1817939814814813
"metrocuadrado.com",22.097858796296297,0.6149537037037037
"fleetx.io",22.013217592592593,2.9066319444444444
"m2mbd.com",21.584421296296295,1.5224189814814815
"satwork.net",21.563125,2.8159953703703704
"footpathmap.co.uk",21.418136574074072,7.43119212962963
"manymap.io",20.94939814814815,3.861388888888889
"relaiscolis.com",20.943784722222222,1.2297916666666666
"nocowanie.pl",20.54640046296317,1.4281712962962863
"jabama.com",20.53064814814815,1.6442939814814814
"iform.dk",20.514930555555555,3.832210648148148
"telekom.de",20.213356481481483,3.219386574074075
"openstreetmap.hu",20.171932870370373,4.299247685185185
"openstreetmap.ru",20.068368055555556,8.982835648148148
"mk.local",19.941863425925924,1.5612615740740743
"verkehrslage.de",19.930671296296296,0.9150925925925926
"latlong.net",19.87599537037037,7.768831018518519
"stigmap.gr",19.788541666666667,1.4203009259259258
"itspl.net",19.708657407407404,1.1490740740740741
"overpass-turbo.eu",19.18667824074074,3.949548611111111
"csdeo.ir",19.056087962962962,0.32625
"minsktrans.by",18.829189814814814,0.19181712962962963
"grannyfinder.com",18.777743055555558,0.4411226851851852
"adsbexchange.com",18.60240740740741,2.3029166666666665
"flightera.net",18.582615740740742,1.121597222222222
"makemydrivefun.com",18.41337962962963,1.7625
"att.com",18.331875,2.3001273148148162
"monitoreo360.com",18.27248842592592,1.670972222222222
"retromap.ru",18.203784722222224,3.880289351851852
"mindat.org",18.054976851851848,4.181863425925927
"freemaptools.com",17.922777777777778,2.289722222222222
"in-pocasi.cz",17.88105324074074,0.6998263888888888
"tallinn.ee",17.82560185185185,0.7921643518518519
"esri.com",17.74170138888889,7.121365740740741
"floodmap.net",17.591828703703705,1.5571180555555555
"getrak.com",17.149895833333332,0.7896527777777779
"octo.moe",17.12070601851852,1.037025462962963
"masstimes.org",17.092199074074074,3.9575810185185185
"aqicn.org",16.980555555555554,0.5113888888888889
"ivao.aero",16.844074074074072,1.4126967592592592
"kemdikbud.go.id",16.80380787037037,1.2500578703703704
"weathercloud.net",16.739479166666666,0.7990625
"haya.es",16.572719907407407,0.4585185185185185
"simrail.app",16.554884259259257,1.1129282407407408
"ridewithgps.com",16.364965277777777,5.4148148148148145
"boxnow.gr",16.271840277777777,1.0878472222222224
"digitrack.pl",16.218125,1.2592592592592593
"sii.cl",16.089780092592587,4.035439814814816
"altituderando.com",15.997245370370372,1.4053935185185185
"fort-monitor.ru",15.848738425925925,2.639490740740741
"abs.gov.au",15.8271875,0.8794328703703704
"sirap.fr",15.687025462962955,4.727002314814814
"tilannehuone.fi",15.57136574074074,0.5639004629629629
"1maps.ru",15.519791666666666,4.515891203703704
"eclipse2024.org",15.494363425925926,2.7671296296296295
"gdedps.com",15.471435185185186,0.4991087962962963
"buscounchollo.com",15.39462962962963,0.5454050925925925
"flightsim.to",15.062094907407408,3.7814467592592593
"doz.pl",15.006122685185185,0.4792361111111111
"czynaczas.pl",14.92380787037037,0.8085300925925926
"micronauta.dnsalias.net",14.777835648148148,0.3482986111111111
"mapio.net",14.754837962962963,1.6025810185185185
"numbeo.com",14.751909722222225,0.16370370370370374
"lowcyburz.pl",14.745173611111111,0.41511574074074076
"gpx.studio",14.721145833333333,4.139641203703704
"fourc.net",14.678136574074074,0.012210648148148148
"nycpokemap.com",14.644791666666666,1.0550462962962963
"angazadesign.com",14.631481481481481,0.8460416666666667
"tekom.pl",14.492395833333333,1.402523148148148
"locator.ua",14.45319444444444,1.6395833333333334
"meteocentrum.cz",14.24375,0.11
"10.206.1.210",14.242002314814815,0.591550925925926
"datasystem.pl",14.205300925925926,2.244340277777778
"findstarlink.com",14.111736111111112,0.5335648148148148
"abexacloud.com",14.075069444444445,0.05949074074074074
"wikiloc.com",14.048333333333334,4.733645833333335
"komparing.com",14.042523148148149,0.9198726851851852
"mundraub.org",13.938912037037037,1.6881134259259258
"moscarossa.biz",13.934780092592593,0.5328472222222222
"cirkwi.com",13.932002314814815,1.3852662037037038
"simplaza.org",13.915613425925926,1.1955092592592593
"lefigaro.fr",13.858078703703702,1.2143055555555553
"logitracs.com",13.842824074074075,2.778194444444444
"searates.com",13.825844907407408,0.39437500000000003
"capfun.com",13.739837962962962,0.5588657407407408
"stops.lt",13.711747685185184,0.5788194444444444
"waymarkedtrails.org",13.694270833333333,2.670671296296297
"centraldofuncionario.com.br",13.678611111111111,0.2551273148148148
"24hm.net",13.66994212962963,1.9876504629629634
"dgt.es",13.656041666666667,1.142048611111111
"gov.hu",13.634444444444448,0.45585648148148156
"here.com",13.586435185185188,9.45241898148148
"historicaerials.com",13.536261574074073,6.245995370370371
"itrack.top",13.486006944444444,1.5651273148148148
"noa.gr",13.375694444444441,0.5883101851851851
"slowhop.com",13.360416666666667,0.7143981481481482
"worldpostalcode.com",13.347442129629629,4.428784722222222
"supercharge.info",13.339641203703703,1.9211226851851853
"fetchgis.com",13.299340277777778,4.296620370370371
"lasy.gov.pl",13.295428240740728,2.654930555555556
"e-plan.gov.tr",13.039988425925927,3.9390625000000004
"maklarhuset.se",12.974618055555554,0.3714467592592593
"nap-camp.com",12.97275462962963,0.9107638888888889
"senamhi.gob.pe",12.967048611111109,1.0427430555555557
"freetrack.com.ua",12.925,0.891122685185185
"urentbike.ru",12.82511574074074,1.610324074074074
"rail.cc",12.706469907407408,0.743275462962963
"cdv.cz",12.69513888888889,4.4878935185185185
"itrack.com.br",12.693599537037034,1.712361111111111
"cdcdengue.azurewebsites.net",12.638078703703703,0.5432175925925926
"huntermonitoreo.com",12.638020833333332,1.6172569444444445
"cargorun.ru",12.495462962962963,1.047048611111111
"sch.gr",12.396192129629622,2.657847222222222
"transport.cv.ua",12.395486111111111,0.13201388888888888
"ilmeteo.it",12.208368055555555,0.12569444444444444
"lightningmaps.org",12.205092592592592,6.540752314814815
"119.235.249.42",12.195902777777778,0.11431712962962963
"kundligpt.com",12.058506944444444,0.9495486111111111
"grupabiwakowa.pl",11.982337962962962,0.5293518518518519
"shipxpert.de",11.9559375,3.909224537037037
"visir.is",11.911342592592593,0.8605902777777777
"baly.iq",11.905011574074074,0.28111111111111114
"ridingazua.cc",11.869456018518518,0.9374074074074074
"klinikradar.de",11.737708333333334,0.0960300925925926
"adcombi.com",11.65664351851852,0.025219907407407406
"service-public.fr",11.576041666666665,2.7699537037037043
"infis.pl",11.571203703703704,1.857037037037037
"annunci69.it",11.560902777777779,0.13292824074074075
"bargheman.com",11.54445601851852,0.8614699074074074
"iplogger.org",11.46539351851852,0.7664930555555556
"ministeriodelinterior.gob.ec",11.436481481481481,1.7452430555555556
"phototravellers.de",11.435659722222223,0.33447916666666666
"trackbus.in",11.408240740740741,0.6435069444444445
"autotrack.nl",11.397581018518517,0.2974189814814815
"kojaro.com",11.364247685185186,0.5856712962962963
"semob.df.gov.br",11.354305555555555,0.057465277777777775
"educamaisbrasil.com.br",11.256469907407407,1.0417592592592593
"tha.kz",11.23443287037037,0.4114467592592593
"avval.ir",11.222997685185184,0.3770601851851852
"glidernet.org",11.044340277777778,0.962974537037037
"kpt.kyiv.ua",11.036226851851852,0.20645833333333333
"vriskoapostasi.gr",11.034131944444445,0.8110995370370371
"orientering.se",11.013750000000002,1.2035763888888888
"maiia.com",10.985902777777778,0.8942129629629629
"geocaching.com",10.946365740740742,1.7361689814814814
"mappedometer.com",10.94619212962963,3.273391203703704
"nehnutelnosti.sk",10.94605324074074,1.4945023148148149
"globalpetfoods.com",10.93114583333334,0.025231481481481473
"e-leiloes.pt",10.920625000000001,0.4342013888888889
"sondehub.org",10.881469907407405,0.831111111111111
"aqar.fm",10.860347222222222,0.9158680555555555
"nits.com.bd",10.834224537037036,1.8108333333333335
"gpstracking.ro",10.81804398148148,1.345625
"gpsvisualizer.com",10.81261574074074,3.3001388888888887
"touristgah.com",10.786064814814814,0.7506828703703704
"spain.info",10.770324074074074,1.4260648148148147
"url.edu.gt",10.761770833333333,0.024108796296296295
"tourdelavenir.com",10.732511574074074,0.5917476851851852
"spartan.com",10.720798611111105,0.35000000000000003
"hinode.pics",10.65724537037037,1.4457523148148148
"jupem.gov.my",10.64954861111111,2.2164467592592594
"axega112.gal",10.621377314814813,0.046412037037037036
"rescue1122.org",10.614421296296298,0.9427083333333334
"kazantransport.ru",10.595902777777777,0.23891203703703703
"sitrack.mx",10.582372685185184,1.063611111111111
"yellowfox.de",10.539976851851852,1.1011805555555556
"astro.com",10.502453703703704,0.6062962962962963
"netfirmy.cz",10.448576388888888,1.3255439814814816
"inmet.gov.br",10.441493055555556,0.45364583333333336
"lontex.pl",10.417743055555556,1.1649537037037037
"policia.gov.co",10.400497685185185,1.1934606481481478
"geoportal.co.me",10.33476851851852,1.1623495370370371
"kerala.gov.in",10.304560185185185,1.3734490740740741
"streetcheck.co.uk",10.29931712962963,1.7535069444444444
"glonasssoft.ru",10.261122685185187,1.5178703703703704
"smartmovepro.net",10.221273148148148,0.5598379629629631
"squareyards.com",10.193020833333335,0.5307407407407407
"regacloud.ch",10.156608796296297,1.1574074074074073e-05
"koordinaten-umrechner.de",10.123298611111112,1.5627199074074074
"cls.fr",10.051446759259258,0.8417245370370372
"aleo.com",9.987118055555555,0.749548611111111
"radareu.cz",9.967222222222222,0.4280439814814815
"freizeitmonster.de",9.965104166666666,0.32587962962962963
"otenko.com",9.940046296296297,0.8249884259259259
"133.242.64.233",9.9234375,0.19837962962962963
"eurobydleni.cz",9.914618055555556,1.550486111111111
"transmobil.pl",9.87712962962963,1.1218171296296295
"lyft.net",9.86103009259259,4.786203703703703
"agriturismo.it",9.843668981481482,1.0347685185185185
"tunerasoft.com",9.838333333333333,0.3330787037037037
"leafletjs.com",9.833703703703703,0.5208217592592592
"gaccom.jp",9.795127314814815,1.374398148148148
"prodigycad.com",9.76795138888889,1.3294560185185187
"mtrack.eu",9.718530092592593,0.9944097222222222
"googleusercontent.com",9.716168981481376,1.50358796296295
"tractive.com",9.709652777777778,5.9271412037037035
"registradores.org",9.689513888888888,2.3585648148148146
"e-turysta.pl",9.685578703703705,1.8569328703703705
"skaner.com",9.552303240740741,1.738298611111111
"mobilenumbertracker.com",9.536145833333334,0.39589120370370373
"komoot.de",9.531516203703703,2.4373263888888883
"brono.com",9.528460648148148,1.5385416666666667
"lardi-trans.com",9.501851851851852,0.09333333333333334
"recorditalia.net",9.494872685185184,2.1685069444444443
"fm-track.com",9.468958333333342,1.728668981481482
"altitudeinfra.fr",9.374895833333332,1.7189004629629627
"mapillary.com",9.373668981481481,3.501550925925926
"rybalku.ru",9.327731481481482,1.3861805555555555
"transfinder.com",9.254178240740739,3.048078703703704
"trail-passion.net",9.228761574074074,0.49795138888888885
"overseetracking.com",9.226574074074074,2.7916087962962965
"pttn.com",9.186736111111111,0.3511805555555556
"filae.com",9.184386574074074,0.33472222222222225
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.162719907407407,2.7488888888888887
"project-gc.com",9.130208333333334,1.0375347222222222
"compareschoolrankings.org",9.087511574074075,0.7118518518518518
"rce-event.de",9.074444444444444,0.006527777777777778
"zditm.szczecin.pl",9.064780092592592,0.23256944444444444
"monster.de",9.03337962962963,1.174537037037037
"mobilauto.com.ua",9.028576388888888,0.3186111111111111
"smartivo.com",9.0059375,1.1605787037037039
"nobat.ir",8.98085648148148,0.841875
"politiadefrontiera.ro",8.942650462962963,0.17886574074074074
"tidetimes.org.uk",8.925949074074074,0.28028935185185183
"mispicaderos.com",8.90741898148148,0.47282407407407406
"gloryshole.com",8.90017361111111,0.5761111111111111
"adressa.no",8.870497685185185,0.09542824074074074
"inpost.pl",8.810787037037036,0.7453935185185185
"gov.bc.ca",8.789930555555557,0.5353125
"fish-search.ru",8.781030092592593,1.362349537037037
"osp.tech",8.77846064814815,1.1357638888888886
"beaches.ie",8.744004629629629,0.8423032407407407
"amazon.com",8.735983796296296,4.577384259259259
"cartoradio.fr",8.733425925925927,2.5313773148148146
"fws.gov",8.712152777777778,1.3051504629629629
"exati.com.br",8.702835648148154,0.4069907407407409
"fulltrackapp.com",8.655462962962961,1.7024652777777776
"gestya.com",8.653009259259258,0.7188888888888888
"nex.ba",8.647256944444445,0.6422337962962963
"icomera.com",8.628287037037037,0.09783564814814814
"anglers.jp",8.574560185185186,0.4429166666666667
"lescrous.fr",8.559664351851852,0.1730324074074074
"traseo.pl",8.515856481481482,1.2125694444444444
"track-pod.com",8.459189814814815,0.6613541666666667
"shalom.com.pe",8.414131944444444,0.31562500000000004
"citas.med.ec",8.400162037037036,0.7244907407407408
"mapsdirections.info",8.385266203703704,0.9004629629629629
"m2bomber.com",8.35915509259259,0.38980324074074074
"atlantida2.mx",8.356041666666668,0.5644560185185185
"elcar-online.pl",8.305324074074074,1.212928240740741
"motcmpb.gov.tw",8.304444444444444,1.3128240740740742
"geotastic.net",8.299594907407407,0.34207175925925926
"clubocean.org",8.269456018518518,1.4289351851851853
"sitrack.com",8.243449074074075,0.5987847222222221
"speedy.com.ar",8.230428240740741,0.6570138888888889
"busplus.com.ar",8.228483796296297,0.6181712962962963
"geamap.com",8.178831018518519,3.557916666666667
"disarmfire.eu",8.159814814814816,0.3997222222222222
"securitrac.net",8.156875000000001,0.16452546296296297
"supercasa.pt",8.123333333333333,0.9749537037037037
"geoworld.space",8.118391203703704,0.3035763888888889
"quaeldich.de",8.100185185185186,0.5089583333333333
"orderlord.com",8.064282407407408,0.6084027777777778
"scout-gps.ru",8.052523148148147,0.9445949074074074
"adultwork.com",8.015983796296297,0.8062268518518518
"performance-al.com.br",8.008668981481481,0.6668981481481482
"foundi.info",8.005520833333332,2.4364467592592596
"fuelo.net",7.993807870370368,0.5686689814814816
"biji.co",7.987395833333333,1.9228703703703705
"tracergps.com",7.968252314814815,0.5061805555555555
"1nitetent.com",7.937280092592593,0.3944560185185185
"celesc.com.br",7.908611111111111,1.0040393518518518
"haritamap.com",7.903182870370371,2.910833333333333
"fisch-hitparade.de",7.876365740740741,0.1848263888888889
"busy-krk.pl",7.869861111111112,0.43400462962962966
"rosseti-sib.ru",7.862743055555556,1.9538541666666667
"assistcargo.com",7.794305555555556,0.45342592592592595
"cnig.es",7.789293981481482,1.609050925925926
"pathfindsistema.com.br",7.785636574074074,1.0920486111111112
"atrax4.com",7.771041666666666,0.7849652777777778
"bilkom.pl",7.769502314814815,0.17653935185185185
"spravkaforme.com",7.763923611111111,0.422962962962963
"epolice.ir",7.753888888888889,0.24318287037037037
"gpsmanager.pl",7.751782407407408,1.3262731481481482
"goradar.ru",7.7391550925925925,0.9704050925925926
"decea.mil.br",7.731840277777779,0.5231134259259259
"redremax.com",7.725034722222222,0.06724537037037037
"spotwork.biz",7.705231481481482,0.818587962962963
"widetech.co",7.699085648148148,1.5884606481481482
"buildtheearth.net",7.6751504629629625,0.7692592592592593
"mappeweb.it",7.609224537037037,2.564976851851852
"topuniversities.com",7.5902314814814815,0.40376157407407415
"linqo.io",7.586724537037037,1.0527893518518519
"streetguide.co.uk",7.581226851851852,0.9486111111111111
"caminhoesecarretas.com.br",7.576481481481482,0.1435648148148148
"lvgmc.lv",7.5429513888888895,0.2541550925925926
"boxdelivery.com.br",7.536261574074073,0.08706018518518517
"coordinates-converter.com",7.513090277777778,1.6981018518518518
"busti.me",7.481655092592591,0.30962962962962975
"asnetgps.net",7.470370370370371,1.0284606481481482
"catastro.gov.py",7.392523148148148,1.7651273148148148
"enelint.global",7.39234953703704,3.428298611111112
"pets4homes.co.uk",7.374594907407407,0.2582407407407407
"realtsoft.net",7.367175925925923,0.45905092592592583
"acme.com",7.363125,2.186840277777778
"flota-online.pl",7.338912037037039,1.088113425925925
"sptrans.com.br",7.313460648148148,0.13336805555555553
"la-flamme-rouge.eu",7.280092592592593,1.4817361111111111
"meteoam.it",7.275011574074074,0.6697337962962963
"buser.com.br",7.270416666666667,0.20184027777777777
"hcmr.gr",7.2489699074074085,0.7419097222222222
"getquickride.com",7.230891203703703,0.11895833333333333
"amateurfans.com",7.22880787037037,0.10416666666666667
"fff.fr",7.219490740740739,0.47516203703703674
"familio.org",7.205324074074074,2.065115740740741
"paypoint.com",7.176909722222222,1.6359027777777777
"nav.by",7.146331018518518,0.49288194444444444
"army.mil",7.140821759259259,2.658726851851851
"lp-portal.pl",7.131192129629622,1.767037037037037
"remoteeyeplsat.net",7.119756944444445,0.6241550925925926
"delengine.com",7.097557870370371,0.8926157407407408
"viacargo.com.ar",7.0718749999999995,0.18100694444444446
"finder-portal.com",7.025092592592593,0.828287037037037
"force.com",7.02460648148148,0.9698611111111105
"ubica.ec",7.019988425925926,1.0093865740740742
"www.gob.mx",7.019027777777778,0.21106481481481482
"bikerouter.de",7.009074074074074,1.4255671296296297
"kartagoroda.com.ua",6.98068287037037,1.1313541666666667
"normandie-tourisme.fr",6.978009259259258,0.3578587962962963
"nsw.gov.au",6.943229166666667,1.1263425925925918
"hac.hr",6.935787037037037,0.43649305555555556
"kensetumap.com",6.922291666666667,1.4784375
"infofinderi.com",6.917731481481482,1.0031481481481481
"manuaisescolares.pt",6.909814814814815,0.1057175925925926
"parkinglist.de",6.893888888888889,1.0204861111111112
"treinposities.nl",6.870590277777778,0.2602662037037037
"skybrake.lv",6.853321759259259,1.1237037037037036
"mrud.ir",6.850740740740742,0.3860185185185185
"grameenphone.com",6.830358796296297,1.4005555555555558
"neoris.io",6.810844907407407,1.4643055555555555
"chmi.cz",6.799675925925927,0.08706018518518518
"geoportalgasolineras.es",6.793888888888889,0.552025462962963
"autosatnet.eu",6.7934375,0.9056018518518518
"rateyourmusic.com",6.793402777777778,0.44699074074074074
"vau.aero",6.782060185185186,0.3042824074074074
"fuelgr.gr",6.7470486111111105,0.34410879629629626
"tranzy.ai",6.725624999999999,0.09015046296296296
"talabatey.com",6.724814814814815,0.20445601851851852
"italianhousesforsale.com",6.70849537037037,0.5144791666666667
"openstreetmap.de",6.706296296296296,1.1769212962962963
"cybo.com",6.702256944444442,0.7670486111111111
"sucursales.net",6.700763888888889,0.4664351851851852
"ceb.lk",6.685497685185186,1.0170138888888889
"dgterritorio.gov.pt",6.663773148148148,1.2579629629629627
"digitalglobe.com",6.660902777777778,3.112060185185185
"e-server.com.pl",6.645740740740742,0.7271527777777778
"even3.com.br",6.637372685185185,0.14885416666666668
"tourister.ru",6.629490740740744,1.0537962962962975
"deine-berge.de",6.61724537037037,0.9536689814814815
"ymere.nl",6.612349537037037,0.0881712962962963
"rigassatiksme.lv",6.611446759259259,0.3225
"lteitaly.it",6.609050925925926,1.0941087962962963
"gpstrackerxy.com",6.582812500000001,0.6006018518518519
"regione.fvg.it",6.554050925925923,1.4643750000000002
"reality.sk",6.541504629629629,0.7440625
"cabs.gr",6.52880787037037,0.08497685185185186
"czaswlas.pl",6.525960648148148,1.6501504629629629
"dlubal.com",6.521736111111112,1.2190625000000002
"garage-gps.com",6.518113425925926,0.4142824074074074
"radiosondy.info",6.496527777777778,0.4366203703703703
"showmelocal.com",6.481574074074073,2.360428240740741
"distanciacidades.net",6.476631944444445,0.43082175925925925
"alarma.ro",6.473749999999997,0.6598032407407406
"apisul.com.br",6.470231481481481,0.4849074074074074
"persat.com.ar",6.470127314814814,0.28016203703703696
"esdm.go.id",6.465775462962962,1.455300925925926
"inlog.com.br",6.459467592592591,0.9701620370370375
"logisticadcn.com",6.44568287037037,0.4721064814814815
"andreani.com.ar",6.438078703703702,0.6302662037037037
"usgs.gov",6.43571759259259,1.8965856481481482
"josm.pl",6.4304398148148145,0.5161458333333333
"cottagesincanada.com",6.406736111111112,1.016736111111111
"buste.in",6.403854166666667,1.0954050925925927
"loeberute.dk",6.394907407407407,0.8633680555555555
"wifispc.com",6.3796180555555555,0.44219907407407405
"sre.gob.mx",6.373541666666666,0.3840856481481481
"grupo-logistics.com",6.372303240740741,0.5075462962962963
"huawei.com",6.3595023148148195,1.6031018518518523
"metsul.com",6.356365740740741,0.08828703703703704
"skyfms.com",6.352916666666666,1.2263888888888888
"autogari.ro",6.350891203703705,0.31993055555555594
"ibge.gov.br",6.327939814814815,1.0747569444444443
"ashrae-meteo.info",6.325636574074074,0.5987037037037037
"wikimapia.org",6.323252314814814,1.937650462962963
"brunoespiao.com.br",6.31681712962963,0.5963078703703704
"koponyeg.hu",6.304282407407408,0.0037962962962962963
"geosetter.de",6.29761574074074,1.9105671296296296
"infornet.com.br",6.293113425925926,0.572025462962963
"tdc.dk",6.288645833333333,0.4000694444444445
"rappi.com",6.240173611111111,0.570162037037037
"rentola.fr",6.208831018518518,0.9920486111111111
"cnr.gob.sv",6.20195601851852,1.9043055555555553
"brasilrisk.com.br",6.201041666666667,0.576087962962963
"rpdy.us",6.1921874999999975,1.5166087962962964
"gddkia.gov.pl",6.164502314814814,0.8939351851851851
"raceadmin.eu",6.158761574074074,1.466412037037037
"alio.lt",6.155960648148148,0.8136226851851852
"codigopostal.gob.pe",6.1447569444444445,0.12523148148148147
"intra.rs.gov.br",6.12994212962963,0.48695601851851855
"ufalinux.ru",6.128217592592593,0.05317129629629629
"territorymaps.org",6.121875,1.3547337962962962
"mytransics.com",6.116886574074074,0.6128009259259259
"unesonora.com",6.109479166666667,0.07234953703703703
"geocache.fi",6.089016203703704,1.3244560185185186
"evolveodm.co.uk",6.0850231481481485,0.004884259259259259
"realbus.pl",6.0798958333333335,0.1880439814814815
"jadlog.com.br",6.06582175925926,0.37464120370370374
"dokladno.com",6.065324074074074,0.7672569444444444
"fireplug.be",6.0586111111111105,0.025532407407407406
"mondialrelay.be",6.056967592592593,0.542337962962963
"osm4wiki.toolforge.org",6.055104166666666,1.999699074074074
"greenbuses.gr",6.053298611111111,0.6711921296296296
"rapido.bike",6.03474537037037,0.11733796296296296
"blocket.se",5.986342592592592,0.3943171296296296
"saabtnt",5.978564814814815,1.2752893518518518
"topreality.sk",5.962048611111112,0.9106597222222222
"spatialest.com",5.936215277777777,3.3640046296296293
"doity.com.br",5.917106481481481,0.2441550925925926
"scootapi.com",5.879444444444444,0.3309375
"seismology.hu",5.875532407407407,0.1401388888888889
"traffic-update.co.uk",5.869618055555556,0.35788194444444443
"linternaute.com",5.8535763888888885,0.4857986111111111
"ports.com",5.849421296296296,1.0854976851851852
"optidata.pl",5.842546296296296,0.1905324074074074
"ambiente.sp.gov.br",5.832858796296297,0.5497685185185185
"matrixiangroup.com",5.827314814814814,2.8400925925925926
"geomappe.org",5.827222222222223,2.5187037037037037
"sapo.pt",5.817060185185184,1.1462037037037036
"frubana.com",5.812592592592593,0.5825231481481482
"rastrosystem.com.br",5.8044212962962884,0.4406018518518517
"pochivka.bg",5.801145833333333,0.6048958333333333
"linkfanel.net",5.787546296296297,0.2279861111111111
"cybermapa.com",5.785162037037037,0.5463541666666666
"yedas.com",5.760983796296296,0.10413194444444444
"relive.cc",5.760636574074074,0.4919212962962963
"gps-viewer.com",5.75619212962963,0.6451273148148149
"bestmaps.ru",5.730289351851852,1.3383912037037038
"chowari.jp",5.715914351851852,0.40541666666666665
"enamad.ir",5.693796296296297,0.15072916666666666
"tigo.net.bo",5.689293981481482,0.4112037037037037
"livegpstracks.com",5.686967592592593,0.8028935185185185
"travelwest.info",5.682592592592593,0.3788310185185185
"shalom.pe",5.674456018518518,0.4217939814814815
"mspyonline.com",5.674305555555556,0.5716203703703704
"tylerapp.com",5.672094907407407,1.446215277777778
"kowelenz.social",5.659537037037037,0.4280555555555555
"huntermonitoreoperu.com",5.659108796296296,0.7791435185185185
"dost.gov.ph",5.649236111111111,1.158263888888889
"distances.io",5.629930555555555,0.19366898148148148
"medu.ir",5.622974537037036,0.3169444444444445
"cloudtotvs.com.br",5.621064814814814,0.20687500000000003
"divisiongps.com.ar",5.609710648148147,0.11721064814814815
"bergtour-online.de",5.607083333333334,0.4194212962962963
