"host","tps","tps_miss"
"openstreetmap.org",1611.7409375,565.5708101851852
"localhost",279.0598263888889,36.278449074074075
"openrailwaymap.org",215.1024189814815,41.229594907407396
"mondialrelay.fr",157.91326388888888,9.899421296296296
"ad-production-stage.com",132.49802083333333,0.12996527777777778
"qualp.com.br",106.81663194444445,1.4946643518518519
"tracksolidpro.com",99.46246527777778,19.423935185185183
"adcombi.com",98.66729166666667,0.402337962962963
"unam.mx",80.88009259259259,6.215648148148149
"arcgis.com",70.58385416666673,18.310335648148058
"onliner.by",69.5994212962963,2.7135069444444446
"127.0.0.1",67.65421296296296,7.178993055555556
"cairns.qld.gov.au",64.59222222222222,1.507974537037037
"topographic-map.com",55.71515046296297,6.903391203703703
"amazon.dev",55.55601851851853,27.804976851851855
"rip.ie",55.45664351851852,0.2318287037037037
"araskargo.com.tr",48.95243055555556,4.371006944444445
"gays-cruising.com",48.38407407407407,3.347685185185185
"transdates.com",47.43085648148148,0.8256134259259259
"cdsvyatka.com",46.45446759259259,0.4484259259259259
"atrbpn.go.id",46.17460648148148,15.003692129629627
"drivetest.ca",46.0562037037037,0.4562037037037037
"mobiliz.com.tr",45.744502314814824,6.253553240740739
"sentinel-hub.com",44.76600694444444,10.832662037037037
"tracksolid.com",44.499861111111116,6.064930555555556
"inpost.es",42.81739583333333,1.6460185185185183
"medu.ir",42.539375,1.320775462962963
"trackingo.in",42.42825231481477,3.0465625
"trackgps.ro",42.354629629629635,6.665729166666667
"czynaczas.pl",41.8118287037037,1.840775462962963
"nakarte.me",40.53053240740741,11.455497685185186
"myrouteapp.com",39.41253472222222,12.970717592592592
"solutudo.com.br",38.11144675925926,0.9867939814814815
"boxnow.gr",36.910381944444445,1.6183449074074074
"gites-de-france.com",35.51366898148148,2.537488425925926
"rainviewer.com",34.5911574074074,0.5894560185185185
"openstreetmap.fr",34.36391203703703,5.670717592592593
"prasarana.com.my",33.780011574074074,0.8069328703703704
"skelbiu.lt",32.60315972222222,4.484849537037037
"opekepe.gov.gr",32.54530092592593,6.675127314814815
"dhl.pl",32.416805555555555,7.343877314814815
"becasbenitojuarez.gob.mx",31.993530092592593,1.3109259259259258
"doe.ir",31.518969907407406,0.6670949074074074
"sinopticoplus.com",30.414212962962964,0.5897685185185185
"rubmaps.ch",30.404131944444444,3.9231018518518517
"afstandmeten.nl",29.27539351851852,4.141342592592593
"fishermap.org",29.052708333333335,12.77630787037037
"wpfmobilemap.app",29.045659722222222,5.553831018518519
"rotasbrasil.com.br",28.589791666666667,1.2059375
"satwork.net",28.538113425925925,3.0915856481481483
"omnilink.com.br",28.32616898148148,2.1334953703703703
"mapcustomizer.com",27.27275462962963,4.528333333333333
"geotree.ru",26.65228009259259,4.196423611111111
"navifleet.pl",26.53111111111111,3.893900462962963
"iframe-toloka.com",25.90482638888889,4.3717245370370375
"returns.international",25.567939814814807,1.3326157407407404
"24hm.net",25.26663194444445,1.7692476851851853
"getrak.com",25.19778935185185,1.0185185185185186
"opentechgr.com.br",24.603564814814813,2.153587962962963
"10.201.194.230",24.38107638888889,6.944444444444444e-05
"fleetx.io",24.310914351851856,2.5358912037037036
"groupalarm.com",24.274189814814815,0.03972222222222222
"redbus.in",23.786469907407408,1.5464351851851852
"buonny.com.br",23.672754629629626,1.2364814814814813
"m2mbd.com",23.170173611111114,1.4092824074074075
"atlasgr.com.br",23.132499999999997,1.1211458333333333
"telekom.de",23.118275462962966,3.5742245370370367
"itspl.net",23.047939814814818,2.444594907407408
"apple.com",22.838703703703704,9.240462962962964
"visugpx.com",22.548738425925926,4.370972222222222
"esri.com",21.99552083333333,9.133206018518518
"sirap.fr",21.809618055555543,6.522199074074075
"ravex.com.br",21.704236111111108,1.0463541666666665
"simrail.app",21.36920138888889,1.852141203703704
"minsktrans.by",21.196793981481484,0.30614583333333334
"codigopostal.gov.co",20.78505787037037,2.001747685185185
"overpass-turbo.eu",20.620821759259258,4.243692129629629
"cruisingmap.net",20.458541666666665,1.2460995370370371
"mk.local",20.25122685185185,2.842268518518519
"koponyeg.hu",20.21579861111111,0.20564814814814814
"flightsim.to",20.03519675925926,4.534502314814815
"fourc.net",19.986076388888883,0.0032060185185185186
"d-flight.it",19.90545138888889,5.006053240740741
"tilannehuone.fi",19.742256944444446,0.6937268518518519
"relaiscolis.com",19.599467592592593,1.0559837962962964
"shalom.pe",19.5021875,0.75875
"doz.pl",19.493900462962962,0.7946296296296296
"searates.com",19.44185185185185,0.28475694444444444
"kerala.gov.in",19.40121527777778,1.2930208333333335
"digitrack.pl",19.368275462962966,1.9527777777777777
"bmkg.go.id",19.306493055555553,0.48097222222222247
"grannyfinder.com",18.609618055555558,0.47313657407407406
"tallinn.ee",18.563935185185183,0.5991898148148148
"tekom.pl",18.528773148148147,2.3041550925925924
"spotwork.biz",18.511203703703703,1.4226157407407407
"serravalle.it",18.470775462962962,0.0002546296296296296
"monitoreo360.com",18.457210648148145,1.1896180555555556
"lefigaro.fr",18.119849537037034,1.7877893518518517
"angazadesign.com",18.04278935185185,0.747800925925926
"wikiroutes.info",17.926435185185184,3.489224537037037
"masstimes.org",17.67070601851852,4.190590277777778
"latlong.net",17.458333333333332,6.853449074074074
"nobat.ir",17.447002314814814,1.369236111111111
"rutadirecta.com",17.34199074074074,0.5036111111111113
"att.com",17.272164351851846,3.6354050925925936
"openstreetmap.hu",17.226435185185185,3.189953703703704
"shipxpert.de",17.175150462962964,5.935069444444444
"metrocuadrado.com",16.93821759259259,0.6095370370370371
"",16.56400462962963,3.977175925925926
"haya.es",16.45900462962963,0.4721875
"calculitineraires.fr",16.373854166666668,2.5378125000000002
"la-spa.fr",16.367291666666667,0.12025462962962963
"openrouteservice.org",16.35991898148148,3.2825578703703706
"supercharge.info",16.319444444444443,2.4885185185185184
"freemaptools.com",16.23633101851852,2.0253935185185186
"service-public.fr",16.104467592592595,4.336076388888889
"statshunters.com",16.07929398148148,1.8596180555555557
"moscarossa.biz",15.980648148148147,0.6279745370370371
"jabama.com",15.841678240740741,1.930775462962963
"dgt.es",15.8159375,0.8353935185185186
"mindat.org",15.493518518518517,3.846736111111111
"10.206.1.210",15.482858796296297,0.6332060185185185
"freetrack.com.ua",15.468159722222223,1.6703124999999999
"datasystem.pl",15.437789351851851,2.992627314814815
"evolveodm.co.uk",15.36462962962963,0.002777777777777778
"domoscope.com",15.301840277777776,4.737187499999998
"sii.cl",15.266828703703702,4.476643518518519
"cfeteit.mx",15.224965277777779,0.8982175925925926
"floodmap.net",15.17710648148148,1.4586805555555555
"itrack.top",15.04443287037037,1.3485648148148148
"centraldofuncionario.com.br",14.94087962962963,0.43126157407407406
"inpost.pl",14.862280092592592,1.192986111111111
"knightlab.com",14.782777777777778,2.754085648148148
"micronauta.dnsalias.net",14.631030092592592,0.24788194444444445
"recorditalia.net",14.474606481481482,2.973113425925926
"historicaerials.com",14.449085648148149,7.551967592592592
"verkehrslage.de",14.231585648148148,0.8005208333333333
"weathercloud.net",14.17587962962963,0.4668287037037037
"sondehub.org",14.157638888888888,1.1033449074074073
"educamaisbrasil.com.br",14.10579861111111,0.7695486111111111
"visorando.com",14.045983796296296,2.0075231481481484
"maiia.com",14.021145833333335,1.4987847222222224
"registradores.org",13.97954861111111,2.187708333333333
"aqicn.org",13.942002314814815,0.3890046296296296
"119.235.249.45",13.932893518518519,0.12752314814814814
"qudini.com",13.837870370370368,0.21409722222222224
"kpt.kyiv.ua",13.758043981481482,0.35996527777777776
"fort-monitor.ru",13.649328703703704,2.376423611111111
"abexacloud.com",13.631944444444443,0.14629629629629629
"worldpostalcode.com",13.465300925925925,3.941238425925926
"tha.kz",13.362766203703703,0.38896990740740744
"kozut.hu",13.243981481481482,2.4092013888888886
"autotrack.nl",13.073136574074075,0.43289351851851854
"brouter.de",13.037326388888888,2.548101851851852
"cfe.mx",13.030416666666667,1.1957638888888888
"stops.lt",13.007175925925926,0.4521643518518519
"infis.pl",12.98892361111111,2.4792129629629627
"logitracs.com",12.907719907407408,2.0752777777777776
"e-leiloes.pt",12.824189814814813,0.34748842592592594
"ktelbus.gr",12.721967592592593,0.9747685185185185
"truck-control.by",12.659756944444444,0.9413194444444445
"gpstracking.ro",12.639039351851851,1.6973842592592596
"huntermonitoreo.com",12.629756944444443,0.6335763888888889
"getquickride.com",12.614039351851853,0.10699074074074075
"itrack.com.br",12.455763888888889,1.3066435185185186
"fetchgis.com",12.434398148148148,3.791701388888889
"kemdikbud.go.id",12.350787037037035,0.8978356481481481
"lontex.pl",12.262326388888889,1.5855902777777777
"marinadivenezia.it",12.250497685185186,0.1259375
"fireplug.be",12.23519675925926,0.02232638888888889
"cnig.es",12.233518518518519,1.692002314814815
"mtrack.eu",12.120405092592593,1.146400462962963
"transmobil.pl",12.019097222222223,1.8147453703703702
"trackbus.in",11.946550925925926,0.3704513888888889
"mapio.net",11.932546296296296,1.2383564814814816
"natuurmonumenten.nl",11.88758101851852,1.366064814814815
"securitrac.net",11.853275462962964,0.14927083333333332
"zditm.szczecin.pl",11.78295138888889,0.30908564814814815
"statuspnr.in",11.733657407407408,0.961574074074074
"smartmovepro.net",11.70221064814815,0.5763310185185185
"yellowfox.de",11.635601851851852,1.423738425925926
"neoris.io",11.618217592592593,2.433078703703704
"streetcheck.co.uk",11.591851851851851,2.17849537037037
"nex.ba",11.514675925925927,0.637962962962963
"mappeweb.it",11.506238425925925,3.520104166666667
"radar-opadow.pl",11.49673611111111,0.5554513888888889
"biji.co",11.48119212962963,2.7294212962962963
"aqar.fm",11.473078703703704,0.5092939814814815
"altitudeinfra.fr",11.398877314814818,2.003125
"ca.gov",11.396990740740733,0.48899305555555544
"geoportal.co.me",11.39480324074074,0.853287037037037
"filae.com",11.326331018518518,0.6114583333333333
"sitrack.com.mx",11.295196759259259,0.9125810185185185
"findlatitudeandlongitude.com",11.266736111111111,3.3282175925925928
"gov.hu",11.203333333333331,0.29609953703703706
"epsb.ca",11.107974537037038,0.4765509259259259
"tranzy.ai",11.078761574074072,0.11049768518518517
"geotastic.net",10.984965277777777,0.5013425925925925
"lyft.net",10.980046296296296,5.061111111111113
"fishfacts.fo",10.960069444444443,1.058912037037037
"ministeriodelinterior.gob.ec",10.786655092592591,0.39937500000000004
"otenko.com",10.774282407407409,0.5075462962962962
"saude.sp.gov.br",10.768807870370368,0.16708333333333333
"openstreetmap.ru",10.70707175925926,6.787025462962963
"simplaza.org",10.653576388888888,0.8684490740740741
"buser.com.br",10.613136574074073,0.34979166666666667
"inmet.gov.br",10.559768518518519,0.31979166666666664
"aleo.com",10.42181712962963,0.90625
"smartivo.com",10.40315972222222,1.1366666666666665
"astro.com",10.34349537037037,0.5193981481481481
"kpu.go.id",10.342187500000001,0.9510300925925926
"chowari.jp",10.319895833333334,1.0278587962962962
"foundi.info",10.314143518518518,3.11375
"assistcargo.com",10.304583333333332,0.3874537037037037
"lvceli.lv",10.303356481481481,1.287349537037037
"treinposities.nl",10.283773148148148,0.7032291666666667
"spartan.com",10.253993055555554,0.30546296296296294
"koordinaten-umrechner.de",10.240150462962964,2.011724537037037
"rce-event.de",10.189432870370368,0.004953703703703704
"wikiloc.com",10.189131944444444,2.9758333333333327
"waymarkedtrails.org",10.171747685185187,2.0508101851851848
"orderlord.com",10.13585648148148,0.7642939814814814
"inlog.com.br",10.133020833333333,1.2101736111111117
"brono.com",10.119722222222224,1.4219328703703704
"ipmetradar.com.br",10.101550925925926,0.30850694444444443
"hinode.pics",10.073136574074073,1.5138773148148148
"goliaweb.it",10.071875000000002,1.3856944444444446
"rescue1122.org",10.067314814814814,0.8640509259259259
"telkom.co.id",10.017418981481482,1.437314814814815
"fff.fr",10.005162037037032,0.7037731481481482
"gestya.com",9.961053240740743,0.8267708333333332
"nits.com.bd",9.873310185185185,1.1799884259259261
"elcar-online.pl",9.844699074074077,1.6612615740740742
"osp.tech",9.834305555555556,1.4978125000000002
"cirkwi.com",9.816678240740734,1.0647685185185183
"footpathmap.co.uk",9.770925925925926,3.2421180555555558
"e-plan.gov.tr",9.757199074074073,3.354467592592593
"annunci69.it",9.744293981481482,0.08427083333333334
"overseetracking.com",9.678807870370372,2.4089120370370374
"pttn.com",9.639027777777777,0.5943865740740741
"bargheman.com",9.540162037037037,1.0464351851851852
"ot76.ru",9.533217592592592,0.21375
"cartoradio.fr",9.486446759259259,3.072303240740741
"track-pod.com",9.44244212962963,0.7730555555555556
"spain.info",9.397453703703702,1.293761574074074
"1maps.ru",9.373344907407407,2.751238425925926
"gdedps.com",9.360393518518519,0.4102199074074074
"spravkaforme.com",9.311481481481481,0.30780092592592595
"ufficiocamerale.it",9.302037037037037,0.7848263888888889
"iform.dk",9.209988425925927,1.489699074074074
"altanredes.com",9.187569444444444,1.3510185185185186
"flota-online.pl",9.147233796296291,2.025138888888889
"gpsmanager.pl",9.146030092592593,2.0146296296296295
"shopee.co.id",9.13804398148148,0.22797453703703704
"mapillary.com",9.129826388888889,3.922488425925926
"gpsvisualizer.com",9.104270833333333,3.289884259259259
"sadalestikls.lv",9.04199074074074,0.9545601851851852
"glonasssoft.ru",9.001979166666663,1.7398611111111113
"gpx.studio",9.00056712962963,2.975902777777778
"coordinates-converter.com",8.98366898148148,1.741261574074074
"kazantransport.ru",8.958645833333334,0.2644097222222222
"fws.gov",8.924270833333335,1.4510532407407408
"here.com",8.909236111111111,6.542650462962963
"fulltrackapp.com",8.90625,1.2932986111111098
"jadlog.com.br",8.905335648148148,0.4257523148148148
"celesc.com.br",8.899259259259257,0.5604398148148148
"thedaycarebook.com",8.860335648148148,1.6801388888888888
"capfun.com",8.794525462962962,0.4486805555555555
"komparing.com",8.788483796296296,0.3795486111111111
"nehnutelnosti.sk",8.783761574074074,1.0714467592592594
"familio.org",8.774861111111111,2.5894097222222223
"geoworld.space",8.741736111111111,0.5118981481481482
"mijndak.nl",8.69971064814815,0.25609953703703703
"regacloud.ch",8.660925925925927,9.259259259259259e-05
"ceb.lk",8.627233796296297,1.0407291666666665
"deepwater.com",8.617523148148148,0.001863425925925926
"erobella.com",8.594155092592592,0.3669212962962963
"policia.gov.co",8.510972222222223,0.3939814814814815
"reportaziende.it",8.506909722222222,0.08171296296296297
"sptrans.com.br",8.500601851851851,0.2043402777777778
"leafletjs.com",8.492106481481482,0.38524305555555555
"squareyards.com",8.48175925925926,0.45157407407407407
"adultwork.com",8.408136574074074,0.8915162037037037
"getrak.com.br",8.38454861111111,0.36039351851851853
"skyfms.com",8.382523148148149,1.5114699074074074
"flightera.net",8.364733796296296,0.3311574074074074
"nav.by",8.320787037037038,0.6046643518518519
"cfeinternet.mx",8.31712962962963,0.2573726851851852
"atlantida2.mx",8.314907407407407,0.5991435185185185
"tracergps.com",8.302037037037037,0.41180555555555554
"game.es",8.26724537037037,0.07500000000000001
"performance-al.com.br",8.262118055555556,0.41618055555555555
"udsu.ru",8.250960648148148,1.3396180555555557
"mondialrelay.be",8.240844907407407,0.48996527777777776
"trackandsnap.com",8.204606481481482,1.6222106481481482
"senamhi.gob.pe",8.199560185185184,0.5103935185185184
"skybrake.lv",8.182152777777777,1.2381365740740742
"openstreetmap.de",8.164421296296291,1.2719444444444445
"nycpokemap.com",8.147997685185185,0.8421875
"pathfindsistema.com.br",8.134675925925928,0.9183912037037038
"cloudtotvs.com.br",8.13414351851851,0.27388888888888874
"skaner.com",8.132280092592591,1.644803240740741
"remoteeyeplsat.net",8.11707175925926,0.26493055555555556
"asnetgps.net",8.051273148148148,1.4796527777777777
"atrax4.com",8.045439814814815,1.1337037037037037
"autosatnet.eu",8.034108796296296,1.3982407407407407
"rail.cc",8.020775462962963,0.3424537037037037
"kensetumap.com",8.01258101851852,1.9066666666666667
"baly.iq",8.006481481481481,0.1538425925925926
"delengine.com",7.97136574074074,1.4246759259259258
"force.com",7.909039351851855,1.0824189814814806
"logisticadcn.com",7.907048611111111,0.6653472222222222
"gaccom.jp",7.903402777777778,1.0946296296296296
"mobilenumbertracker.com",7.899537037037037,0.31224537037037037
"bristol.com.py",7.874988425925926,0.6177662037037037
"dlubal.com",7.8705439814814815,1.3499189814814814
"codesa.com.uy",7.86025462962963,0.04577546296296296
"geocaching.com",7.843923611111111,1.4098032407407408
"topgeometri.it",7.836956018518518,3.644305555555556
"stigmap.gr",7.8259490740740745,0.676400462962963
"compareschoolrankings.org",7.823159722222222,0.5150462962962963
"codecab.biz",7.796261574074074,0.0552662037037037
"enelint.global",7.796192129629632,3.8949884259259275
"intra.rs.gov.br",7.761701388888889,0.3016087962962963
"realbus.pl",7.695844907407407,0.17954861111111112
"ridewithgps.com",7.6878125,2.701875
"yamatabitabi.com",7.670775462962963,0.1794212962962963
"ais.lv",7.660601851851851,0.6102430555555556
"rateyourmusic.com",7.656412037037038,0.6884027777777777
"tractive.com",7.598159722222222,4.697824074074074
"anglers.jp",7.596377314814815,0.4009259259259259
"tomtom.com",7.5740740740740735,3.6832175925925927
"speedy.com.ar",7.55025462962963,0.24173611111111112
"elguardiero.com",7.516261574074074,0.0004050925925925926
"epolice.ir",7.504409722222222,0.36368055555555556
"localizaregratis.ro",7.486296296296296,0.6198032407407408
"nocowanie.pl",7.478020833333343,0.8553703703703693
"rpdy.us",7.4685648148148145,1.8282754629629632
"lardi-trans.com",7.450185185185185,0.10400462962962963
"fuelgr.gr",7.44875,0.4091550925925926
"regione.fvg.it",7.446331018518521,1.5092592592592593
"rastrosystem.com.br",7.434780092592594,0.37134259259259256
"goradar.ru",7.43318287037037,0.9205324074074074
"sd-sfr.fr",7.408784722222222,0.5706481481481481
"andreani.com.ar",7.3910532407407405,0.4286226851851852
"geomappe.org",7.371192129629629,2.838136574074074
"dgterritorio.gov.pt",7.331469907407407,0.9281365740740739
"cls.fr",7.309560185185185,0.8237731481481483
"cnr.gob.sv",7.305844907407407,2.735590277777778
"lokalizatorgps24.pl",7.296458333333334,1.4875347222222222
"acme.com",7.294398148148148,2.4884837962962965
"e-server.com.pl",7.293472222222223,1.0540046296296297
"garage-gps.com",7.280023148148148,0.6658912037037038
"igis-transport.ru",7.2705671296296295,0.0916550925925926
"hesgdv.de",7.236689814814815,0.16667824074074075
"mobilauto.com.ua",7.227662037037037,0.21400462962962963
"iplogger.org",7.181597222222222,0.4657986111111111
"sygetrack.fr",7.163796296296296,1.2208217592592594
"e-turysta.pl",7.119594907407407,1.8594791666666666
"gps.az",7.113298611111111,0.22975694444444444
"dracos.co.uk",7.104375,1.0905787037037038
"woningnetregioutrecht.nl",7.102060185185185,0.18939814814814815
"alarma.ro",7.093553240740743,0.5808912037037037
"comune.milano.it",7.083194444444444,0.4580324074074074
"travic.app",7.055081018518519,0.6376273148148148
"libri.hu",7.0548726851851855,0.08616898148148149
"geamap.com",7.0511689814814815,2.9258912037037037
"emtvalencia.es",7.041099537037037,0.163125
"mytransics.com",7.0322453703703705,0.8104282407407407
"grameenphone.com",7.031516203703704,0.7053356481481481
"esdm.go.id",7.027523148148148,1.0053125
"widetech.co",7.004108796296296,0.32483796296296297
"citas.med.ec",7.000775462962963,0.10434027777777778
"tcdd.gov.tr",6.968136574074075,1.0627662037037038
"linkfanel.net",6.8996875,0.17504629629629628
"cybo.com",6.8817592592592565,0.7442013888888894
"mygls.hu",6.860868055555556,0.18929398148148147
"vamostech.com",6.850300925925926,0.8033217592592593
"locator.ua",6.844791666666665,1.308564814814815
"jochen-schweizer.de",6.840439814814815,0.13744212962962962
"mappedometer.com",6.789050925925926,2.186898148148148
"mrud.ir",6.766481481481482,0.6269675925925925
"ilmeteo.it",6.733599537037037,0.05275462962962963
"radiosondy.info",6.720648148148148,0.4155324074074074
"ima.sc.gov.br",6.715405092592593,0.34527777777777774
"ligataxi.com",6.709583333333327,0.378935185185185
"fisch-hitparade.de",6.704282407407407,0.10305555555555555
"decea.mil.br",6.697083333333332,0.4321875
"touristgah.com",6.6708796296296295,0.7088773148148149
"shipnow.ir",6.6568055555555565,0.11944444444444444
"geosetter.de",6.632766203703704,1.8421412037037037
"tdc.dk",6.610393518518518,0.3336458333333333
"uzgps.uz",6.607314814814814,0.950636574074074
"boxdelivery.com.br",6.605462962962964,0.15447916666666667
"tigo.net.bo",6.576458333333333,0.8526041666666667
"nap-camp.com",6.569618055555556,0.43555555555555553
"realtsoft.net",6.565358796296298,0.601956018518518
"project-gc.com",6.540069444444445,0.8077777777777778
"sgcarmart.com",6.5259837962962965,0.24609953703703702
"fsifmhosting.com",6.521087962962962,0.03596064814814815
"frubana.com",6.43306712962963,0.44865740740740745
"activetrac.mx",6.420150462962963,0.9268518518518518
"axega112.gal",6.414849537037037,0.023055555555555555
"geodac.com.ar",6.398993055555555,0.040324074074074075
"infornet.com.br",6.388090277777778,0.5606597222222223
"brasilrisk.com.br",6.385405092592593,0.7620370370370371
"semob.df.gov.br",6.366979166666666,0.1090625
"topuniversities.com",6.347731481481482,0.2265625
"viacargo.com.ar",6.3189120370370375,0.16677083333333334
"lvgmc.lv",6.30443287037037,0.21072916666666663
"pepco.pl",6.3009259259259265,0.20949074074074076
"singlewomenhere.com",6.3005555555555555,0.043645833333333335
"redremax.com",6.264456018518519,0.06912037037037037
"pets4homes.co.uk",6.2632060185185185,0.2154861111111111
"pleinchamp.com",6.259178240740741,0.09449074074074074
"pappers.fr",6.245208333333333,0.18724537037037037
"avval.ir",6.2423263888888885,0.34076388888888887
"nsw.gov.au",6.212384259259259,0.8033449074074073
"infobus.kz",6.210775462962963,0.1952199074074074
"ebill.coop",6.208067129629632,0.14974537037037045
"army.mil",6.199965277777778,2.4158680555555563
"ruptela.com",6.183159722222222,1.3538888888888887
"supercasa.pt",6.1760069444444445,0.7690972222222222
"ashrae-meteo.info",6.148148148148148,0.549537037037037
"rigassatiksme.lv",6.100266203703704,0.2308449074074074
"clubocean.org",6.0978125,1.0182175925925927
"openstreetmap.gr",6.094155092592592,0.251087962962963
"sw-management.at",6.080243055555554,0.903125
"greenalp.com",6.029212962962963,0.5448958333333332
"gesinflot.com",6.016157407407408,0.5597916666666667
"gloryshole.com",6.008460648148148,0.47746527777777775
"persat.com.ar",6.006365740740741,0.2763425925925926
"geoportalgasolineras.es",6.000798611111111,0.31350694444444444
"vsco.top",6.000601851851852,1.0373148148148148
"drv-reha.de",5.990613425925926,0.02443287037037037
"traffic-update.co.uk",5.971493055555555,0.4365046296296296
"kojaro.com",5.953865740740741,0.6175578703703704
"utmb.world",5.9266087962962954,0.7438078703703701
"lp-portal.pl",5.924594907407408,1.7065277777777763
"vix-its.com",5.924444444444443,0.9948842592592593
"holidaypark.pl",5.9212847222222225,0.006944444444444444
"entree.nu",5.897048611111111,0.13597222222222222
"prochitecture.com",5.8895023148148145,1.162997685185185
"huawei.com",5.878981481481483,1.7610069444444445
"te2.io",5.8692013888888885,0.07431712962962964
"eclipse2024.org",5.856736111111111,1.2450694444444443
"69.172.241.230",5.853101851851852,1.099537037037037
"stc.srv.br",5.841643518518518,0.2403587962962963
"fleetlogiis",5.804351851851852,0.3262847222222222
"ibge.gov.br",5.797141203703705,1.1409953703703706
"extremedates.com",5.7813888888888885,0.2537847222222222
"niedersachsen.de",5.781006944444443,0.35173611111111114
"atbmarket.com",5.755752314814814,0.29422453703703705
"uztelecom.uz",5.746620370370371,0.5274305555555555
"mapsdirections.info",5.742233796296296,0.8265046296296297
"muttas.com.tr",5.736296296296296,0.11100694444444445
"caminhoesecarretas.com.br",5.735023148148148,0.1767476851851852
"laarcourier.com",5.725775462962964,0.14819444444444446
"johndee.com",5.707824074074074,0.3826041666666667
"adressa.no",5.702418981481482,0.016261574074074074
"skyriver.ua",5.70224537037037,0.45834490740740735
"brunoespiao.com.br",5.692083333333334,0.31689814814814815
"eaufrance.fr",5.6913888888888895,0.594537037037037
"comune.roma.it",5.687002314814815,0.40243055555555557
"numbeo.com",5.686655092592592,0.053553240740740735
"kelkkareitit.fi",5.685752314814815,1.3690162037037037
"prodigycad.com",5.67724537037037,1.0579282407407407
"digitalglobe.com",5.668668981481481,3.0831597222222227
"tendersingles.net",5.667777777777777,0.9879282407407407
"itstransdata.com",5.653472222222222,0.39000000000000007
"mispicaderos.com",5.644108796296297,0.26722222222222225
"codigopostal.gob.pe",5.588541666666666,0.11280092592592593
"satelicom.com",5.572916666666667,0.5502546296296297
"mimamoru-kuruma.jp",5.55298611111111,1.2926736111111112
"gordondelivery.com",5.546377314814815,0.4918518518518519
"eurobydleni.cz",5.528090277777777,0.9316435185185186
"firetms.com",5.508032407407406,0.10165509259259266
"mapmagic.app",5.502881944444445,1.4703240740740742
"locatorlogix.com",5.499861111111111,2.7029050925925926
"bursakart.com.tr",5.487013888888889,0.3176041666666667
"abs.gov.au",5.486458333333333,0.3375578703703703
"bwesglobal.com",5.481215277777778,0.35239583333333335
"gazoleen.com",5.461967592592581,0.1152199074074082
"lteitaly.it",5.452037037037037,0.8612731481481481
"twpkinfo.com",5.428148148148148,1.293900462962963
"bazakolejowa.pl",5.4263310185185185,1.032476851851852
"lasy.gov.pl",5.426030092592584,1.4444328703703702
"logirastreo.com",5.4223032407407405,0.5092824074074074
"usps.gov",5.41880787037037,1.0807060185185187
"comunidad.madrid",5.404004629629629,0.1872916666666667
"metatrak.it",5.391215277777778,0.7718634259259259
"arvento.com",5.365162037037037,0.9465740740740741
"iett.gov.tr",5.3560995370370375,0.310775462962963
"gpspace.app",5.342569444444444,0.31875
"parking.com.my",5.339444444444444,1.814861111111111
"matrixiangroup.com",5.331458333333333,2.954386574074074
"finder-portal.com",5.316875,0.7112037037037037
"totalcontrol.ua",5.301284722222222,0.6431944444444444
"geotareas.com",5.2971875,0.43164351851851857
"cleardarksky.com",5.280462962962963,0.9340972222222222
"assistcargomx.com",5.266261574074074,0.1829976851851852
"klinikradar.de",5.2399305555555555,0.08762731481481481
"msp.gob.ec",5.228564814814815,0.24600694444444446
"ant-logistics.com",5.204467592592593,0.6315046296296296
"saabtnt",5.1963888888888885,1.0228240740740742
"cybermapa.com",5.183483796296296,0.48252314814814823
"datasolution.team",5.166192129629629,1.4768402777777778
"sistemarodar.com.br",5.166122685185186,0.7318518518518519
"myblt.ru",5.164722222222222,1.0420949074074075
"busplus.com.ar",5.139548611111111,0.37049768518518517
"ztm.gda.pl",5.131655092592593,0.44609953703703703
"stellarium-web.org",5.099664351851852,0.9405555555555556
"applusiteuve.com",5.098229166666667,0.08179398148148148
"mhn-cells-yk8s.vercel.app",5.096597222222222,0.4872337962962963
"ambiente.sp.gov.br",5.092615740740741,0.4733449074074074
"divisiongps.com.ar",5.086400462962962,0.09206018518518519
"lalafo.kg",5.084710648148148,0.0509837962962963
"zivefirmy.cz",5.080081018518519,0.841550925925926
"blocket.se",5.048993055555556,0.3005324074074074
"buscounchollo.com",5.0319212962962965,0.19974537037037035
"104.com.tw",5.031527777777778,0.25675925925925924
"apisul.com.br",5.029305555555555,0.35410879629629627
"tatar.ru",5.014143518518518,0.4948611111111111
"enre.gov.ar",5.008171296296296,0.13016203703703705
"slowhop.com",5.000381944444444,0.45814814814814814
