"country","ips","tps","tps_miss"
"US",2820322,2209.3712847222223,406.04685185185184
"RU",689926,2045.9445138888889,348.34856481481484
"DE",2044469,2010.323252314815,262.7393171296296
"FR",2129332,1784.7966666666666,186.4439236111111
"PL",597876,1369.8166087962964,154.97020833333335
"BR",1396449,1297.226111111111,96.38737268518518
"IN",662416,1123.349548611111,112.3027662037037
"GB",1015572,962.3961574074074,152.03490740740742
"IT",1327366,885.7009375,114.61355324074074
"ES",660117,729.8836805555555,64.6988425925926
"ID",470380,699.9941782407408,47.51362268518518
"NL",558935,690.689375,67.02215277777778
"MX",374063,590.6361574074074,50.79538194444444
"UA",361310,576.4463425925926,85.2623611111111
"AR",295188,537.2556597222223,27.283784722222222
"CA",350855,402.0383101851852,60.05329861111111
"JP",539000,355.9192476851852,68.59127314814815
"CO",239056,344.8909722222222,18.869212962962962
"TR",315294,321.2105902777778,40.94664351851852
"AU",251080,292.99072916666665,42.37561342592593
"IR",562087,274.98322916666666,25.182002314814813
"BY",105806,261.4386574074074,24.380902777777777
"BE",257247,254.94425925925927,27.449837962962963
"RO",141983,239.21956018518517,25.591180555555557
"AT",139353,212.55266203703704,26.29076388888889
"HU",170673,203.79572916666666,41.921967592592594
"SE",218188,202.0436689814815,26.685046296296296
"CZ",173664,181.14853009259258,17.860034722222224
"PE",98651,179.98219907407406,14.062488425925926
"TW",119168,175.01458333333332,47.32024305555556
"HK",54470,174.53380787037037,79.81025462962963
"CH",115736,162.33716435185184,21.21798611111111
"GR",166369,153.43398148148148,18.34898148148148
"PT",164453,151.36599537037037,15.014016203703704
"CL",117278,149.0210763888889,14.15550925925926
"FI",105551,147.5910648148148,18.516574074074075
"DK",72525,126.95195601851852,17.13689814814815
"LT",54896,125.83888888888889,13.015706018518518
"PH",76953,122.34619212962963,22.56769675925926
"KR",41522,119.27328703703704,23.74773148148148
"SG",39740,117.16243055555556,54.51356481481481
"KZ",67352,109.0134837962963,11.107141203703703
"RS",47155,105.73905092592592,10.457210648148148
"BG",78045,104.38930555555555,8.501087962962963
"EC",45402,102.58538194444445,10.386261574074075
"LV",48165,100.62054398148148,10.487928240740741
"SK",90474,98.0349074074074,9.839884259259259
"NO",93453,95.9915625,16.3959375
"TH",120498,92.6422337962963,15.470104166666667
"IE",82419,91.63983796296296,15.699178240740741
"MY",100857,90.96255787037038,9.477164351851853
"UZ",22798,85.04608796296296,7.312199074074074
"IL",68740,78.17618055555556,13.705416666666666
"HR",66291,76.95946759259259,9.311481481481481
"VN",104489,75.67439814814814,12.005555555555556
"ZA",70384,68.20625,11.842523148148148
"BA",22685,59.95790509259259,5.138564814814814
"BD",19953,58.332627314814815,5.6746875
"PK",40640,57.671898148148145,4.764189814814815
"EG",44464,53.7259375,18.055520833333333
"NZ",61101,52.615462962962965,7.987546296296296
"SA",91093,49.113877314814815,6.363171296296296
"EE",38250,47.803842592592595,9.035405092592592
"GT",28170,46.20957175925926,5.025497685185186
"NG",21397,45.27209490740741,10.87324074074074
"PY",26264,43.61453703703704,3.818113425925926
"MA",86760,40.558877314814815,7.320138888888889
"IQ",15386,39.10850694444444,5.3670023148148145
"AE",39521,38.92144675925926,8.540902777777777
"AZ",24066,37.9637037037037,3.217511574074074
"BO",20093,37.91984953703704,4.486770833333333
"KE",17430,37.727534722222224,5.582523148148148
"UY",29457,36.62575231481482,2.3045949074074072
"MD",30250,30.660486111111112,3.7620833333333334
"SI",30549,30.231122685185184,4.607326388888889
"GE",19985,28.870763888888888,3.1569444444444446
"DZ",28388,27.577685185185185,10.846909722222222
"TN",24767,25.33096064814815,2.7036805555555556
"KG",20499,25.110104166666666,2.5634259259259258
"VE",40147,23.629224537037036,2.3797106481481483
"LK",42891,22.253831018518518,2.3208796296296295
"SV",9762,22.05925925925926,3.038761574074074
"ME",8188,20.24017361111111,1.8351041666666668
"CN",21202,19.363252314814815,4.508703703703704
"IS",21299,18.772256944444443,1.475324074074074
"CR",10734,18.132106481481483,2.9261689814814815
"AM",9831,17.473831018518517,2.415046296296296
"CI",5514,17.350046296296295,2.6010648148148148
"LU",12567,16.976921296296297,2.809664351851852
"MM",9844,16.920185185185186,2.9379976851851852
"MK",16896,16.489583333333332,2.952962962962963
"NP",17354,15.862893518518518,2.400775462962963
"MN",5550,15.718900462962964,3.0371064814814814
"CY",11694,15.231643518518519,1.6624074074074073
"KH",7101,14.998888888888889,1.7641782407407407
"KW",12218,13.444027777777778,0.983275462962963
"AL",9973,13.019606481481482,1.7377662037037036
"DO",19517,12.5659375,2.075578703703704
"JO",15729,12.374143518518519,1.2925462962962964
"SN",5638,10.319212962962963,1.3349074074074074
"GH",8109,10.095752314814815,1.798101851851852
"TZ",5472,9.985335648148148,1.9140046296296296
"RE",13542,9.859467592592592,1.4143981481481482
"NI",3531,9.500069444444444,1.9713078703703704
"HN",6546,9.448298611111111,1.555775462962963
"LA",2375,9.130011574074073,1.230925925925926
"FO",4694,8.924143518518518,0.20875
"ET",2978,8.80292824074074,1.620300925925926
"UG",3853,8.371747685185186,1.5872685185185185
"PR",10270,8.28920138888889,1.6420949074074074
"TJ",3438,7.807465277777778,0.5529861111111111
"PS",3659,7.794930555555555,0.6982060185185185
"TT",4590,7.769826388888889,0.8957291666666667
"PA",6823,7.296608796296296,0.9887847222222222
"MG",2358,6.870590277777778,1.6503587962962962
"QA",5102,6.629525462962963,0.8546412037037037
"JM",3549,5.837488425925926,0.8956597222222222
"OM",4546,5.263877314814815,0.7599074074074074
"MU",4005,4.449479166666666,0.5416087962962963
"MZ",1873,4.419803240740741,0.5788310185185185
"CM",2833,4.385509259259259,1.2842592592592592
"BH",2764,4.3445023148148145,0.6146296296296296
"MT",5028,4.230219907407408,0.633900462962963
"SY",2511,3.9044097222222223,0.6148958333333333
"TG",1885,3.8563541666666667,0.8296759259259259
"LB",3774,3.7225810185185186,0.5711111111111111
"CU",5690,3.641377314814815,0.7167476851851852
"KY",2904,3.582164351851852,0.16515046296296296
"SC",890,3.5238194444444444,0.07800925925925926
"GP",3255,3.403634259259259,0.4639699074074074
"LY",3050,3.2510069444444443,0.7884953703703703
"NC",4164,3.160138888888889,0.7236458333333333
"AO",2305,3.1127083333333334,0.7490046296296297
"RW",2149,3.031087962962963,0.5852314814814815
"ML",1161,2.992210648148148,0.5687268518518519
"CD",2664,2.8179861111111113,0.8088773148148148
"YE",2939,2.7469444444444444,1.0787962962962963
"ZM",2063,2.5585300925925925,0.6391087962962962
"SD",1982,2.5324189814814817,0.5740277777777778
"ZW",1958,2.5305555555555554,0.7507407407407407
"BJ",1538,2.416539351851852,0.7222685185185185
"AF",1884,2.0969675925925926,0.8976736111111111
"MO",1423,2.0485416666666665,0.1571759259259259
"MQ",3285,1.990023148148148,0.4537037037037037
"CW",3574,1.906412037037037,0.21260416666666668
"GG",3119,1.7820717592592592,0.13748842592592592
"GL",934,1.7325925925925927,0.13350694444444444
"JE",2136,1.7264930555555555,0.12355324074074074
"MV",1427,1.7188194444444445,0.2734375
"PF",2184,1.4824421296296297,0.34033564814814815
"NA",1504,1.4465972222222223,0.4118287037037037
"EU",126,1.4460532407407407,0.04130787037037037
"AD",2437,1.426273148148148,0.1169212962962963
"CG",906,1.3552662037037038,0.4041666666666667
"BF",1444,1.3552083333333333,0.44475694444444447
"AW",1436,1.3294560185185185,0.16340277777777779
"MW",707,1.293449074074074,0.36855324074074075
"CV",1050,1.2372569444444443,0.09748842592592592
"SL",497,1.1517592592592591,0.22491898148148148
"BZ",1480,1.107002314814815,0.1625
"PG",430,1.0516550925925925,0.3593287037037037
"GN",700,1.0288541666666666,0.2893287037037037
"BW",962,0.9894560185185185,0.25288194444444445
"MC",1193,0.9710648148148148,0.06668981481481481
"GI",1619,0.9531597222222222,0.03805555555555556
"BB",713,0.9329282407407408,0.1550925925925926
"GY",551,0.9302546296296297,0.22131944444444446
"FJ",564,0.9177314814814815,0.1789814814814815
"HT",2283,0.8811689814814815,0.2001851851851852
"BN",779,0.8760648148148148,0.26761574074074074
"TM",685,0.8685416666666667,0.24283564814814815
"GA",994,0.855462962962963,0.19876157407407408
"MR",776,0.8265740740740741,0.2932175925925926
"SR",765,0.8041550925925925,0.20842592592592593
"NE",688,0.8039814814814815,0.39086805555555554
"LI",774,0.7336574074074074,0.07444444444444444
"IM",1089,0.7215393518518518,0.12072916666666667
"BS",1152,0.7018981481481481,0.11707175925925926
"YT",366,0.6728009259259259,0.16267361111111112
"BT",276,0.5944675925925926,0.23050925925925925
"GF",1268,0.5828472222222222,0.16783564814814814
"BM",1449,0.5450578703703703,0.09626157407407407
"SO",600,0.5384143518518518,0.18710648148148148
"SX",283,0.5253009259259259,0.02861111111111111
"BQ",1051,0.4765625,0.1363888888888889
"GU",657,0.4508912037037037,0.07814814814814815
"SM",485,0.4216666666666667,0.03446759259259259
"VG",234,0.41996527777777776,0.059305555555555556
"VI",274,0.39912037037037035,0.1987847222222222
"DJ",238,0.37789351851851855,0.0763888888888889
"SS",225,0.3672222222222222,0.14221064814814816
"TD",309,0.35445601851851855,0.12520833333333334
"AG",477,0.34550925925925924,0.08326388888888889
"BI",290,0.3428009259259259,0.09322916666666667
"LC",362,0.3252083333333333,0.0634837962962963
"MF",419,0.3103356481481481,0.07528935185185186
"VC",273,0.30855324074074075,0.028402777777777777
"VU",126,0.30400462962962965,0.09231481481481481
"GD",555,0.29777777777777775,0.06854166666666667
"TC",173,0.24362268518518518,0.043506944444444445
"DM",121,0.2341550925925926,0.1392824074074074
"AX",120,0.21994212962962964,0.02263888888888889
"GM",266,0.21225694444444446,0.06975694444444444
"KN",208,0.18592592592592594,0.061099537037037036
"SZ",221,0.17447916666666666,0.044814814814814814
"SB",71,0.14180555555555555,0.023113425925925926
"LR",212,0.14046296296296296,0.0593287037037037
"LS",332,0.13761574074074073,0.02903935185185185
"GQ",129,0.12755787037037036,0.022835648148148147
"TL",101,0.10171296296296296,0.0246875
"WS",64,0.09179398148148148,0.038043981481481484
"MP",119,0.08055555555555556,0.0296875
"CF",71,0.07083333333333333,0.01943287037037037
"GW",254,0.07010416666666666,0.016655092592592593
"KM",62,0.06270833333333334,0.015092592592592593
"VA",100,0.05997685185185185,0.007916666666666667
"PM",70,0.04505787037037037,0.012118055555555556
"TO",47,0.03608796296296296,0.005069444444444444
"AI",58,0.031377314814814816,0.009155092592592593
"KI",19,0.03085648148148148,0.01681712962962963
"FM",18,0.025949074074074076,0.0190625
"AS",29,0.02326388888888889,0.012013888888888888
"ST",58,0.023020833333333334,0.008726851851851852
"TV",5,0.02201388888888889,0.014872685185185185
"BL",11,0.01761574074074074,0.005787037037037037
"CK",49,0.014583333333333334,0.0017013888888888888
"WF",34,0.014560185185185185,0.005891203703703704
"MH",19,0.013414351851851853,0.004340277777777778
"FK",26,0.013194444444444444,0.001388888888888889
"PW",27,0.005960648148148148,0.0028587962962962963
"CX",11,0.004247685185185185,0.0003587962962962963
"NF",13,0.003923611111111111,0.0006018518518518519
"MS",13,0.0038657407407407408,0.00037037037037037035
"NR",6,0.0006365740740740741,0.00010416666666666667
