"host","tps","tps_miss"
"openstreetmap.org",1360.8583333333333,457.6788541666667
"localhost",201.6717013888889,23.077407407407406
"openrailwaymap.org",158.29657407407407,30.65337962962963
"mondialrelay.fr",131.09063657407407,4.603055555555556
"kadastr.live",68.29619212962963,26.41292824074074
"arcgis.com",64.76339120370369,13.09616898148151
"onliner.by",63.74734953703704,2.4900694444444444
"127.0.0.1",61.34990740740741,4.92150462962963
"tracksolid.com",59.42336805555556,7.268425925925926
"benzinkut.info",58.92916666666667,1.4711574074074074
"qualp.com.br",52.26265046296296,0.5957060185185186
"tracksolidpro.com",51.22506944444445,7.18875
"drivetest.ca",49.73795138888889,0.28355324074074073
"sentinel-hub.com",48.08510416666667,10.149155092592592
"araskargo.com.tr",45.9128125,2.9848726851851857
"topographic-map.com",45.57266203703703,4.686296296296293
"mobiliz.com.tr",43.239733796296306,5.397916666666665
"dhl.pl",41.31383101851852,5.599027777777778
"malangkota.go.id",40.78525462962963,0.31900462962962967
"mesrs.dz",36.6553587962963,1.1453356481481483
"enre.gov.ar",36.36591435185185,0.7155324074074074
"ibge.gov.br",36.35990740740739,3.734351851851853
"gays-cruising.com",35.72214120370371,1.3186921296296297
"rubmaps.ch",35.64578703703704,1.3107870370370371
"skelbiu.lt",34.87158564814815,4.373958333333333
"cdsvyatka.com",33.87650462962963,0.32465277777777785
"atrbpn.go.id",33.37782407407406,7.978657407407406
"busti.me",32.88783564814815,1.1236689814814815
"masstimes.org",32.248460648148146,4.396817129629629
"atlasgr.com.br",32.114189814814814,0.6156597222222223
"nakarte.me",31.56184027777778,9.842546296296296
"x5.ru",31.407615740740745,8.235902777777778
"omnicomm.ru",31.2855787037037,6.0541782407407405
"myrouteapp.com",30.762893518518517,7.84505787037037
"ad-production-stage.com",30.675358796296297,0.03391203703703704
"rainviewer.com",29.65965277777778,0.23754629629629628
"adcombi.com",29.313402777777778,0.033229166666666664
"trackingo.in",29.16451388888887,2.4552430555555587
"geotree.ru",29.042384259259258,4.90287037037037
"solutudo.com.br",28.52462962962963,0.3565509259259259
"rutadirecta.com",27.808425925925935,0.5004166666666665
"sinopticoplus.com",27.46886574074074,0.5935763888888889
"fishermap.org",27.442800925925926,11.582280092592594
"pastvu.com",26.9925,4.220046296296296
"trackgps.ro",26.645543981481477,5.61699074074074
"gites-de-france.com",26.293414351851855,1.7206828703703703
"navifleet.pl",26.187222222222225,4.068229166666666
"omnilink.com.br",25.557881944444446,1.7239351851851852
"afstandmeten.nl",24.87796296296296,2.0426273148148146
"satwork.net",24.78324074074074,1.7638657407407408
"wikiroutes.info",24.111817129629628,4.807789351851852
"opentechgr.com.br",23.917071759259258,1.2417708333333333
"ruptela.com",23.88173611111111,4.678275462962963
"openstreetmap.fr",23.80185185185185,2.8896296296296295
"mapcustomizer.com",23.583159722222224,3.188460648148148
"glonasssoft.ru",23.216030092592593,4.468275462962962
"angazadesign.com",23.19667824074074,0.36435185185185187
"retromap.ru",22.949236111111112,5.851446759259259
"monitoreo360.com",22.85193287037037,1.527025462962963
"wpfmobilemap.app",21.74238425925926,2.673611111111111
"gpstrackerxy.com",21.493391203703702,1.610787037037037
"tilannehuone.fi",21.386157407407406,0.3910648148148148
"buonny.com.br",21.316886574074072,0.9484375
"ravex.com.br",21.309872685185187,0.5467361111111112
"m2mbd.com",20.878368055555555,0.8418171296296296
"itspl.net",20.060347222222223,0.8148726851851852
"latlong.net",19.842731481481483,6.704479166666666
"rotasbrasil.com.br",19.641608796296296,0.4669675925925926
"esri.com",19.265011574074077,7.376932870370371
"findlatitudeandlongitude.com",19.21060185185185,5.0724884259259255
"hinode.pics",18.989814814814814,1.4995486111111112
"cargorun.ru",18.793229166666666,1.1671643518518517
"prasarana.com.my",18.512881944444445,0.1036574074074074
"lyft.net",18.498437499999998,7.9784953703703705
"doz.pl",18.487372685185186,0.5608796296296297
"calculitineraires.fr",18.43009259259259,2.557048611111111
"inpost.es",18.217337962962965,0.36484953703703704
"digitrack.pl",18.045578703703704,2.1339814814814813
"visugpx.com",17.91517361111111,3.795983796296296
"adsbexchange.com",17.831226851851852,1.835
"fourc.net",17.648263888888888,0.0025
"fort-monitor.ru",17.60829861111111,3.3697916666666665
"radar-opadow.pl",17.601377314814815,0.34400462962962963
"aqar.fm",17.52634259259259,1.126412037037037
"",17.406423611111112,5.150925925925926
"ceb.lk",17.279652777777777,0.591412037037037
"searates.com",17.137199074074076,0.1507060185185185
"sirap.fr",17.11799768518518,5.101967592592594
"gvea.com",16.962233796296296,0.4192708333333333
"ucas.com",16.881273148148146,0.20552083333333335
"minsktrans.by",16.753819444444446,0.24074074074074073
"ternopil.webcam",16.67287037037037,0.1517939814814815
"lefigaro.fr",16.32672453703704,0.9491782407407408
"la-spa.fr",16.139502314814816,0.0958912037037037
"detectme.net",16.113518518518518,0.22113425925925925
"mindat.org",15.969988425925926,3.2329976851851847
"haya.es",15.939340277777777,0.22885416666666666
"huntermonitoreo.com",15.824016203703701,1.3922106481481482
"moscarossa.biz",15.753391203703703,0.30398148148148146
"floodmap.net",15.405717592592593,1.0871875
"ipmetradar.com.br",15.190833333333334,0.2856828703703704
"bienestar.gob.mx",15.097557870370368,0.2525231481481482
"astro.com",15.094155092592592,0.6877199074074074
"qudini.com",14.785949074074075,0.050208333333333334
"apple.com",14.65945601851852,6.014849537037038
"fleetx.io",14.51011574074074,1.8795601851851853
"datasystem.pl",14.5025,2.606759259259259
"semob.df.gov.br",14.300219907407408,0.032650462962962964
"windfinder.com",14.290902777777777,2.1542245370370368
"getrak.com",14.220902777777779,0.43885416666666666
"kemdikbud.go.id",14.210879629629629,0.4601388888888888
"d-flight.it",14.185069444444444,2.629988425925926
"stops.lt",14.140208333333332,0.44103009259259257
"telkom.co.id",14.008425925925927,0.9241435185185184
"nycpokemap.com",13.90392361111111,0.6788657407407407
"tekom.pl",13.844247685185184,3.736527777777778
"getquickride.com",13.789386574074074,0.07072916666666666
"att.com",13.780381944444445,1.9258680555555558
"119.235.249.45",13.741354166666667,0.05103009259259259
"simplaza.org",13.736759259259259,0.9443634259259259
"policia.gov.co",13.712280092592593,0.536550925925926
"remoteeyeplsat.net",13.670648148148148,0.8528819444444444
"bst.digital",13.631145833333333,1.9727199074074075
"mk.local",13.374467592592591,0.6295833333333334
"historicaerials.com",13.35449074074074,5.818368055555556
"fuelgr.gr",13.341689814814815,0.3982291666666667
"freemaptools.com",13.31912037037037,1.218773148148148
"becasbenitojuarez.gob.mx",13.236724537037038,0.7874189814814815
"lvceli.lv",13.226608796296297,0.7816666666666666
"telekom.de",13.214282407407408,3.3922916666666674
"openrouteservice.org",13.171828703703705,2.8908217592592593
"ministeriodegobierno.gob.ec",13.061724537037037,0.7065046296296296
"iplogger.org",12.932222222222222,0.5114467592592593
"tallinn.ee",12.902037037037037,0.26372685185185185
"mutu-kgn.ru",12.778819444444444,0.26600694444444445
"kooora.com",12.7721875,0.33120370370370367
"educamaisbrasil.com.br",12.72306712962963,0.9417939814814815
"weathercloud.net",12.546342592592593,0.5720138888888889
"verkehrslage.de",12.522546296296296,1.0847916666666666
"tha.kz",12.479097222222222,0.3873263888888889
"ilmeteo.it",12.404270833333333,0.06324074074074074
"infis.pl",12.239849537037037,2.7923726851851853
"orderlord.com",12.142372685185185,0.6059027777777778
"openstreetmap.hu",12.050960648148148,2.575717592592593
"worldpostalcode.com",12.044236111111111,3.127337962962963
"sitrack.mx",11.843900462962964,1.2382060185185184
"cruisingmap.net",11.757349537037037,0.5856597222222222
"elguardiero.com",11.73068287037037,0.0003935185185185185
"bilkom.pl",11.668402777777779,0.13016203703703702
"itrack.com.br",11.61084490740741,1.0833217592592592
"eais.go.kr",11.547719907407405,0.6113194444444444
"tvil.ru",11.494953703703704,0.7650810185185185
"epsb.ca",11.488113425925926,0.32082175925925926
"geotastic.net",11.48039351851852,0.4787962962962963
"truck-control.by",11.472824074074072,2.828275462962963
"centraldofuncionario.com.br",11.467407407407407,0.1361574074074074
"statshunters.com",11.452453703703704,1.1226851851851851
"geocaching.com",11.435868055555556,1.581736111111111
"itrack.top",11.39925925925926,0.8508680555555556
"overpass-turbo.eu",11.352719907407408,1.8937962962962962
"codigopostal.gov.co",11.192106481481481,0.7412037037037037
"komparing.com",11.17125,0.30675925925925923
"fws.gov",11.076157407407408,1.047615740740741
"hsc.gov.ua",11.069814814814816,0.3282060185185185
"nits.com.bd",10.920601851851853,1.0783101851851853
"gpstracking.ro",10.892534722222223,2.2437847222222227
"flixbus.com",10.857650462962962,0.060960648148148146
"autotrack.nl",10.745694444444444,0.2083449074074074
"embalses.net",10.695787037037038,0.30136574074074074
"vrzen.org",10.608194444444443,0.26707175925925924
"mapio.net",10.581122685185186,1.4908449074074075
"cirkwi.com",10.556412037037036,0.7037731481481481
"fetchgis.com",10.522326388888887,2.97693287037037
"brouter.de",10.490891203703704,2.6404282407407407
"streetcheck.co.uk",10.475636574074073,1.1826388888888888
"bccba.org.ar",10.447673611111112,0.07908564814814815
"transport.cv.ua",10.418425925925925,0.1439236111111111
"filae.com",10.417650462962964,0.336400462962963
"bus62.ru",10.383530092592592,1.4268055555555554
"nocowanie.pl",10.30349537037038,1.0119097222222193
"wikiloc.com",10.297708333333334,3.019675925925925
"otenko.com",10.244305555555556,0.5521875
"rescue1122.org",10.218425925925926,0.33459490740740744
"maiia.com",10.148854166666668,0.502337962962963
"kosmosnimki.ru",10.108541666666664,2.1397685185185185
"metrocuadrado.com",10.08662037037037,0.20590277777777777
"kensetumap.com",9.929432870370372,1.2739699074074076
"czynaczas.pl",9.858726851851852,0.4424537037037037
"sre.gob.mx",9.83789351851852,0.14752314814814818
"groupalarm.com",9.810914351851851,0.057291666666666664
"service-public.fr",9.788136574074073,1.6785300925925926
"smartivo.com",9.781157407407408,0.8594212962962963
"biji.co",9.778587962962964,1.2861805555555554
"kpt.kyiv.ua",9.770092592592592,0.22265046296296295
"marinetraffic.live",9.734328703703703,1.0119097222222222
"talabatey.com",9.727152777777778,0.30364583333333334
"googleusercontent.com",9.72579861111107,0.9363773148148129
"skyfms.com",9.709849537037037,1.4343287037037036
"demap.info",9.69167824074074,1.4526388888888888
"gaccom.jp",9.689629629629628,0.7790625
"nehnutelnosti.sk",9.684479166666666,1.1225925925925926
"sascar.com.br",9.646412037037036,1.0322337962962962
"boxdelivery.com.br",9.553171296296295,0.04296296296296296
"carbu.com",9.551354166666666,0.305775462962963
"locator.ua",9.543229166666663,1.2671296296296293
"ivao.aero",9.513993055555552,0.8083449074074073
"atrax4.com",9.474120370370372,1.6981365740740741
"rail.cc",9.46394675925926,0.3709027777777778
"axega112.gal",9.367314814814815,0.010462962962962964
"transmobil.pl",9.252777777777778,1.7429861111111111
"lontex.pl",9.252314814814815,1.275601851851852
"freetrack.com.ua",9.244687500000001,0.851388888888889
"rega.ch",9.228402777777777,0.000462962962962963
"supercharge.info",9.195231481481482,1.0097569444444445
"kazantransport.ru",9.193148148148149,0.10165509259259259
"visithermann.com",9.158784722222222,0.22420138888888888
"shipxpert.de",9.156099537037036,4.447002314814815
"footpathmap.co.uk",9.154664351851851,2.811585648148148
"stigmap.gr",9.145601851851852,0.5725462962962963
"foundi.info",9.132731481481482,1.4742476851851851
"ozon.ru",9.131770833333333,1.3364699074074073
"micronauta.dnsalias.net",9.125034722222223,0.18597222222222223
"brono.com",8.949351851851851,0.9513194444444445
"geoportal.co.me",8.94273148148148,0.6713194444444445
"flota-online.pl",8.837013888888894,1.6633912037037049
"matrixiangroup.com",8.754108796296295,2.567650462962963
"koordinaten-umrechner.de",8.734502314814815,2.523287037037037
"ridewithgps.com",8.732476851851851,3.095740740740741
"cartoradio.fr",8.695578703703704,2.343472222222222
"24hm.net",8.694861111111111,0.9223842592592592
"natuurmonumenten.nl",8.688287037037036,0.9005092592592592
"johndee.com",8.651527777777778,0.29489583333333336
"nex.ba",8.594108796296297,0.32972222222222225
"spartan.com",8.581504629629627,0.1709490740740741
"amazon.com",8.547986111111106,2.8218865740740733
"mispicaderos.com",8.531481481481482,0.29510416666666667
"abexacloud.com",8.513240740740741,0.007268518518518518
"visir.is",8.504641203703704,0.4961111111111111
"lvgmc.lv",8.46652777777778,0.15894675925925925
"pepco.es",8.458541666666667,0.03570601851851852
"overseetracking.com",8.438333333333333,1.7890625
"gpsmanager.pl",8.417581018518518,1.7147685185185184
"postmap.org",8.371898148148148,6.955821759259259
"greyhound.com",8.350185185185184,1.2620949074074075
"mosgortrans.com",8.33837962962963,0.20560185185185184
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.203587962962963,3.2405208333333335
"gov.hu",8.201064814814817,0.20667824074074076
"www.gob.mx",8.127094907407407,0.1350925925925926
"statuspnr.in",8.120856481481482,0.6716898148148148
"gooddealgps.com",8.083993055555556,2.899224537037037
"scout-gps.ru",8.078182870370371,1.1445601851851852
"metar-taf.com",8.077199074074073,0.6637152777777777
"e-leiloes.pt",8.062314814814815,0.1953935185185185
"sncf.fr",7.9946875,0.030439814814814812
"fulltrackapp.com",7.988888888888889,1.5065856481481477
"mobilenumbertracker.com",7.955081018518518,0.24659722222222222
"zditm.szczecin.pl",7.927800925925926,0.1877662037037037
"fuelo.net",7.924074074074074,0.4050578703703703
"leafletjs.com",7.919247685185185,0.3287847222222222
"waymarkedtrails.org",7.916932870370371,1.8105555555555555
"citypoint.ru",7.913414351851853,1.5929050925925925
"webcam-binnenvaart.nl",7.893865740740741,0.4164814814814815
"cls.fr",7.884548611111111,0.4678125
"celesc.com.br",7.8756712962962965,0.5944212962962964
"securitrac.net",7.838530092592593,0.07104166666666667
"skybrake.lv",7.832106481481482,0.8530439814814815
"vriskoapostasi.gr",7.761215277777778,0.37971064814814814
"compareschoolrankings.org",7.622627314814815,0.49774305555555554
"anglers.jp",7.608831018518519,0.14864583333333334
"asnetgps.net",7.593981481481482,1.1340972222222223
"sondehub.org",7.533564814814815,0.4257407407407407
"spotwork.biz",7.493912037037037,0.284375
"knightlab.com",7.487210648148149,0.7028703703703704
"met.ie",7.473148148148148,0.007870370370370371
"gpsvisualizer.com",7.47224537037037,2.3542708333333335
"ot76.ru",7.471423611111112,0.24482638888888889
"mapsdirections.info",7.448564814814815,0.9210300925925926
"apisul.com.br",7.4252314814814815,0.40002314814814816
"alarma.ro",7.370312500000003,0.9448148148148148
"rce-event.de",7.340416666666667,0.0052893518518518515
"nobat.ir",7.330949074074074,0.05960648148148148
"pttn.com",7.3163888888888895,0.635150462962963
"200.77.236.12",7.314768518518519,0.2624652777777778
"greenalp.com",7.311284722222222,0.5308449074074074
"ufalinux.ru",7.309293981481481,0.021967592592592594
"annunci69.it",7.30630787037037,0.028738425925925924
"track-pod.com",7.284224537037037,0.5280902777777777
"maklarhuset.se",7.279837962962962,0.1413888888888889
"goradar.ru",7.260694444444445,0.7448842592592593
"skaner.com",7.257731481481481,1.589212962962963
"haritamap.com",7.2246296296296295,2.172152777777778
"logistic.tools",7.222974537037038,0.9076273148148148
"opekepe.gov.gr",7.220266203703703,2.316238425925926
"brunoespiao.com.br",7.215104166666666,0.4592824074074074
"trackbus.in",7.206192129629629,0.42291666666666666
"yellowfox.de",7.152708333333333,1.5750347222222223
"e-turysta.pl",7.152638888888889,1.737685185185185
"csc.gov.in",7.1425,1.4996643518518518
"elcar-online.pl",7.11789351851852,1.0924652777777777
"autosatnet.eu",7.114652777777779,1.2261342592592592
"jajiga.com",7.111030092592592,0.20848379629629632
"inpost.pl",7.082870370370371,0.46881944444444446
"openstreetmap.de",7.069398148148148,1.4443171296296293
"kojaro.com",7.035983796296296,0.345625
"adultwork.com",7.0352199074074075,0.5075347222222222
"gdedps.com",7.019918981481481,0.1944212962962963
"pathfindsistema.com.br",7.014074074074075,0.6220486111111111
"mapillary.com",7.0003125,2.7131712962962964
"bmkg.go.id",6.991458333333332,0.11995370370370372
"69.172.241.230",6.984120370370371,0.7631365740740741
"atlantida2.mx",6.973877314814815,0.41577546296296297
"citas.med.ec",6.9646180555555555,0.08594907407407407
"tractive.com",6.964571759259259,5.345972222222223
"addressesandpostcodes.co.uk",6.948148148148148,2.5527199074074076
"collectplus.co.uk",6.9261689814814815,0.245625
"gloryshole.com",6.882766203703704,0.2970023148148148
"ticketmaster.com.mx",6.872523148148148,0.4274189814814815
"geosetter.de",6.866087962962963,2.6351851851851853
"force.com",6.82008101851852,0.5667592592592594
"lasy.gov.pl",6.816412037037024,1.9515393518518516
"kupbilecik.pl",6.8040625,6.802013888888889
"ipma.pt",6.794340277777777,0.009629629629629629
"e-server.com.pl",6.783020833333333,1.0974537037037038
"eurobydleni.cz",6.778564814814815,0.740462962962963
"josm.pl",6.767650462962963,0.9123611111111111
"fff.fr",6.743391203703706,0.2509259259259257
"traffic-update.co.uk",6.682662037037037,0.305
"hesgdv.de",6.625300925925926,0.1725810185185185
"aqicn.org",6.607858796296297,0.09265046296296296
"sucursales.net",6.590358796296297,0.2588888888888889
"distancefromto.net",6.58943287037037,1.0268287037037036
"infornet.com.br",6.531238425925926,0.4383449074074074
"fm-track.com",6.512800925925928,0.8616898148148145
"cybo.com",6.497210648148148,0.5946990740740742
"shadowfax.in",6.491724537037038,0.1974189814814815
"vk-list.com",6.476493055555555,0.0013425925925925925
"ligataxi.com",6.467557870370368,0.5776620370370371
"wtsoftware.com.br",6.449398148148148,0.06097222222222222
"p-on.ru",6.445381944444445,0.7641319444444444
"radiosondy.info",6.43775462962963,0.340474537037037
"maxoptra.ru",6.429675925925927,0.3447106481481481
"metropoliaztm.pl",6.41224537037037,0.34129629629629626
"finder-portal.com",6.3976041666666665,1.1313657407407407
"koponyeg.hu",6.376724537037037,0.0004861111111111111
"teenfinder.com",6.37162037037037,0.21861111111111112
"linkfanel.net",6.369699074074074,0.16202546296296297
"squareyards.com",6.362719907407407,0.20121527777777776
"veryweather.co.uk",6.348078703703703,0.08979166666666667
"infobus.kz",6.32457175925926,0.23201388888888888
"logitrack.mx",6.31681712962963,1.6761226851851851
"mytransics.com",6.295844907407408,0.5630208333333334
"tourister.ru",6.278391203703696,1.1322106481481489
"mtrack.eu",6.258368055555556,0.20890046296296297
"nav.by",6.24537037037037,1.3690625
"touristgah.com",6.234930555555556,0.7512384259259259
"smartmovepro.net",6.231863425925926,0.29875
"15track.com",6.231145833333334,0.12333333333333334
"buste.in",6.207280092592592,0.6779166666666666
"dgt.es",6.202951388888889,0.3286689814814815
"wifispc.com",6.188136574074074,0.38905092592592594
"contact.page",6.185289351851029,0.41519675925928307
"metatrak.it",6.184907407407407,0.6213541666666667
"vau.aero",6.14605324074074,0.10336805555555556
"nap-camp.com",6.102627314814815,0.37569444444444444
"bulurum.com",6.074039351851852,1.1063310185185184
"rigassatiksme.lv",6.066655092592592,0.15891203703703705
"realbus.pl",6.065104166666667,0.11549768518518519
"thalysnet.com",6.0246759259259255,0.09905092592592593
"linqo.io",6.01880787037037,0.9749421296296297
"spain.info",6.016435185185185,0.6470717592592592
"jochen-schweizer.de",6.000011574074074,0.14956018518518518
"ingv.it",5.986365740740741,0.15265046296296295
"iett.gov.tr",5.977303240740741,0.12421296296296297
"rpdy.us",5.956145833333333,2.5168518518518534
"firenzemeteo.it",5.951828703703704,0.041354166666666664
"makemydrivefun.com",5.9475694444444445,0.12293981481481482
"civico.com",5.944560185185185,0.055324074074074074
"sitrack.com",5.901261574074074,0.5358217592592592
"iframe-toloka.com",5.896041666666667,1.0372222222222223
"capfun.com",5.892314814814815,0.2020949074074074
"busplus.com.ar",5.890034722222222,0.4959027777777778
"cnig.es",5.8791319444444445,1.0105208333333333
"cargotrack.ro",5.872581018518518,1.3411689814814818
"digitalglobe.com",5.872210648148149,2.4641203703703707
"abs.gov.au",5.870046296296295,0.3569675925925926
"supercasa.pt",5.867025462962963,0.5917476851851852
"usgs.gov",5.86023148148148,1.2544097222222221
"rateyourmusic.com",5.84193287037037,0.3069675925925926
"gddkia.gov.pl",5.83087962962963,0.8562152777777778
"91.192.200.52",5.824953703703704,0.04886574074074074
"lokalizatorgps24.pl",5.8234259259259264,1.069375
"muzyczneradio.pl",5.8128472222222225,0.013715277777777778
"jadlog.com.br",5.803194444444444,0.1594212962962963
"fiktok.com",5.79800925925926,0.10019675925925926
"mondialrelay.be",5.745277777777778,0.41381944444444446
"healthpoint.co.nz",5.740115740740741,0.22533564814814816
"bestmaps.ru",5.725509259259259,1.1845486111111112
"neoris.io",5.720555555555555,1.3324421296296296
"fireplug.be",5.693229166666667,0.022083333333333333
"topreality.sk",5.6852430555555555,0.6429050925925925
"huawei.com",5.6724999999999985,0.8788078703703704
"distancecalculator.net",5.659641203703703,0.9907175925925926
"smprojects.ru",5.658726851851853,0.631539351851852
"entree.nu",5.638576388888889,0.0831712962962963
"zmenu.com",5.6330324074074065,1.0201851851851853
"acme.com",5.619224537037037,1.66625
"politiadefrontiera.ro",5.608425925925926,0.13072916666666667
"senamhi.gob.pe",5.599363425925926,0.45973379629629624
"rosseti-sib.ru",5.595451388888889,1.961388888888889
"freedar.uk",5.564537037037036,0.16605324074074074
"fpln.ru",5.5475,0.5505902777777778
"bargheman.com",5.540671296296296,0.9702662037037038
"evolveodm.co.uk",5.4821990740740745,1.1574074074074073e-05
"o3.ru",5.4744675925925925,1.189247685185185
"decea.mil.br",5.467766203703705,0.2210648148148148
"vamostech.com",5.45318287037037,0.2614699074074074
"annuaire-mairie.fr",5.443958333333334,0.6630787037037037
"373soft.ru",5.435046296296297,0.41314814814814815
"slowhop.com",5.4051273148148145,0.35983796296296294
"euroadultdate.com",5.4005324074074075,0.0
"delengine.com",5.381076388888889,1.039050925925926
"mimamoru-kuruma.jp",5.380613425925929,0.762662037037037
"travelwest.info",5.3625,0.1329050925925926
"10.206.1.210",5.346273148148148,0.25680555555555556
"logitracs.com",5.345659722222222,0.8500925925925926
"codecab.biz",5.33744212962963,0.005868055555555555
"sledi.eu",5.327233796296296,0.4608217592592593
"easylocator.net",5.3235879629629625,0.27869212962962964
"tcdd.gov.tr",5.320868055555556,0.531412037037037
"doe.ir",5.287604166666666,0.12693287037037038
"citypopulation.de",5.2843634259259264,1.6933449074074074
"datingshall.life",5.277939814814815,0.3772916666666667
"anwb.nl",5.267824074074074,0.21535879629629628
"lteitaly.it",5.266388888888889,0.7465740740740741
"distanciacidades.net",5.230416666666667,0.3193055555555555
"reality.sk",5.228229166666667,0.4493055555555555
"taxsee.ru",5.217685185185186,3.6900231481481485
"geopoint.host",5.2093750000000005,0.39730324074074075
"lp-portal.pl",5.194791666666668,1.7145717592592589
"timhiking.com",5.1943171296296295,0.5518287037037036
"nowmsg.com",5.189502314814815,1.9088541666666665
"showmelocal.com",5.186018518518518,1.7764351851851852
"prodigycad.com",5.1509837962962965,1.1290509259259258
"gazoleen.com",5.149166666666664,0.04820601851851837
"tigo.net.bo",5.138993055555556,0.22333333333333336
"openstreetmap.ru",5.132974537037037,1.3514814814814815
"meteocentrum.cz",5.118148148148149,0.014976851851851852
"ktrack.ro",5.116631944444444,0.49799768518518517
"dracos.co.uk",5.115497685185185,0.5728356481481481
"grameenphone.com",5.113657407407408,0.4179050925925926
"chowari.jp",5.099189814814815,0.15976851851851853
"avval.ir",5.098796296296296,0.22564814814814815
"stc.srv.br",5.094282407407406,0.2510648148148148
"kerala.gov.in",5.089270833333334,1.0194444444444446
"prochitecture.com",5.087719907407408,1.175474537037037
"esdm.go.id",5.069050925925926,0.8380902777777779
"garage-gps.com",5.067233796296296,0.6913541666666667
"k2track.in",5.06011574074074,0.38687499999999997
"tdc.dk",5.057141203703703,0.22809027777777777
"ifoodxt.com.br",5.055219907407407,0.13116898148148148
"m3risk.com.br",5.053125,0.18260416666666665
"maproulette.org",5.022800925925925,2.403958333333333
"dia.es",5.018773148148148,0.060856481481481484
"caminhoesecarretas.com.br",5.017372685185185,0.06502314814814815
"motcmpb.gov.tw",5.013912037037037,0.47368055555555555
"gps.id",5.009861111111113,0.26258101851851845
