"host","tps","tps_miss"
"openstreetmap.org",1829.0483217592591,650.7976504629629
"localhost",271.0594791666667,32.57880787037037
"openrailwaymap.org",180.81083333333333,29.41710648148148
"ad-production-stage.com",172.82472222222222,0.2904861111111111
"mondialrelay.fr",130.09012731481482,6.520324074074074
"qualp.com.br",104.67782407407407,1.4447569444444446
"tracksolidpro.com",90.48335648148148,16.64613425925926
"onliner.by",78.35728009259259,1.8376388888888888
"arcgis.com",71.16862268518531,16.005231481481513
"trackingo.in",58.78056712962955,4.81430555555556
"127.0.0.1",58.24784722222222,5.131631944444444
"topographic-map.com",56.99542824074076,5.770937500000001
"araskargo.com.tr",56.67520833333334,4.3602083333333335
"wikiroutes.info",54.529375,6.845798611111111
"ca.gov",50.72695601851853,1.3994675925925932
"rip.ie",50.5521875,0.14629629629629629
"redbus.in",49.00219907407408,3.4496527777777777
"ilmeteo.it",48.591400462962966,0.21364583333333334
"amazon.dev",47.63990740740742,25.424803240740736
"nakarte.me",47.4958449074074,9.751365740740741
"tracksolid.com",46.94274305555556,5.793599537037037
"gays-cruising.com",45.353101851851854,2.5677430555555554
"drivetest.ca",45.17356481481482,0.38320601851851854
"mobiliz.com.tr",44.03370370370372,5.063159722222223
"atrbpn.go.id",43.06123842592592,11.762812499999999
"cdsvyatka.com",42.244050925925926,0.27795138888888893
"trackgps.ro",40.80962962962963,5.263263888888889
"sentinel-hub.com",40.58153935185185,8.720613425925926
"unesp.br",37.309317129629626,0.5750810185185186
"gites-de-france.com",36.693287037037045,2.011400462962963
"openstreetmap.fr",36.560891203703704,5.486168981481483
"myrouteapp.com",35.97106481481482,10.56133101851852
"itspl.net",35.586226851851855,1.3549421296296296
"solutudo.com.br",35.17884259259259,0.8588541666666667
"skelbiu.lt",34.31427083333333,3.256087962962963
"rubmaps.ch",32.07623842592593,3.402349537037037
"fishermap.org",31.919236111111108,12.108425925925928
"rainviewer.com",31.206550925925924,0.38461805555555556
"prasarana.com.my",30.175312499999997,0.45333333333333337
"afstandmeten.nl",30.007731481481482,3.2118055555555554
"adcombi.com",29.290555555555557,0.1134375
"wpfmobilemap.app",28.45576388888889,4.474004629629629
"inpost.es",28.422824074074075,1.0128703703703705
"sinopticoplus.com",28.124606481481482,0.8957175925925925
"rotasbrasil.com.br",28.00340277777778,1.0936342592592592
"omnilink.com.br",27.71769675925926,2.3524884259259258
"mapcustomizer.com",27.44726851851852,4.304328703703704
"czynaczas.pl",27.404652777777777,1.116099537037037
"navifleet.pl",26.31509259259259,3.0382638888888884
"atlasgr.com.br",25.740173611111118,1.1037731481481483
"brgm.fr",25.51584490740741,0.8588078703703703
"apexlegendsstatus.com",25.186145833333335,0.004178240740740741
"satwork.net",24.14490740740741,2.4321990740740738
"getrak.com",23.871712962962963,0.9887731481481482
"groupalarm.com",23.71215277777778,0.023599537037037037
"fleetx.io",23.238738425925927,2.217083333333333
"dhl.pl",23.063854166666665,4.560613425925926
"ravex.com.br",22.981631944444445,0.9777893518518519
"boxnow.gr",22.74697916666667,0.6524421296296296
"esri.com",22.686550925925925,9.261296296296296
"monitoreo360.com",22.676712962962963,1.3811111111111112
"cruisingmap.net",22.53559027777778,0.7404166666666666
"opentechgr.com.br",22.4541087962963,2.2940277777777776
"vrzen.org",22.287986111111113,0.3271875
"telekom.de",22.260509259259265,2.793344907407407
"visugpx.com",22.19931712962963,2.6482175925925926
"buonny.com.br",22.130219907407408,1.075949074074074
"rutadirecta.com",21.86702546296296,0.49063657407407407
"24hm.net",21.487766203703707,2.8874768518518517
"sirap.fr",21.1655787037037,3.8460995370370377
"calculitineraires.fr",20.892986111111107,2.4088310185185184
"mk.local",20.684583333333336,1.7292939814814814
"aqicn.org",20.669953703703705,0.3482638888888889
"returns.international",20.65225694444443,0.7553703703703702
"natuurmonumenten.nl",20.19667824074074,1.4090625
"m2mbd.com",20.125752314814815,1.0187037037037037
"openstreetmap.hu",20.07431712962963,3.0464120370370367
"minsktrans.by",19.72107638888889,0.2215740740740741
"googleusercontent.com",19.560706018518545,3.0251967592593187
"overpass-turbo.eu",19.485127314814815,3.3496527777777776
"malangkota.go.id",19.412395833333335,0.20197916666666665
"google.com",19.267187500000002,14.142731481481482
"",19.055902777777778,5.590046296296296
"d-flight.it",18.95530092592593,4.463506944444445
"fourc.net",18.812291666666667,0.005474537037037037
"haya.es",18.803356481481483,0.37841435185185185
"metrocuadrado.com",18.689537037037038,0.4117013888888889
"apple.com",18.618796296296296,8.031851851851847
"la-spa.fr",18.341296296296296,0.08016203703703703
"digitrack.pl",18.29255787037037,1.3338078703703706
"codigopostal.gov.co",18.226412037037036,1.234386574074074
"flightsim.to",17.94310185185185,3.565277777777778
"visorando.com",17.812418981481482,1.6827662037037037
"lefigaro.fr",17.432916666666667,1.2439120370370371
"mindat.org",17.3646875,3.761215277777778
"latlong.net",17.271527777777777,6.293645833333334
"freemaptools.com",16.94871527777778,2.0339583333333335
"openseamap.org",16.735011574074075,3.029409722222222
"datasystem.pl",16.70837962962963,2.6798148148148146
"searates.com",16.553113425925925,0.2208912037037037
"kerala.gov.in",16.524861111111104,1.6359259259259256
"verkehrslage.de",16.397465277777776,0.7439699074074074
"statshunters.com",16.38628472222222,1.530902777777778
"tekom.pl",16.379016203703703,1.7872337962962963
"openrouteservice.org",16.3396875,2.430486111111111
"angazadesign.com",16.337245370370372,0.518449074074074
"trackbus.in",16.278703703703705,0.6784143518518518
"statuspnr.in",16.035671296296297,0.927025462962963
"service-public.fr",15.908761574074076,3.4976041666666666
"tallinn.ee",15.618958333333333,0.33828703703703705
"bmkg.go.id",15.609675925925924,0.32189814814814804
"getquickride.com",15.58603009259259,0.06554398148148148
"floodmap.net",15.515092592592593,1.2831597222222222
"fishfacts.fo",15.425914351851851,0.9593055555555555
"shalom.pe",15.364664351851854,0.48356481481481484
"doz.pl",15.357037037037037,0.4637615740740741
"masstimes.org",15.345740740740741,3.362037037037037
"transport.cv.ua",15.316608796296297,0.06133101851851852
"shipxpert.de",15.268414351851852,4.812951388888889
"sii.cl",15.087893518518518,2.683101851851852
"att.com",14.991620370370374,2.2832870370370366
"supercharge.info",14.918773148148148,2.295659722222222
"sitrack.com.mx",14.871203703703705,0.9938425925925926
"logitracs.com",14.846550925925927,2.126805555555556
"ipmetradar.com.br",14.833275462962963,0.2511689814814815
"moscarossa.biz",14.730671296296297,0.4308912037037037
"freetrack.com.ua",14.627673611111112,1.3632175925925925
"relaiscolis.com",14.598495370370372,0.6298032407407408
"serravalle.it",14.370439814814814,0.0005902777777777778
"micronauta.dnsalias.net",14.361342592592592,0.19473379629629628
"kemdikbud.go.id",14.335740740740741,0.7589120370370367
"brouter.de",14.206631944444444,2.7164814814814813
"itrack.top",13.983854166666667,1.0445717592592592
"historicaerials.com",13.662233796296295,6.495416666666666
"infis.pl",13.438032407407407,2.2114930555555556
"inmet.gov.br",13.389490740740742,0.36854166666666666
"centraldofuncionario.com.br",13.31861111111111,0.36333333333333334
"huntermonitoreo.com",13.24525462962963,1.6312847222222224
"weathercloud.net",13.064108796296296,0.4291203703703704
"findlatitudeandlongitude.com",13.047361111111112,3.7059375
"10.201.194.230",13.00363425925926,0.0001388888888888889
"stops.lt",12.9625,0.2784837962962963
"simrail.app",12.919618055555555,0.6582638888888889
"filae.com",12.78295138888889,0.4728472222222222
"tilannehuone.fi",12.760983796296296,0.3866898148148148
"worldpostalcode.com",12.758900462962963,3.263761574074074
"kpt.kyiv.ua",12.748912037037037,0.21523148148148147
"gdedps.com",12.718275462962962,0.37940972222222225
"assistcargo.com",12.63863425925926,0.419212962962963
"recorditalia.net",12.626249999999999,2.4149652777777777
"altitudeinfra.fr",12.50501157407407,1.3145254629629628
"grannyfinder.com",12.501018518518519,0.3162037037037037
"lontex.pl",12.359953703703704,1.5231597222222222
"registradores.org",12.320497685185185,2.038229166666667
"wikiloc.com",12.31524305555556,3.1146064814814816
"10.206.1.210",12.297962962962963,0.963113425925926
"openstreetmap.de",12.280347222222218,1.033043981481481
"securitrac.net",12.271782407407407,0.09773148148148149
"e-plan.gov.tr",12.254965277777776,3.830324074074074
"mappeweb.it",12.135300925925925,3.344675925925926
"koordinaten-umrechner.de",12.128148148148147,1.6614351851851852
"mapio.net",12.068958333333333,0.9925347222222223
"spravkaforme.com",12.055289351851853,0.24408564814814815
"dgt.es",12.049293981481481,0.6077777777777778
"sondehub.org",12.033379629629628,0.8500810185185186
"abexacloud.com",11.98574074074074,0.017511574074074072
"maiia.com",11.839965277777779,0.8352083333333332
"knightlab.com",11.733344907407407,1.894386574074074
"educamaisbrasil.com.br",11.673206018518519,0.696585648148148
"brono.com",11.601817129629628,1.4608217592592594
"fetchgis.com",11.525023148148147,3.618009259259259
"abs.gov.au",11.505752314814814,0.6605787037037036
"footpathmap.co.uk",11.495891203703703,3.0091319444444444
"zditm.szczecin.pl",11.407685185185185,0.2359837962962963
"cnig.es",11.382291666666667,1.414537037037037
"gpstracking.ro",11.265474537037038,1.0428703703703706
"truck-control.by",11.115462962962964,0.5114699074074073
"senamhi.gob.pe",11.107152777777776,0.5591435185185184
"itrack.com.br",11.010150462962962,1.5622916666666666
"autotrack.nl",11.003090277777778,0.294375
"fort-monitor.ru",10.97712962962963,1.5839004629629632
"ridewithgps.com",10.944456018518519,4.041458333333333
"nap-camp.com",10.921006944444445,0.44761574074074073
"smartmovepro.net",10.90162037037037,0.42715277777777777
"otenko.com",10.858564814814814,0.7812962962962964
"te2.io",10.79560185185185,0.04864583333333333
"spotwork.biz",10.775300925925926,0.9453472222222222
"globalpetfoods.com",10.705520833333342,0.022870370370370357
"openstreetmap.ru",10.692881944444443,7.3704976851851844
"simplaza.org",10.679444444444444,0.7109490740740741
"aleo.com",10.621770833333333,0.6826967592592592
"rce-event.de",10.550115740740742,0.004108796296296296
"biji.co",10.547453703703704,1.8559953703703704
"opekepe.gov.gr",10.545196759259259,1.5256828703703704
"regacloud.ch",10.528912037037037,0.0
"mtrack.eu",10.51630787037037,0.9830208333333333
"yellowfox.de",10.515324074074075,0.992349537037037
"tha.kz",10.488796296296297,0.31428240740740737
"tranzy.ai",10.411377314814814,0.06567129629629631
"jabama.com",10.394143518518518,0.9684490740740741
"spain.info",10.382199074074075,1.2087152777777777
"newspapermap.com",10.3790625,1.060462962962963
"familio.org",10.372800925925926,2.556539351851852
"mispicaderos.com",10.348356481481481,0.39306712962962964
"neoris.io",10.326099537037038,1.8745370370370371
"gov.hu",10.289606481481481,0.20377314814814815
"spartan.com",10.170694444444447,0.2586458333333335
"iform.dk",10.129039351851851,1.5192824074074074
"baly.iq",10.04351851851852,0.09083333333333334
"aqar.fm",9.968877314814812,0.8439004629629631
"pleinchamp.com",9.957962962962963,0.10578703703703704
"ministeriodelinterior.gob.ec",9.913831018518518,0.9468402777777777
"transmobil.pl",9.87019675925926,1.0611342592592594
"geotastic.net",9.869444444444444,0.3974537037037037
"remoteeyeplsat.net",9.83738425925926,0.4267824074074074
"becasbenitojuarez.gob.mx",9.821608796296296,0.3938888888888889
"nits.com.bd",9.812233796296297,1.1696064814814815
"streetcheck.co.uk",9.808784722222223,1.3100231481481481
"gaccom.jp",9.783090277777776,0.9897222222222223
"buser.com.br",9.76677083333333,0.23156249999999998
"distanciacidades.net",9.755949074074074,0.2627199074074074
"fulltrackapp.com",9.739270833333329,1.6803009259259258
"fff.fr",9.723078703703699,0.503263888888889
"asdm.fr",9.68304398148148,0.006921296296296296
"nex.ba",9.656782407407407,0.5158449074074074
"foundi.info",9.645914351851852,2.0864351851851852
"nehnutelnosti.sk",9.609814814814815,1.065775462962963
"anglers.jp",9.549259259259259,0.25524305555555554
"geoportal.co.me",9.535208333333333,0.8996990740740741
"waymarkedtrails.org",9.490613425925925,1.765486111111111
"kazantransport.ru",9.449780092592592,0.15799768518518517
"gpsmanager.pl",9.398229166666667,1.825972222222222
"smartivo.com",9.36363425925926,1.0321064814814815
"cartoradio.fr",9.339340277777778,2.1057407407407407
"mobilauto.com.ua",9.324710648148148,0.06885416666666666
"elcar-online.pl",9.324502314814817,1.2508912037037034
"119.235.249.45",9.311574074074073,0.06885416666666666
"annunci69.it",9.307916666666667,0.06357638888888889
"lyft.net",9.300254629629627,3.782534722222222
"gestya.com",9.272997685185187,0.636712962962963
"inlog.com.br",9.195601851851853,1.3755555555555556
"sptrans.com.br",9.084560185185186,0.21086805555555554
"fws.gov",9.071562499999999,1.2067939814814814
"ufficiocamerale.it",9.019791666666666,0.6815740740740741
"lasy.gov.pl",9.005196759259256,2.0721180555555563
"hinode.pics",8.954085648148148,0.994375
"deepwater.com",8.953958333333334,0.00045138888888888887
"komparing.com",8.940219907407407,0.3526851851851852
"nycpokemap.com",8.91943287037037,0.7395138888888889
"orderlord.com",8.912743055555556,0.6117939814814815
"tracergps.com",8.87221064814815,0.39988425925925924
"nobat.ir",8.871296296296295,0.426412037037037
"widetech.co",8.833726851851852,1.9450925925925926
"1maps.ru",8.827453703703704,2.5799305555555554
"e-leiloes.pt",8.82673611111111,0.1866087962962963
"url.edu.gt",8.770625,0.011296296296296296
"transdates.com",8.76278935185185,0.2551736111111111
"pttn.com",8.736793981481481,0.4357175925925926
"iplogger.org",8.716284722222223,0.4609837962962963
"atlantida2.mx",8.638449074074074,0.3807291666666667
"osp.tech",8.62949074074074,1.1946180555555557
"leafletjs.com",8.573206018518519,0.34228009259259257
"skyfms.com",8.567951388888888,1.005300925925926
"cls.fr",8.534837962962962,0.5703472222222221
"telkom.co.id",8.511192129629631,1.3390277777777775
"cirkwi.com",8.499618055555558,0.7899537037037038
"drv-reha.de",8.486840277777778,0.032025462962962964
"track-pod.com",8.474247685185185,0.5845717592592593
"capfun.com",8.466724537037036,0.33341435185185186
"nocowanie.pl",8.422442129629623,0.6942824074074075
"gpx.studio",8.39048611111111,2.0208333333333335
"adultwork.com",8.385844907407408,0.7095138888888889
"celesc.com.br",8.381516203703702,0.5648958333333335
"flota-online.pl",8.369259259259264,1.400034722222221
"cdcdengue.azurewebsites.net",8.36824074074074,0.5246527777777777
"stigmap.gr",8.365034722222223,0.4191666666666667
"maklarhuset.se",8.291574074074074,0.17005787037037037
"lardi-trans.com",8.269722222222223,0.0806712962962963
"flightera.net",8.187453703703703,0.2939583333333333
"overseetracking.com",8.172662037037037,1.7455092592592591
"uzgps.uz",8.136921296296297,0.2559722222222222
"ceb.lk",8.111851851851853,0.8379398148148147
"topgeometri.it",8.047962962962963,3.2553819444444443
"inpost.pl",8.003726851851852,0.5589004629629629
"coordinates-converter.com",7.982627314814815,1.3552314814814814
"locator.ua",7.941273148148148,1.1021296296296295
"policia.gov.co",7.928761574074073,0.20388888888888893
"rescue1122.org",7.897384259259259,0.47502314814814817
"delengine.com",7.893402777777778,1.1156134259259258
"astro.com",7.884849537037037,0.4913425925925926
"mobilenumbertracker.com",7.8809606481481485,0.2881944444444444
"getrak.com.br",7.8629398148148155,0.31697916666666665
"atrax4.com",7.844652777777778,0.8778819444444443
"enelint.global",7.8386111111111125,3.338865740740741
"geomappe.org",7.838368055555556,2.8599537037037037
"compareschoolrankings.org",7.831493055555556,0.5037615740740741
"logisticadcn.com",7.814525462962962,0.7452199074074074
"dlubal.com",7.809976851851851,1.3852199074074074
"geocaching.com",7.804953703703704,1.0854398148148148
"ridingazua.cc",7.798125,0.62875
"meteoam.it",7.784108796296296,0.3093634259259259
"tractive.com",7.769537037037037,4.517546296296296
"realbus.pl",7.768055555555555,0.17364583333333333
"autosatnet.eu",7.7601504629629625,1.065949074074074
"gpsvisualizer.com",7.740763888888888,2.554050925925926
"mapillary.com",7.720555555555555,2.8821296296296297
"rail.cc",7.692013888888889,0.35704861111111114
"radar-opadow.pl",7.6789351851851855,0.4735648148148148
"e-turysta.pl",7.6548495370370375,1.4663078703703705
"asnetgps.net",7.648310185185185,1.0946064814814815
"alarma.ro",7.632916666666666,0.5346064814814814
"kpu.go.id",7.523194444444444,0.46047453703703706
"boxdelivery.com.br",7.521273148148148,0.1460300925925926
"decea.mil.br",7.440636574074074,0.4713888888888889
"topuniversities.com",7.417141203703704,0.19462962962962962
"performance-al.com.br",7.405393518518519,0.42267361111111107
"sygetrack.fr",7.390960648148148,0.8710185185185186
"toplo.bg",7.366053240740741,0.07697916666666665
"lp-portal.pl",7.356805555555555,1.6607175925925928
"e-server.com.pl",7.351145833333333,0.9210879629629629
"goliaweb.it",7.344444444444443,0.8122569444444444
"localizaregratis.ro",7.336620370370371,0.4079976851851852
"force.com",7.31805555555555,0.9132986111111104
"goradar.ru",7.28962962962963,0.7663425925925926
"pathfindsistema.com.br",7.268136574074074,0.812025462962963
"skybrake.lv",7.259722222222222,0.5074884259259259
"linkfanel.net",7.19375,0.14704861111111112
"geosetter.de",7.1932175925925925,1.8197106481481482
"citas.med.ec",7.146550925925927,0.3138888888888889
"bristol.com.py",7.080763888888889,0.3526851851851852
"nav.by",7.075798611111111,0.31504629629629627
"openstreetmap.gr",7.060277777777777,0.17039351851851853
"treinposities.nl",7.056736111111111,0.29042824074074075
"here.com",7.044097222222222,5.422303240740742
"regione.fvg.it",7.033055555555554,1.0331944444444443
"rigassatiksme.lv",7.014363425925926,0.1320023148148148
"mappedometer.com",7.013032407407407,1.8908796296296295
"icnf.pt",7.000787037037036,0.47716435185185185
"fireplug.be",6.997256944444445,0.011319444444444444
"andreani.com.ar",6.987777777777778,0.30944444444444447
"intra.rs.gov.br",6.951527777777777,0.20184027777777777
"huawei.com",6.935937500000007,1.3809606481481471
"dgterritorio.gov.pt",6.928425925925925,0.8740625
"unesonora.com",6.887673611111111,0.07244212962962963
"cloudtotvs.com.br",6.882430555555553,0.16574074074074077
"m2bomber.com",6.875601851851852,0.2976967592592593
"traffic-update.co.uk",6.874467592592593,0.3322800925925926
"vaccindirekt.se",6.871539351851852,0.06575231481481482
"erobella.com",6.8490162037037035,0.2599537037037037
"fuelgr.gr",6.847986111111111,0.21561342592592594
"eurobydleni.cz",6.847650462962963,1.0163888888888888
"chowari.jp",6.843321759259259,0.30886574074074075
"igis-transport.ru",6.827407407407407,0.025069444444444443
"amateurfans.com",6.811331018518518,0.13269675925925925
"glonasssoft.ru",6.778738425925926,1.0307175925925924
"pets4homes.co.uk",6.769652777777778,0.16291666666666665
"mhn-cells-yk8s.vercel.app",6.755590277777777,0.40974537037037034
"shopee.co.id",6.752766203703704,0.08430555555555555
"mondialrelay.be",6.7455439814814815,0.45221064814814815
"radiosondy.info",6.728611111111111,0.33895833333333336
"travic.app",6.728310185185185,0.3619907407407407
"trackandsnap.com",6.70625,0.9369791666666667
"entree.nu",6.694409722222222,0.14619212962962963
"codigopostal.gob.pe",6.685555555555556,0.09592592592592593
"la-flamme-rouge.eu",6.681145833333333,1.074861111111111
"niedersachsen.de",6.678368055555555,0.18715277777777778
"nsw.gov.au",6.652245370370371,0.7851736111111112
"acme.com",6.651076388888889,2.1073148148148153
"geoworld.space",6.648912037037037,0.17751157407407409
"kensetumap.com",6.644155092592593,1.1161921296296295
"ligataxi.com",6.637581018518521,0.25834490740740745
"sgcarmart.com",6.619016203703703,0.20755787037037035
"rpdy.us",6.6033912037037,1.2825578703703706
"woningnetregioutrecht.nl",6.602939814814815,0.09490740740740741
"realtsoft.net",6.599710648148146,0.4618981481481482
"caminhoesecarretas.com.br",6.58587962962963,0.13563657407407406
"cnr.gob.sv",6.580763888888889,1.718449074074074
"spa.gov.iq",6.568668981481482,0.12775462962962963
"gloryshole.com",6.566296296296296,0.4132638888888889
"anwb.nl",6.5645949074074075,0.35355324074074074
"mapmagic.app",6.558935185185185,1.439513888888889
"cybo.com",6.499421296296294,0.6477546296296293
"esdm.go.id",6.49587962962963,1.1083564814814815
"visura.pro",6.491423611111111,1.3908449074074074
"speedy.com.ar",6.483993055555556,0.1958564814814815
"tigo.net.bo",6.435150462962963,0.2367013888888889
"mapsdirections.info",6.419953703703704,0.6402430555555556
"tdc.dk",6.410497685185185,0.3117361111111111
"viacargo.com.ar",6.4102199074074075,0.14250000000000002
"rateyourmusic.com",6.402986111111112,0.4224305555555556
"mrud.ir",6.390775462962964,0.28913194444444446
"rastrosystem.com.br",6.385347222222223,0.3306712962962963
"frubana.com",6.377280092592593,0.5395601851851852
"redremax.com",6.34806712962963,0.0358912037037037
"eclipse2024.org",6.3384375,1.0664583333333333
"catastro.gov.py",6.290717592592593,1.1623495370370371
"ibge.gov.br",6.252141203703703,0.9115624999999999
"metatrak.it",6.204953703703703,0.766412037037037
"comune.milano.it",6.20087962962963,0.40982638888888895
"topreality.sk",6.181956018518518,0.7050810185185186
"geoportalgasolineras.es",6.176666666666667,0.3054861111111111
"infobus.kz",6.165763888888889,0.10511574074074075
"findstarlink.com",6.159201388888889,0.20612268518518517
"brasilrisk.com.br",6.136516203703704,0.7527662037037036
"mytransics.com",6.135405092592593,0.5938888888888889
"ais.lv",6.126979166666667,0.32070601851851854
"reportaziende.it",6.1244097222222225,0.030046296296296293
"69.172.241.230",6.121354166666666,0.7969560185185185
"persat.com.ar",6.070173611111111,0.22016203703703704
"shipnow.ir",6.070138888888889,0.06363425925925927
"taichung.gov.tw",6.058171296296297,0.49655092592592587
"numbeo.com",6.057627314814815,0.030868055555555555
"army.mil",6.050833333333333,1.7747800925925925
"digitalglobe.com",6.033819444444444,2.402013888888889
"vriskoapostasi.gr",6.0194675925925925,0.3329050925925926
"firetree.net",6.013587962962963,0.7664699074074074
"geamap.com",6.012037037037037,2.5223726851851853
"squareyards.com",5.988900462962962,0.3327430555555556
"gps-webcam-binnenvaart.nl",5.982685185185185,0.20184027777777777
"reality.sk",5.965798611111111,0.5440856481481482
"m3risk.com.br",5.952280092592593,0.41315972222222225
"amazon.com",5.941678240740742,3.7655092592592596
"enedis.fr",5.932245370370375,0.6219328703703706
"elguardiero.com",5.931574074074074,0.00032407407407407406
"119.235.249.42",5.904259259259259,0.04071759259259259
"usps.gov",5.9004861111111095,1.1128356481481483
"lokalizatorgps24.pl",5.898796296296296,0.8484027777777778
"osm4wiki.toolforge.org",5.898287037037037,1.7497685185185186
"transittracking.us",5.892835648148148,2.6820138888888887
"gazoleen.com",5.8895601851851795,0.07145833333333369
"touristgah.com",5.852025462962963,0.5589814814814815
"josm.pl",5.835868055555555,0.5519791666666667
"slowhop.com",5.834780092592593,0.41001157407407407
"usgs.gov",5.819155092592592,1.3619560185185182
"infornet.com.br",5.784351851851852,0.5728472222222222
"kojaro.com",5.777824074074074,0.3658796296296296
"brunoespiao.com.br",5.745821759259259,0.3682638888888889
"project-gc.com",5.726168981481481,0.599375
"fsifmhosting.com",5.724062500000001,0.03418981481481481
"ashrae-meteo.info",5.691168981481481,0.39741898148148147
"berger-levrault.com",5.689386574074074,0.4321527777777778
"cybermapa.com",5.673680555555555,0.39538194444444447
"www.gob.mx",5.6707523148148145,0.15180555555555555
"klinikradar.de",5.665590277777778,0.08331018518518518
"muttas.com.tr",5.649618055555556,0.11826388888888889
"evolveodm.co.uk",5.643206018518518,0.0009375
"supercasa.pt",5.636018518518518,0.6200578703703704
"mimamoru-kuruma.jp",5.63380787037037,1.1302083333333335
"motcmpb.gov.tw",5.624375,0.9290277777777778
"sw-management.at",5.611944444444445,0.8225462962962962
"activetrac.mx",5.6076041666666665,0.8686458333333333
"skaner.com",5.607372685185185,1.0686574074074073
"prodigycad.com",5.607268518518518,0.9201157407407408
"tcdd.gov.tr",5.601944444444444,0.8242824074074075
"atbmarket.com",5.596956018518519,0.20027777777777778
"garage-gps.com",5.590208333333333,0.32393518518518516
"talabatey.com",5.565324074074074,0.09135416666666667
"hesgdv.de",5.564976851851852,0.10972222222222222
"met.ie",5.5608101851851846,0.0022685185185185187
"apisul.com.br",5.540810185185185,0.4973726851851852
"pappers.fr",5.536724537037037,0.11501157407407407
"deepmap.com",5.5328587962962965,3.031608796296296
"comune.roma.it",5.531782407407408,0.2669791666666667
"bilkom.pl",5.5230902777777775,0.11638888888888889
"prozis.com",5.505011574074074,0.1579861111111111
"protezionecivile.it",5.49787037037037,0.10186342592592594
"uztelecom.uz",5.494756944444444,0.20898148148148146
"codesa.com.uy",5.491736111111111,0.03642361111111111
"freedar.uk",5.489189814814814,0.3247916666666667
"sre.gob.mx",5.48693287037037,0.2900462962962963
"eurostar.com",5.480520833333333,0.04902777777777778
"finder-portal.com",5.464155092592593,0.5570717592592592
"geotareas.com",5.44869212962963,0.33872685185185186
"megotel.ru",5.434247685185099,0.32934027777778946
"satelicom.com",5.427037037037037,0.4345833333333333
"ruptela.com",5.403726851851852,0.6715856481481481
"busplus.com.ar",5.386759259259259,0.38024305555555554
"divisiongps.com.ar",5.353564814814815,0.0882175925925926
"prochitecture.com",5.353472222222222,0.8505092592592592
"logirastreo.com",5.333495370370371,0.3861689814814815
"bestmaps.ru",5.332731481481481,1.1939351851851852
"rappi.com",5.317638888888889,0.283125
"bargheman.com",5.3153703703703705,0.324375
"sab.gov.co",5.3113773148148145,0.0038888888888888888
"gps.az",5.3108912037037035,0.09425925925925925
"ant-logistics.com",5.306967592592593,0.6006944444444444
"ipaddress.my",5.300601851851852,0.29238425925925926
"gesinflot.com",5.290983796296297,0.46693287037037035
"ambiente.sp.gov.br",5.290694444444444,0.47752314814814817
"education.gouv.fr",5.287604166666666,0.17769675925925926
"weblink.it",5.282233796296296,0.3487152777777778
"vamostech.com",5.274421296296296,0.344849537037037
"mercadoenvios.com.ve",5.270300925925926,0.5588194444444444
"gpspace.app",5.269282407407408,0.33490740740740743
"hcmr.gr",5.255949074074074,0.3930092592592592
"nowmsg.com",5.24457175925926,2.3464814814814816
"multialarm.hu",5.242303240740741,0.5512615740740741
"logitrack.mx",5.224293981481482,1.1361805555555553
"photocrowd.com",5.210486111111111,0.07505787037037037
"tatar.ru",5.204386574074076,0.3158796296296296
"trackingsystems.com.mx",5.199976851851852,0.19599537037037038
"tide.ws",5.1985879629629625,0.43644675925925924
"sistemarodar.com.br",5.179502314814814,0.8843981481481481
"qudini.com",5.172233796296296,0.05710648148148148
"ckenerji.com.tr",5.149247685185186,0.12186342592592593
"woonnet-haaglanden.nl",5.143796296296296,0.060381944444444446
"semob.df.gov.br",5.139768518518519,0.11473379629629629
"firetms.com",5.1380787037037035,0.0663425925925926
"gddkia.gov.pl",5.101111111111111,0.8809143518518519
"grameenphone.com",5.0994675925925925,0.4303240740740741
"104.com.tw",5.088310185185185,0.1807175925925926
"koponyeg.hu",5.087453703703703,0.0008680555555555556
"cfts.eu",5.087303240740741,0.44523148148148145
"one.network",5.062175925925925,1.4033217592592593
"lteitaly.it",5.045243055555556,0.5767939814814814
"bursakart.com.tr",5.033599537037038,0.1871875
"betrail.run",5.0309027777777775,0.036377314814814814
"homeoutlet.com",5.02787037037037,0.022256944444444444
"apvts-map.web.app",5.026678240740741,0.46292824074074074
"stc.srv.br",5.013900462962963,0.3221180555555555
"doity.com.br",5.009652777777777,0.18989583333333335
"busy-krk.pl",5.003171296296296,0.23246527777777778
