"host","tps","tps_miss"
"openstreetmap.org",1868.0409606481485,324.73511574074075
"cherryblossomwatch.com",835.4767592592592,3.4400694444444446
"localhost",305.6009375,22.596041666666668
"bubatzkarte.de",261.1251736111111,11.916550925925925
"openrailwaymap.org",252.73685185185187,24.78790509259259
"eclipse2024.org",158.5321412037037,11.187002314814814
"wifimap.io",156.90234953703703,6.222476851851852
"tracksolidpro.com",139.72918981481482,18.522118055555556
"kadastr.live",133.26104166666667,26.807453703703704
"qualp.com.br",126.0732175925926,0.579548611111111
"myrouteapp.com",105.79530092592593,19.98435185185185
"mondialrelay.fr",100.53197916666666,2.4906828703703705
"medu.ir",82.22331018518518,0.6694328703703704
"onliner.by",79.1940625,1.4202083333333333
"arcgis.com",77.53556712962944,13.369293981481485
"gites-de-france.com",76.16383101851851,2.8049074074074074
"ad-production-stage.com",73.64466435185186,0.06986111111111111
"topographic-map.com",73.13372685185189,5.918275462962963
"itspl.net",71.80896990740742,4.092384259259259
"127.0.0.1",71.4817361111111,4.867673611111111
"rip.ie",70.64637731481481,0.11601851851851852
"nakarte.me",65.43091435185185,9.327083333333334
"amazon.dev",64.42856481481482,33.125335648148145
"gays-cruising.com",63.920092592592596,1.9110300925925925
"araskargo.com.tr",62.59179398148148,3.1757870370370367
"imile.com",62.587094907407405,2.4478472222222223
"ine.gob.cl",59.83315972222223,2.7796527777777778
"openstreetmap.fr",59.64355324074075,6.615844907407409
"mobiliz.com.tr",58.160416666666656,4.368854166666666
"afstandmeten.nl",58.001157407407405,3.262939814814815
"trackingo.in",56.16618055555563,3.1161574074074094
"fishermap.org",54.00100694444444,15.793541666666668
"openstreetmap.hu",52.261747685185185,4.655925925925925
"trackgps.ro",48.766053240740746,4.555219907407407
"atrbpn.go.id",48.59894675925925,11.501111111111111
"saglik.gov.tr",45.73234953703704,6.4521759259259275
"visugpx.com",44.725324074074074,4.474490740740741
"radar-opadow.pl",44.665347222222216,0.731550925925926
"czynaczas.pl",44.51599537037037,0.5950578703703704
"skelbiu.lt",43.49614583333334,3.313090277777778
"aprs.fi",42.4969212962963,3.584699074074074
"",42.35231481481482,21.168703703703702
"geotree.ru",42.15181712962963,3.9531134259259257
"calculitineraires.fr",41.89371527777778,3.8570023148148147
"downloader.se",37.48740740740741,5.2640162037037035
"visorando.com",37.44040509259259,2.5561805555555557
"groupalarm.com",37.369675925925925,0.023287037037037037
"prasarana.com.my",36.64539351851852,0.38524305555555555
"tangerangkota.go.id",36.17740740740741,1.8979282407407407
"rubmaps.ch",35.727465277777775,1.0986805555555557
"adminml.com",35.64856481481481,1.091574074074074
"serravalle.it",35.474768518518516,0.00024305555555555555
"jabama.com",35.349513888888886,1.0283912037037037
"cdsvyatka.com",34.71859953703704,0.13681712962962964
"thegreatmorel.com",34.67501157407408,0.8301388888888889
"masstimes.org",34.16217592592593,4.587731481481481
"omnilink.com.br",34.00094907407407,1.2705787037037037
"rotasbrasil.com.br",33.47005787037037,0.6471296296296296
"statshunters.com",32.82454861111111,2.0420949074074075
"tracksolid.com",31.396863425925925,2.9001157407407407
"mapcustomizer.com",31.112951388888888,3.4534143518518516
"d-flight.it",30.46175925925926,4.771631944444444
"satwork.net",30.001863425925926,1.7086805555555555
"wpfmobilemap.app",29.51934027777778,2.7601157407407406
"esri.com",29.35228009259259,8.18449074074074
"navifleet.pl",29.17665509259259,2.109826388888889
"ipmetradar.com.br",28.98866898148148,0.43475694444444446
"atlasgr.com.br",28.85806712962963,0.35365740740740736
"dhl.pl",28.547847222222224,3.2739814814814814
"drivetest.ca",28.545949074074073,0.23368055555555556
"getrak.com",28.441481481481485,0.536087962962963
"rainviewer.com",27.744722222222222,0.1307523148148148
"etit-eg.com",27.60105324074074,1.5793402777777779
"cruisingmap.net",27.45114583333333,0.6809837962962964
"opentechgr.com.br",27.270949074074075,0.959537037037037
"brouter.de",26.99414351851852,4.782453703703704
"anwb.nl",26.66261574074074,0.7021643518518519
"telekom.de",26.57230324074073,2.2370023148148146
"natuurmonumenten.nl",26.07400462962963,0.893900462962963
"gpx.studio",26.06488425925926,5.694375
"eltiempo.es",26.048888888888886,0.05793981481481482
"buonny.com.br",26.001435185185183,0.6273148148148148
"capfun.com",25.74425925925926,0.4587152777777778
"flightsim.to",25.35113425925926,3.4378703703703697
"overpass-turbo.eu",25.002372685185183,3.0199884259259258
"kerala.gov.in",24.727569444444452,1.3249074074074072
"minsktrans.by",24.61996527777778,0.11383101851851851
"touristgah.com",24.51207175925926,0.7128819444444444
"digitrack.pl",24.421631944444446,1.4083912037037036
"supercharge.info",24.109375,2.1696874999999998
"gov.hu",23.613206018518525,0.4084606481481482
"sirap.fr",23.35300925925926,5.435983796296295
"24hm.net",23.279988425925925,1.2999652777777777
"iform.dk",23.20628472222222,2.570150462962963
"10.206.1.210",22.824525462962963,0.6694444444444444
"tekom.pl",22.773541666666667,1.4735879629629631
"mercadolivre.com.br",22.211111111111112,0.42064814814814816
"remoteeyeplsat.net",22.125300925925927,0.21434027777777775
"sii.cl",22.09476851851852,3.8075462962962963
"mk.local",22.023958333333336,1.2724999999999997
"autogari.ro",22.017291666666694,0.43032407407407447
"redbus.in",21.917939814814815,0.9886226851851851
"openrouteservice.org",21.86696759259259,2.3088541666666664
"inpost.pl",21.828055555555554,0.510775462962963
"wikiroutes.info",21.710787037037036,2.120150462962963
"spain.info",21.611064814814817,1.0161921296296297
"sinopticoplus.com",21.30548611111111,0.3019675925925926
"fff.fr",21.220393518518517,0.31113425925925964
"ravex.com.br",21.198738425925924,0.34393518518518523
"fourc.net",21.099999999999998,0.0022916666666666662
"ilmeteo.it",20.632743055555554,0.08415509259259259
"housing.com",20.607326388888893,0.9920601851851852
"rutadirecta.com",20.58034722222222,0.27939814814814823
"monitoreo360.com",20.56184027777778,0.8114930555555555
"freemaptools.com",20.524525462962963,1.6844328703703704
"relaiscolis.com",20.455983796296294,0.4399189814814815
"angazadesign.com",20.330162037037038,0.4228240740740741
"semob.df.gov.br",20.317141203703702,0.01355324074074074
"verkehrslage.de",20.306261574074075,0.5482986111111111
"woningnetregioamsterdam.nl",20.08482638888889,0.11336805555555556
"simrail.app",19.856875,0.5738078703703704
"mapio.net",19.784664351851852,0.9296412037037037
"geotastic.net",19.782650462962962,0.5270486111111111
"boxnow.gr",19.35349537037037,0.2819212962962963
"inpost.es",19.275532407407407,0.3846412037037037
"centraldofuncionario.com.br",19.209641203703704,0.1417824074074074
"shipxpert.de",19.186886574074073,5.374444444444444
"btsearch.pl",19.152986111111108,0.9123148148148148
"registradores.org",19.123101851851853,2.6948842592592595
"spotwork.biz",19.061458333333334,0.5394097222222223
"doz.pl",19.029849537037034,0.2573611111111111
"footpathmap.co.uk",19.0225,4.046805555555555
"grannyfinder.com",18.880972222222223,0.11928240740740742
"nehnutelnosti.sk",18.88050925925926,0.5304861111111111
"att.com",18.775879629629625,1.855474537037037
"maiia.com",18.728564814814817,0.6395949074074074
"latlong.net",18.706041666666668,5.634861111111111
"waymarkedtrails.org",18.11207175925926,2.3857291666666667
"119.235.249.45",17.889282407407407,0.0999074074074074
"teatmik.ee",17.824155092592594,1.1709375
"lefigaro.fr",17.74138888888889,0.9233449074074075
"wikiloc.com",17.581840277777786,3.8370023148148142
"micronauta.dnsalias.net",17.52542824074074,0.16435185185185186
"weathercloud.net",17.490358796296295,0.3263773148148148
"geoportal.co.me",17.303055555555556,0.8377430555555555
"ridingazua.cc",17.281342592592594,0.9083564814814815
"fireplug.be",17.06009259259259,0.028020833333333328
"abexacloud.com",17.053935185185182,0.017037037037037035
"gdedps.com",16.91125,0.2437037037037037
"sondehub.org",16.90060185185186,0.9366782407407408
"kemdikbud.go.id",16.89424768518518,0.6987962962962962
"trackbus.in",16.869745370370367,0.47880787037037037
"historicaerials.com",16.858229166666664,5.973275462962963
"datasystem.pl",16.687951388888887,1.6765972222222223
"returns.international",16.56901620370373,0.3887962962962963
"floodmap.net",16.561793981481483,0.9839583333333334
"flightera.net",16.499421296296305,0.5476041666666666
"itrack.top",16.49318287037037,0.9029861111111112
"recorditalia.net",16.487754629629627,1.852824074074074
"m2mbd.com",16.417916666666667,0.8897916666666666
"sie.gob.bo",16.302118055555557,1.0463425925925927
"haya.es",16.198194444444443,0.16266203703703705
"dgt.es",16.120763888888888,0.4023958333333333
"e-turysta.pl",16.09451388888889,2.443229166666667
"mijndak.nl",16.06924768518518,0.13341435185185185
"cirkwi.com",15.968379629629633,1.0897222222222223
"metrocuadrado.com",15.89480324074074,0.21871527777777777
"getquickride.com",15.845104166666665,0.05461805555555555
"nex.ba",15.777685185185184,0.49690972222222224
"openguessr.netlify.app",15.71792824074074,0.9443981481481482
"ridewithgps.com",15.549722222222222,3.346261574074074
"tallinn.ee",15.506273148148148,0.24336805555555555
"mundraub.org",15.401099537037037,1.1012152777777777
"senamhi.gob.pe",15.327997685185185,0.6684490740740741
"shalom.pe",15.12616898148148,0.19373842592592594
"biji.co",15.04130787037037,1.8652314814814814
"haart.co.uk",14.930972222222222,0.13927083333333334
"novapost.world",14.9209375,0.9036574074074074
"kosmosnimki.ru",14.906666666666668,5.121215277777776
"meshmap.net",14.872638888888888,0.9673958333333333
"lostplace.club",14.862476851851852,0.40708333333333335
"simplaza.org",14.833831018518518,0.6956018518518519
"lontex.pl",14.81238425925926,1.1891666666666667
"transmobil.pl",14.767650462962964,0.9990509259259259
"aleo.com",14.735405092592593,0.7072569444444444
"infis.pl",14.690659722222223,1.6620023148148149
"abs.gov.au",14.615254629629629,0.7430787037037037
"la-spa.fr",14.518796296296296,0.059618055555555556
"gpstracking.ro",14.421979166666667,0.9699189814814815
"fort-monitor.ru",14.400370370370371,1.6245717592592592
"sptrans.com.br",14.396307870370372,0.0705787037037037
"freetrack.com.ua",14.386979166666668,0.7563194444444444
"fulltrackapp.com",14.297905092592593,1.246157407407407
"dingeo.dk",14.254756944444445,4.984155092592593
"nocowanie.pl",14.212141203703704,0.6794444444444443
"mappeweb.it",14.128472222222223,3.1475578703703704
"inmet.gov.br",14.115810185185186,0.29920138888888886
"komoot.com",14.090949074074073,2.6664351851851853
"truck-control.by",14.082511574074072,0.49998842592592596
"geoworld.space",14.069803240740741,0.25833333333333336
"kpt.kyiv.ua",14.055185185185184,0.05793981481481481
"getrak.com.br",14.049108796296297,0.24465277777777777
"mtrack.eu",13.910902777777778,0.703287037037037
"tilannehuone.fi",13.847291666666667,0.24479166666666666
"zditm.szczecin.pl",13.671018518518519,0.10746527777777778
"tornadohq.com",13.619675925925927,0.3800231481481482
"foundi.info",13.576157407407408,2.5278935185185185
"agriturismo.it",13.476203703703703,0.8354050925925925
"nap-camp.com",13.458101851851852,0.40877314814814814
"sts-timing.pl",13.406863425925925,0.015555555555555555
"codigopostal.gov.co",13.394976851851851,0.8460300925925925
"bmkg.go.id",13.342129629629634,0.2580208333333334
"streetcheck.co.uk",13.288761574074075,1.0469675925925925
"stops.lt",13.279594907407407,0.22336805555555556
"geocaching.com",13.2528125,1.3763194444444444
"fetchgis.com",13.176099537037038,3.647974537037037
"sitrack.com.mx",13.152164351851852,0.46869212962962964
"gls-pakete.de",13.10693287037037,0.35107638888888887
"ufficiocamerale.it",13.06167824074074,0.5532870370370371
"filae.com",13.05363425925926,0.37118055555555557
"astro.com",13.038622685185185,0.44873842592592594
"kazantransport.ru",13.00011574074074,0.11008101851851852
"mapmagic.app",12.934085648148148,1.7413425925925925
"worldpostalcode.com",12.907847222222221,2.938877314814815
"cnig.es",12.837314814814816,1.7889814814814815
"rescue1122.org",12.812060185185185,0.3717592592592593
"shopee.co.id",12.796215277777778,0.10659722222222222
"nits.com.bd",12.768229166666668,1.0943634259259258
"embalses.net",12.598217592592592,0.27837962962962964
"reportaziende.it",12.506030092592592,0.3422106481481481
"educamaisbrasil.com.br",12.459710648148148,0.37975694444444447
"smartmovepro.net",12.412592592592592,0.3606944444444444
"gpsserver.xyz",12.394560185185185,0.10037037037037039
"lardi-trans.com",12.392314814814815,0.06537037037037037
"itrack.com.br",12.380925925925926,0.9327199074074074
"theskylive.com",12.330925925925927,0.1431712962962963
"citas.med.ec",12.327233796296296,0.14125
"eghamat24.com",12.231030092592594,0.31569444444444444
"smartivo.com",12.184733796296298,0.6092592592592592
"distances.io",12.173206018518519,0.09861111111111111
"goradar.ru",12.033819444444445,0.8804513888888889
"telkom.co.id",11.927615740740743,1.40724537037037
"icnf.pt",11.88377314814815,0.5528472222222222
"familio.org",11.862824074074073,2.652268518518518
"ca.gov",11.862002314814818,0.24287037037037046
"koponyeg.hu",11.8340625,0.08899305555555556
"skaner.com",11.684606481481481,1.6589236111111112
"slowhop.com",11.613495370370371,0.39935185185185185
"gpsvisualizer.com",11.56525462962963,2.654398148148148
"glonasssoft.ru",11.493796296296296,1.3807060185185187
"lasy.gov.pl",11.476365740740723,2.0289236111111113
"knightlab.com",11.466724537037038,1.1552083333333334
"gestya.com",11.404988425925929,0.7452546296296296
"project-gc.com",11.37267361111111,0.9883796296296297
"mappedometer.com",11.351273148148147,2.4863773148148147
"altitudeinfra.fr",11.339942129629632,1.3378472222222222
"tranzy.ai",11.318842592592594,0.06469907407407408
"ais.lv",11.273194444444446,0.34045138888888893
"nycpokemap.com",11.264560185185186,0.4266666666666667
"neoris.io",11.25306712962963,1.4365162037037036
"osp.tech",11.183136574074075,1.0416203703703701
"transdates.com",11.179918981481482,0.05306712962962963
"gls-czech.cz",11.082581018518518,0.4072453703703704
"fws.gov",11.059675925925927,0.9601041666666666
"komparing.com",11.023981481481481,0.264224537037037
"annunci69.it",10.979224537037037,0.03519675925925926
"otenko.com",10.961435185185186,0.6482175925925926
"scigames.org",10.944189814814816,1.2215277777777778
"overseetracking.com",10.819097222222222,2.4980555555555557
"chowari.jp",10.778715277777778,0.36774305555555553
"redremax.com",10.773148148148149,0.03876157407407407
"fishfacts.fo",10.746840277777778,0.45258101851851856
"ceb.lk",10.735601851851854,0.6936111111111111
"delengine.com",10.733125,1.056712962962963
"1nitetent.com",10.674895833333334,0.46162037037037035
"spartan.com",10.669606481481487,0.12222222222222225
"fleetx.io",10.604351851851852,0.9063425925925926
"ktelbus.gr",10.559594907407407,0.8851851851851852
"cartoradio.fr",10.559421296296296,2.1813541666666665
"geamap.com",10.539618055555556,3.616111111111111
"hinode.pics",10.535023148148149,0.9443171296296297
"track-pod.com",10.462372685185183,0.3514814814814815
"uzgps.uz",10.415833333333335,0.7147916666666667
"compareschoolrankings.org",10.396087962962962,0.3609953703703704
"meteoam.it",10.327141203703704,0.33743055555555557
"carsync.com",10.323750000000002,0.3230555555555556
"dlubal.com",10.317245370370369,1.233449074074074
"flota-online.pl",10.293831018518521,1.1297337962962963
"saraksti.lv",10.272361111111111,0.14278935185185185
"pttn.com",10.175289351851852,0.18506944444444445
"mobilauto.com.ua",10.111226851851852,0.14260416666666667
"ministeriodelinterior.gob.ec",10.044155092592591,0.36489583333333336
"gpsmanager.pl",10.012210648148148,1.142349537037037
"brono.com",9.992534722222222,0.6843518518518519
"cleardarksky.com",9.984224537037036,0.7429745370370371
"auto-karta-hrvatske.com",9.896145833333334,0.7980439814814815
"dgterritorio.gov.pt",9.870324074074075,1.0216319444444446
"intra.rs.gov.br",9.843368055555555,0.2609953703703704
"autosatnet.eu",9.840740740740742,0.8649189814814815
"inlog.com.br",9.764062499999998,0.49643518518518515
"e-server.com.pl",9.759687500000002,0.6091550925925925
"yellowfox.de",9.693020833333334,0.6143055555555555
"treinposities.nl",9.662962962962965,0.2723611111111111
"androcab.com",9.66042824074074,0.2160763888888889
"cloudtotvs.com.br",9.606539351851847,0.12376157407407434
"geodnet.com",9.577569444444444,0.3293171296296296
"supercasa.pt",9.576770833333335,0.7527777777777778
"ebill.coop",9.570567129629621,0.09027777777777778
"topgeometri.it",9.512534722222222,3.321712962962963
"e-leiloes.pt",9.478159722222221,0.14032407407407407
"seyirmobil.com",9.458275462962963,0.9178587962962963
"autotrack.nl",9.450555555555557,0.006400462962962963
"evolveodm.co.uk",9.445798611111112,0.0018055555555555555
"e-plan.gov.tr",9.387627314814816,2.3259374999999998
"regacloud.ch",9.316898148148148,0.0003587962962962963
"uztelecom.uz",9.30630787037037,0.6469444444444444
"force.com",9.303472222222224,0.8461921296296296
"usps.gov",9.302141203703703,1.2260185185185186
"buser.com.br",9.297777777777778,0.11366898148148148
"streetmap.pl",9.26599537037037,1.3688541666666667
"realtsoft.net",9.260856481481477,0.2791666666666671
"celesc.com.br",9.22556712962963,0.3585185185185185
"locator.ua",9.217974537037039,0.6838541666666667
"huntermonitoreo.com",9.216192129629631,0.4580902777777778
"mojdhl.pl",9.208819444444444,0.4456712962962963
"eurobydleni.cz",9.19644675925926,0.5580787037037037
"acme.com",9.19244212962963,2.1635416666666667
"leafletjs.com",9.162476851851851,0.19625
"sonesta.com",9.1121875,0.35241898148148143
"viacargo.com.ar",9.104039351851851,0.0879513888888889
"adultwork.com",9.0853125,0.4222685185185185
"nav.by",8.998275462962964,0.43188657407407405
"sygetrack.fr",8.997060185185186,1.0307407407407407
"rateyourmusic.com",8.919930555555556,0.38431712962962966
"tracergps.com",8.919791666666667,0.33618055555555554
"bristol.com.py",8.915706018518518,0.24903935185185186
"radiosondy.info",8.897060185185184,0.36951388888888886
"ibge.gov.br",8.878287037037035,0.7413541666666665
"tractive.com",8.87224537037037,4.812002314814815
"erobella.com",8.840405092592592,0.15652777777777777
"nobat.ir",8.794351851851852,0.48627314814814815
"assistcargo.com",8.754027777777775,0.2285763888888889
"lp-portal.pl",8.71261574074074,1.587800925925925
"gaccom.jp",8.711365740740742,0.6788541666666665
"codecab.biz",8.71037037037037,0.024641203703703703
"koordinaten-umrechner.de",8.685694444444444,1.0149305555555554
"geomappe.org",8.660266203703705,2.6537152777777777
"kelkkareitit.fi",8.645127314814815,0.9623495370370371
"grameenphone.com",8.635671296296294,0.5680671296296297
"bikerouter.de",8.592037037037038,0.9658217592592593
"alarma.ro",8.589085648148147,0.3537962962962962
"rail.cc",8.587152777777778,0.37038194444444444
"ligataxi.com",8.556701388888886,0.14546296296296296
"esdm.go.id",8.525509259259259,0.9552083333333333
"mapsdirections.info",8.479166666666666,0.8224305555555556
"buscounchollo.com",8.477094907407407,0.1486574074074074
"realbus.pl",8.406666666666666,0.09554398148148148
"woningnetregioutrecht.nl",8.37962962962963,0.043090277777777776
"motcmpb.gov.tw",8.375173611111112,0.9011342592592593
"army.mil",8.369513888888893,1.4548495370370371
"aqicn.org",8.335625,0.13614583333333333
"drv-reha.de",8.332060185185185,0.015127314814814816
"rpdy.us",8.31045138888889,0.7305092592592594
"skyfms.com",8.260532407407407,0.7874421296296297
"skybrake.lv",8.221435185185188,0.700162037037037
"coordinates-converter.com",8.16238425925926,1.1504398148148147
"linkfanel.net",8.110833333333334,0.12802083333333333
"andalucia.org",8.08201388888889,0.8430092592592593
"lokalizatorgps24.pl",8.037662037037038,1.0336805555555555
"enelint.global",8.036354166666664,2.873726851851853
"la-flamme-rouge.eu",8.035289351851851,1.2143402777777779
"regione.fvg.it",8.029444444444445,1.0411342592592587
"zoomradar.net",8.010810185185186,0.46543981481481483
"solutudo.com.br",8.00070601851852,0.09377314814814815
"findlatitudeandlongitude.com",7.991168981481482,1.6576388888888889
"infornet.com.br",7.96707175925926,0.29788194444444444
"aqar.fm",7.966608796296296,0.27185185185185184
"caminhoesecarretas.com.br",7.963460648148148,0.06719907407407408
"gddkia.gov.pl",7.953564814814814,0.7965740740740741
"lvgmc.lv",7.932638888888889,0.2109027777777778
"namaz.today",7.928263888888889,0.14127314814814815
"itstransdata.com",7.927696759259256,0.39423611111111106
"topreality.sk",7.903530092592593,0.4399884259259259
"nsw.gov.au",7.865578703703703,1.1123379629629626
"asnetgps.net",7.830729166666667,0.573287037037037
"performance-al.com.br",7.827025462962963,0.23994212962962963
"missioncall.app",7.809560185185185,0.15283564814814815
"pappers.fr",7.803090277777778,0.12564814814814815
"tourister.ru",7.789849537037042,0.6678009259259248
"atrax4.com",7.780752314814815,0.5631481481481482
"mondialrelay.be",7.780694444444444,0.26134259259259257
"activetrac.mx",7.754606481481481,1.2733912037037036
"tcdd.gov.tr",7.7459490740740735,0.6401736111111112
"rce-event.de",7.723541666666667,0.008090277777777778
"fsifmhosting.com",7.707152777777778,0.03041666666666666
"daftlogic.com",7.665682870370371,1.047939814814815
"1maps.ru",7.662175925925926,2.0249537037037038
"boxdelivery.com.br",7.650497685185186,0.035590277777777776
"orderlord.com",7.634467592592592,0.30342592592592593
"josm.pl",7.620162037037037,0.42842592592592593
"siblu.fr",7.613958333333334,0.08403935185185187
"stigmap.gr",7.610196759259259,0.30994212962962964
"travic.app",7.591759259259259,0.31252314814814813
"vworld.kr",7.586539351851852,0.1775462962962963
"anuntul.ro",7.579791666666666,0.10246527777777778
"arvento.com",7.540706018518518,0.5179282407407407
"elcar-online.pl",7.528611111111109,0.7969212962962964
"speedy.com.ar",7.522986111111111,0.17783564814814815
"comune.roma.it",7.488171296296296,0.2996990740740741
"geosetter.de",7.478460648148148,1.408587962962963
"reality.sk",7.445706018518519,0.3495949074074074
"igis-transport.ru",7.434571759259259,0.01457175925925926
"widetech.co",7.4317824074074075,0.7195138888888889
"144.at",7.394548611111111,0.0875925925925926
"cybo.com",7.362453703703704,0.40800925925925924
"logisticadcn.com",7.357164351851852,0.5342592592592592
"francecars.fr",7.351018518518519,0.015590277777777778
"pathfindsistema.com.br",7.349826388888888,0.5409606481481481
"persat.com.ar",7.346793981481481,0.16141203703703705
"openhouseroma.org",7.337488425925926,0.35552083333333334
"met.ie",7.255300925925925,0.0024652777777777776
"gloryshole.com",7.252905092592592,0.30775462962962963
"geolocation.com",7.248090277777778,0.6415625
"anglers.jp",7.245659722222222,0.14100694444444445
"kensetumap.com",7.231747685185185,0.9098842592592593
"jadlog.com.br",7.228784722222223,0.13962962962962963
"citypopulation.de",7.228206018518518,1.3429282407407408
"chaldal.com",7.217905092592592,0.03490740740740741
"kemensos.go.id",7.213506944444443,0.7186921296296297
"numbeo.com",7.207847222222223,0.02585648148148148
"geodac.com.ar",7.19037037037037,0.028414351851851847
"atlantida2.mx",7.175381944444445,0.2205324074074074
"catastro.gov.py",7.138703703703704,0.9743171296296296
"lteitaly.it",7.132407407407408,0.5190856481481481
"tdc.dk",7.127835648148148,0.25387731481481485
"localizaregratis.ro",7.1154166666666665,0.32179398148148153
"ant-logistics.com",7.105370370370371,0.44288194444444445
"cacaushow.com.br",7.095011574074074,0.15168981481481483
"zivefirmy.cz",7.093541666666667,0.5502430555555556
"trackandsnap.com",7.080034722222222,0.6262152777777777
"huawei.com",7.076793981481483,0.9889699074074076
"andreani.com.ar",7.072141203703704,0.18672453703703704
"tendersingles.net",7.070266203703704,0.21885416666666666
"tigo.net.bo",7.059155092592593,0.4857060185185185
"logistic.tools",7.058275462962963,0.5223726851851852
"comune.milano.it",7.020555555555554,0.18541666666666665
"practiscore.com",6.997835648148148,0.21234953703703702
"openstreetmap.de",6.977986111111111,0.6309722222222222
"ztm.gda.pl",6.964201388888889,0.29153935185185187
"brasilrisk.com.br",6.962071759259259,0.3742824074074074
"locatorlogix.com",6.93,2.424236111111111
"apvts-map.web.app",6.899814814814815,0.5471990740740741
"houjin.jp",6.891643518518518,0.11512731481481482
"iplogger.org",6.879479166666667,0.2401736111111111
"ruptela.com",6.879016203703704,0.7347453703703704
"gps.az",6.8458449074074075,0.08046296296296296
"wikimapia.org",6.842592592592593,1.2955787037037036
"fpln.ru",6.838136574074074,0.5442476851851852
"statuspnr.in",6.83050925925926,0.4475925925925926
"mispicaderos.com",6.809594907407408,0.18658564814814815
"mytransics.com",6.795543981481481,0.421099537037037
"adif.es",6.756157407407407,0.1691550925925926
"ext-twitch.tv",6.738101851851852,0.1396990740740741
"ashrae-meteo.info",6.737673611111111,0.3685763888888889
"vamostech.com",6.735763888888889,0.36337962962962966
"lvceli.lv",6.72769675925926,0.6752893518518519
"topuniversities.com",6.719722222222222,0.1725925925925926
"entree.nu",6.7168981481481485,0.038217592592592595
"ambiente.sp.gov.br",6.708819444444445,0.3409490740740741
"gesinflot.com",6.704201388888889,0.42306712962962967
"squareyards.com",6.650578703703704,0.15574074074074074
"malangkota.go.id",6.627280092592593,0.07457175925925927
"turismoroma.it",6.626064814814814,0.1682986111111111
"geoportalgasolineras.es",6.615034722222222,0.18350694444444443
"muttas.com.tr",6.5758680555555555,0.05380787037037037
"bandung.go.id",6.536446759259259,0.05064814814814814
"kamernet.nl",6.533229166666667,0.07793981481481482
"metatrak.it",6.516180555555556,0.5295717592592593
"blocket.se",6.512141203703703,0.24487268518518518
"vau.aero",6.509398148148148,0.1547337962962963
"allrivers.info",6.499212962962963,0.24591435185185187
"deepwater.com",6.4917592592592595,0.0013425925925925927
"vriskoapostasi.gr",6.490057870370371,0.19416666666666665
"divisiongps.com.ar",6.47068287037037,0.0747337962962963
"firetms.com",6.460914351851853,0.06840277777777787
"pets4homes.co.uk",6.457465277777778,0.12221064814814815
"prodigycad.com",6.444351851851852,0.8810416666666667
"mardelplata.gob.ar",6.433148148148147,0.06508101851851852
"egazar.gov.mn",6.40494212962963,0.9766435185185185
"m2bomber.com",6.3450347222222225,0.19042824074074077
"iett.gov.tr",6.329583333333335,0.07038194444444446
"decea.mil.br",6.328854166666666,0.2527662037037037
"shab.ir",6.327881944444446,0.05780092592592593
"utmb.world",6.323414351851853,0.47236111111111106
"epolice.ir",6.316423611111111,0.11744212962962963
"siea-sig.fr",6.312534722222222,1.2528124999999999
"balikesirulasim.com.tr",6.290428240740741,0.09840277777777777
"tracedetrail.fr",6.289884259259262,0.7082754629629628
"rybalku.ru",6.259803240740741,0.6698148148148149
"homeoutlet.com",6.238298611111111,0.048622685185185185
"loeberute.dk",6.235497685185185,0.534537037037037
"osm4wiki.toolforge.org",6.235277777777778,1.4645949074074074
"nexoinmobiliario.pe",6.229641203703704,0.03943287037037037
"10.68.35.93",6.225949074074074,0.06577546296296297
"freedar.uk",6.2232060185185185,0.18636574074074072
"thelandapp.com",6.215856481481482,1.9873958333333333
"satelicom.com",6.213842592592592,0.2939236111111111
"wasstraatpas.nl",6.212476851851852,0.009722222222222222
"zzs-net.local",6.1985069444444445,0.2637731481481482
"assistcargomx.com",6.193449074074074,0.19452546296296297
"cafeland.vn",6.1921875,0.747037037037037
"sgcarmart.com",6.186435185185186,0.09971064814814815
"bazakolejowa.pl",6.181041666666666,0.5157407407407407
"game.es",6.178831018518518,0.02795138888888889
"mapillary.com",6.161701388888889,1.6768055555555557
"prochitecture.com",6.1615162037037035,0.583761574074074
"m3risk.com.br",6.158888888888888,0.10495370370370372
"geotrainai.com",6.147743055555556,0.14171296296296296
"multialarm.hu",6.139212962962963,0.35292824074074075
"education.gouv.fr",6.125590277777778,0.1304050925925926
"remax.pe",6.116423611111111,0.13747685185185185
"edk.org.pl",6.113356481481482,0.2549189814814815
"lyft.net",6.111354166666667,2.4683217592592595
"bilkom.pl",6.106898148148147,0.25741898148148146
"usgs.gov",6.099571759259261,1.3366435185185184
"apple.com",6.073900462962963,3.235532407407407
"klinikradar.de",6.067731481481482,0.04119212962962963
"tha.kz",6.066111111111111,0.08606481481481482
"altanredes.com",6.06138888888889,0.731574074074074
"altituderando.com",6.055659722222223,0.46781249999999996
"annuaire-mairie.fr",6.018391203703704,0.6030787037037038
"kozut.hu",6.017812500000001,0.549386574074074
"busplus.com.ar",6.014108796296297,0.35711805555555554
"sw-management.at",6.0140162037037035,0.5521527777777778
"pnm.co.id",6.010520833333333,1.71125
"mrud.ir",5.971921296296297,0.17505787037037038
"rettungseinsatz.info",5.9642939814814815,0.020196759259259258
"visura.pro",5.9634837962962965,0.9408912037037037
"spatialest.com",5.946666666666666,2.326354166666667
