"country","ips","tps","tps_miss"
"US",2605017,2176.7268287037036,404.18113425925924
"RU",757374,2158.4760185185187,448.04864583333335
"DE",1755747,1916.3095833333334,242.68930555555556
"FR",1965868,1839.8545717592592,216.61136574074075
"PL",640593,1268.875497685185,139.30533564814814
"BR",1115819,1180.002685185185,82.19268518518518
"NL",575524,963.3899305555556,59.69403935185185
"GB",935584,912.7757175925926,128.72809027777777
"IT",1137647,844.540300925926,105.72623842592593
"ES",635577,615.750150462963,53.26810185185185
"ID",384028,581.1721990740741,50.915787037037035
"IN",566680,533.7147222222222,116.68293981481482
"MX",336180,531.4703819444444,50.34690972222222
"AR",269882,518.7501273148148,29.237037037037037
"CO",268170,407.4616550925926,22.50861111111111
"CA",405739,397.13403935185187,54.02733796296296
"UA",284886,368.3534722222222,39.96130787037037
"JP",462601,356.7693865740741,50.53755787037037
"BE",313069,303.4635416666667,32.4831712962963
"IR",757371,281.7906134259259,33.65443287037037
"BY",107513,264.5823032407407,24.70957175925926
"AU",235922,239.93310185185186,37.84994212962963
"TR",262686,223.22905092592592,31.40863425925926
"CN",105448,222.21444444444444,100.45155092592593
"RO",134870,213.12078703703705,23.302627314814814
"SE",237182,205.5899074074074,23.310150462962962
"AT",143826,202.8055324074074,26.722256944444446
"PE",85391,191.71299768518517,13.245879629629629
"GR",186887,182.27069444444444,18.851412037037036
"CZ",184891,174.92041666666665,21.124513888888888
"EC",49349,173.83766203703703,14.807673611111111
"HU",162088,172.5482638888889,17.313449074074075
"FI",104407,166.0049537037037,20.907488425925926
"CH",117934,163.92021990740741,24.652256944444446
"TW",198161,163.55462962962963,16.862997685185185
"CL",126747,148.44008101851853,15.004270833333333
"KZ",78503,134.93653935185185,12.420474537037038
"VN",87501,134.1096875,16.72196759259259
"PT",161001,134.04269675925926,14.576342592592592
"HK",50368,133.53667824074074,25.49454861111111
"DK",84536,125.00083333333333,18.696122685185184
"PH",76068,120.83453703703704,21.53417824074074
"NO",64572,99.06408564814815,16.63537037037037
"BG",72920,98.54474537037036,11.780844907407408
"IE",60800,89.909375,17.219537037037036
"SK",84307,86.35972222222222,9.506967592592593
"TH",108742,83.79694444444445,15.977430555555555
"KR",37595,79.44613425925925,15.321516203703704
"LV",44081,78.42657407407407,9.524641203703704
"MY",105459,78.15622685185186,10.811423611111111
"RS",43946,76.88685185185186,10.224976851851851
"HR",61210,71.51836805555556,8.629027777777777
"LT",45251,70.15927083333334,8.512835648148148
"SG",35691,63.94815972222222,8.200636574074075
"ZA",63039,63.69870370370371,12.673518518518518
"IL",69187,58.940555555555555,7.756921296296296
"UZ",17400,56.60287037037037,4.863101851851852
"BD",20093,54.89032407407407,6.323055555555555
"PK",29944,53.22467592592593,6.036261574074074
"PY",21925,51.49993055555556,4.22931712962963
"GT",28130,50.94189814814815,4.4287731481481485
"NZ",52912,50.06646990740741,7.670358796296297
"BA",20916,48.14547453703704,5.089155092592593
"SA",105418,44.48645833333333,6.110034722222222
"AE",41257,43.60028935185185,11.085358796296296
"NG",16501,43.53258101851852,8.94375
"BO",17981,42.9546412037037,4.760787037037037
"MA",105275,39.272280092592595,5.881724537037037
"IQ",17313,36.20954861111111,5.0682986111111115
"EE",35230,34.48148148148148,4.781412037037037
"EG",42648,32.57202546296296,5.5194675925925925
"LK",101562,31.42914351851852,2.172175925925926
"UY",26728,30.591493055555556,2.3147685185185187
"SI",28178,30.469733796296296,5.710011574074074
"AZ",20785,30.392025462962962,2.4260763888888888
"KE",15123,29.75728009259259,4.877372685185185
"TN",20600,27.63162037037037,3.4011921296296297
"MD",26772,27.406956018518517,3.7888194444444445
"GE",18065,26.320717592592594,3.8890972222222224
"VE",31411,25.403460648148148,3.229513888888889
"AM",8529,23.12064814814815,1.8583217592592594
"SV",10516,21.993425925925926,2.219502314814815
"KG",18046,21.931967592592592,2.5641087962962965
"IS",23290,20.12991898148148,1.8908449074074074
"CR",11330,18.13261574074074,2.656909722222222
"LU",12681,17.86173611111111,2.3680208333333335
"ME",4738,17.31482638888889,1.8658101851851852
"DZ",29790,17.026446759259258,3.216099537037037
"CI",6095,16.30752314814815,2.015648148148148
"MN",5001,16.11859953703704,3.437615740740741
"MK",16013,14.211736111111112,3.7561574074074073
"CY",10942,13.081643518518518,1.6097685185185184
"DO",16272,11.8125,1.812650462962963
"PA",10192,10.935023148148149,1.5672453703703704
"JO",13551,10.525798611111112,1.1253125
"NI",3598,10.366909722222223,1.8675810185185184
"NP",11929,10.32324074074074,1.9487152777777779
"AL",9145,10.091365740740741,1.3180324074074075
"KH",5683,9.85601851851852,1.8360532407407408
"HN",6252,9.517303240740741,1.544988425925926
"TZ",4507,9.509027777777778,2.25474537037037
"MM",6287,9.46306712962963,2.159236111111111
"KW",10965,9.025983796296297,0.9298958333333334
"TT",4640,9.021979166666666,0.8735763888888889
"GH",5986,8.472314814814816,1.9990625
"UG",3550,7.9675,1.240787037037037
"LA",4733,7.881030092592592,0.8695949074074074
"PR",9262,7.667858796296296,1.323275462962963
"RE",11422,7.502673611111111,0.9337384259259259
"ET",2702,7.042719907407408,1.2761689814814814
"PS",3790,6.577881944444444,0.5888773148148149
"SN",4926,6.2587268518518515,0.9980671296296296
"MG",2084,6.022534722222222,1.5971875
"QA",4758,5.985833333333333,1.0404050925925925
"TJ",2846,5.725300925925926,0.47430555555555554
"JM",3308,5.070300925925926,0.8906018518518518
"OM",4475,4.731678240740741,0.9421759259259259
"MU",3480,4.651458333333333,0.7276041666666667
"CM",2494,4.632199074074074,1.1958101851851852
"MT",5101,3.935011574074074,0.40003472222222225
"LB",3268,3.6957291666666667,0.6942824074074074
"FO",4155,3.467002314814815,0.24130787037037038
"MZ",1540,3.3958564814814816,0.6700925925925926
"GN",586,3.1181828703703705,1.1694328703703705
"LY",2986,2.9884837962962965,0.6181944444444445
"BH",2598,2.9778125,0.46947916666666667
"ML",1261,2.9008680555555557,0.5409490740740741
"SD",2043,2.773229166666667,0.6764583333333334
"CU",5315,2.6733796296296295,0.4296527777777778
"MO",1040,2.574212962962963,0.5409490740740741
"ZM",1624,2.5333564814814813,0.5530787037037037
"BF",1247,2.5284953703703703,1.5838078703703704
"GP",3899,2.51087962962963,0.3972222222222222
"TG",1688,2.3872916666666666,0.9132986111111111
"NC",3853,2.3624537037037037,0.32795138888888886
"MQ",3503,2.3505208333333334,0.3853240740740741
"RW",1365,2.324201388888889,0.6086111111111111
"AO",2022,2.223425925925926,0.5655324074074074
"YE",2733,2.219340277777778,0.8845717592592592
"CD",2515,2.031574074074074,0.725474537037037
"ZW",1758,1.9911342592592594,0.6359606481481481
"BJ",1230,1.9574652777777777,0.5046643518518519
"CW",1541,1.9536111111111112,0.2086111111111111
"GL",899,1.938125,0.2680787037037037
"PF",2373,1.7442476851851851,0.4170949074074074
"BS",1685,1.6186574074074074,0.17662037037037037
"TM",574,1.5701851851851851,0.7433796296296297
"NA",1279,1.4961805555555556,0.41002314814814816
"AW",888,1.4645833333333333,0.22858796296296297
"AD",2483,1.4598032407407406,0.09534722222222222
"BZ",1041,1.3457407407407407,0.3179282407407407
"SY",1770,1.3419444444444444,0.29810185185185184
"CG",623,1.2675925925925926,0.4136574074074074
"GI",2264,1.2640972222222222,0.04846064814814815
"AF",1146,1.2395023148148148,0.5498611111111111
"HT",1341,1.219050925925926,0.3434375
"BW",963,1.126423611111111,0.355162037037037
"BB",1108,1.0416898148148148,0.15736111111111112
"JE",1336,1.0104976851851852,0.06931712962962963
"FJ",576,0.9952662037037037,0.16520833333333335
"GY",589,0.9503125,0.23804398148148148
"GG",1520,0.944675925925926,0.10438657407407408
"MC",1160,0.8845949074074074,0.08755787037037037
"PG",424,0.8798958333333333,0.2709837962962963
"GF",1353,0.806400462962963,0.1840625
"IM",1129,0.7898958333333334,0.12962962962962962
"SO",652,0.7411458333333333,0.2465277777777778
"LI",766,0.7324768518518519,0.07425925925925926
"AG",563,0.7074189814814815,0.11181712962962963
"MV",1026,0.7044675925925926,0.20851851851851852
"MW",524,0.6911805555555556,0.1914236111111111
"CV",661,0.6811226851851852,0.05728009259259259
"YT",399,0.6550694444444445,0.1376851851851852
"BN",678,0.651400462962963,0.17056712962962964
"SR",590,0.6375115740740741,0.20837962962962964
"GA",777,0.6364236111111111,0.14780092592592592
"MR",811,0.6218865740740741,0.19193287037037038
"NE",864,0.575625,0.1845138888888889
"SL",366,0.542511574074074,0.10162037037037037
"SC",424,0.49702546296296296,0.12490740740740741
"BT",225,0.4789351851851852,0.1811111111111111
"SM",520,0.46221064814814816,0.03763888888888889
"BM",1480,0.42997685185185186,0.06457175925925926
"VI",319,0.42030092592592594,0.1880787037037037
"MF",397,0.40752314814814816,0.06737268518518519
"KY",461,0.3796527777777778,0.08236111111111111
"TD",408,0.37269675925925927,0.19708333333333333
"SX",260,0.3677199074074074,0.03487268518518519
"BI",175,0.3363773148148148,0.07743055555555556
"GU",703,0.2654166666666667,0.05579861111111111
"GD",391,0.2384837962962963,0.048171296296296295
"AX",163,0.2376736111111111,0.034212962962962966
"VG",165,0.23476851851851852,0.04449074074074074
"DJ",151,0.22354166666666667,0.042430555555555555
"GQ",99,0.21048611111111112,0.04524305555555556
"GM",254,0.20734953703703704,0.05210648148148148
"LC",271,0.20174768518518518,0.04986111111111111
"LR",202,0.18391203703703704,0.06432870370370371
"BQ",385,0.1763310185185185,0.03733796296296296
"EU",57,0.16202546296296297,0.02050925925925926
"KN",149,0.14234953703703704,0.0341087962962963
"VC",164,0.1320486111111111,0.038078703703703705
"SS",180,0.1294675925925926,0.04614583333333333
"LS",222,0.12741898148148148,0.03159722222222222
"TC",306,0.12364583333333333,0.036006944444444446
"VU",93,0.1220138888888889,0.02130787037037037
"SB",52,0.11091435185185185,0.026990740740740742
"DM",90,0.10824074074074073,0.03136574074074074
"KM",48,0.10101851851851852,0.03361111111111111
"TL",98,0.0881712962962963,0.01840277777777778
"PM",100,0.08756944444444445,0.02696759259259259
"PW",29,0.07189814814814814,0.032962962962962965
"VA",93,0.06508101851851852,0.005925925925925926
"SZ",210,0.06375,0.013298611111111112
"MP",113,0.05655092592592593,0.018171296296296297
"WS",50,0.04240740740740741,0.010590277777777778
"CF",55,0.039872685185185185,0.01150462962962963
"FM",21,0.03266203703703704,0.02440972222222222
"GW",63,0.030659722222222224,0.009467592592592593
"TO",26,0.027708333333333335,0.012905092592592593
"AI",52,0.026909722222222224,0.006516203703703704
"CK",53,0.026493055555555554,0.00730324074074074
"KI",26,0.020104166666666666,0.013043981481481481
"WF",25,0.014050925925925927,0.003171296296296296
"ER",9,0.00920138888888889,0.0019097222222222222
"AS",21,0.00883101851851852,0.0010300925925925926
"ST",34,0.008738425925925926,0.003275462962962963
"FK",36,0.007592592592592593,0.00030092592592592595
"CX",12,0.004421296296296296,0.00011574074074074075
"BL",8,0.003171296296296296,0.0009027777777777777
"TV",5,0.002824074074074074,0.0012268518518518518
"MH",7,0.0017476851851851852,0.0006365740740740741
"NF",12,0.0016898148148148148,0.0004166666666666667
"MS",4,0.0007638888888888889,0.0002199074074074074
