"country","ips","tps","tps_miss"
"RU",669399,2127.364675925926,387.14457175925924
"US",2930697,2081.8503935185186,377.6455324074074
"DE",1975323,1945.0200462962962,252.4399652777778
"FR",2087208,1740.502025462963,174.70811342592592
"PL",590417,1319.8991087962963,147.90931712962964
"BR",1445038,1267.3612847222223,79.85162037037037
"IN",641565,975.274525462963,114.95230324074075
"GB",958905,907.3781481481482,166.67493055555556
"IT",1284643,904.3768171296297,119.16267361111112
"ID",467476,724.9487152777778,48.66708333333333
"ES",616963,662.0792013888889,67.05268518518518
"NL",552280,658.7007175925926,55.91078703703704
"MX",382465,627.4149421296296,54.578125
"UA",371033,567.4866435185185,74.628125
"AR",292352,557.4456018518518,32.25850694444444
"JP",532354,413.3574884259259,76.5653587962963
"CA",337516,392.85898148148146,55.24703703703704
"CO",240874,352.4714236111111,19.854317129629628
"TR",307129,308.55916666666667,35.06928240740741
"IR",605159,280.4803703703704,27.654618055555556
"AU",274401,273.41966435185185,49.49041666666667
"BY",103498,251.99916666666667,23.331863425925928
"BE",247063,251.23534722222223,27.12247685185185
"RO",144356,233.86583333333334,26.124907407407406
"AT",133518,202.83586805555555,23.51478009259259
"SE",238717,195.75074074074075,24.083842592592593
"PE",98861,189.04642361111112,10.308993055555556
"HU",161252,185.3680787037037,36.5246412037037
"CZ",169858,179.61475694444445,21.731666666666666
"EC",61626,168.68052083333333,17.55090277777778
"CH",120423,162.31439814814814,21.335416666666667
"HK",55418,153.53152777777777,25.69729166666667
"TW",121589,153.31429398148148,26.783935185185186
"PT",160377,150.6033912037037,14.79758101851852
"FI",105659,149.84894675925926,20.308171296296297
"DK",162066,148.02655092592593,17.750358796296297
"CL",112495,139.9805787037037,14.000208333333333
"GR",156912,139.68814814814814,12.532083333333333
"PH",80172,132.29457175925927,28.045243055555556
"LT",55722,120.23626157407408,10.633310185185184
"KZ",67528,116.92457175925927,14.031319444444444
"KR",44167,106.70114583333333,10.640972222222222
"RS",48582,103.67216435185185,10.67738425925926
"LV",48168,102.18065972222222,9.770486111111111
"BG",76666,101.00615740740741,7.981122685185185
"MY",103569,96.34100694444444,9.575219907407407
"NO",81743,95.76899305555555,17.473078703703703
"TH",120852,93.94048611111111,15.392835648148148
"IE",79139,93.30800925925926,17.15042824074074
"SK",89377,92.33523148148149,8.919652777777777
"UZ",22436,83.19479166666666,12.376481481481482
"HR",65143,75.54302083333333,9.377951388888889
"ZA",69146,68.153125,15.050300925925926
"SG",40723,67.7568287037037,7.917997685185185
"VN",99172,66.79585648148148,11.334976851851852
"IL",67129,64.53761574074075,8.202824074074075
"BD",20315,60.66920138888889,6.481122685185185
"BA",22929,57.55201388888889,4.911655092592593
"PK",37707,57.281215277777775,5.298761574074074
"SA",94773,54.46982638888889,6.407141203703704
"EG",42430,53.10613425925926,16.886747685185185
"NZ",60919,50.95480324074074,8.498969907407407
"EE",36884,49.61490740740741,13.632534722222223
"PY",27836,49.08210648148148,4.268761574074074
"GT",28313,48.40768518518519,4.483715277777778
"MA",103363,46.37800925925926,7.122071759259259
"NG",20918,42.94260416666667,10.214074074074073
"BO",20351,40.21697916666667,3.883761574074074
"IQ",16168,39.62020833333333,5.428298611111111
"AE",38402,37.87826388888889,8.690127314814815
"AZ",23790,35.93400462962963,3.1894791666666666
"KE",17197,33.75297453703703,4.948252314814815
"SI",29641,32.553263888888885,5.043796296296296
"UY",28496,32.26497685185185,3.1560185185185183
"MD",26512,29.886226851851852,3.404050925925926
"GE",20646,29.83565972222222,3.148252314814815
"TN",24751,27.102303240740742,3.7046875
"KG",20458,25.521840277777777,2.907939814814815
"DZ",28849,24.684525462962963,8.241666666666667
"LK",46264,23.62872685185185,2.2421875
"VE",38058,23.559212962962963,2.5982175925925928
"ME",7040,20.816134259259258,1.9116550925925926
"IS",22927,20.664328703703703,1.8877083333333333
"CI",5513,20.34409722222222,2.7640162037037035
"SV",7430,19.70202546296296,2.5284837962962965
"CR",11358,18.900104166666665,3.015833333333333
"MM",10289,18.50054398148148,3.514861111111111
"AM",9533,18.42412037037037,1.6268402777777777
"CN",23716,17.588819444444443,5.326747685185185
"MK",17975,16.405011574074074,2.619502314814815
"SN",5483,16.379178240740742,1.948611111111111
"LU",12787,16.20283564814815,2.156898148148148
"MN",5597,15.27287037037037,3.1266435185185184
"NP",15461,15.193599537037038,2.6673726851851853
"LB",4135,14.324953703703704,9.55255787037037
"CY",11097,14.094467592592592,1.4622337962962964
"DO",18462,13.985520833333334,2.6190625
"KH",6723,13.048055555555555,2.015439814814815
"KW",13129,12.773344907407408,1.0193981481481482
"AL",10007,12.402256944444444,1.312974537037037
"JO",15270,11.555648148148148,1.2252546296296296
"LA",2300,11.481678240740742,1.903587962962963
"GH",7811,10.789791666666666,2.3933680555555554
"NI",3616,10.274965277777778,1.6623842592592593
"TZ",4828,9.921666666666667,1.8632523148148148
"RE",12565,9.753333333333334,1.2429398148148147
"HN",7193,9.191064814814816,1.0688194444444445
"PR",10569,9.052534722222223,2.3677314814814814
"ET",3013,8.463657407407407,1.1290856481481482
"TT",4891,8.0728125,1.0432175925925926
"UG",4026,8.001666666666667,1.5061342592592593
"TJ",3274,7.7336226851851855,0.714375
"FO",4599,7.600243055555556,0.31798611111111114
"PA",7393,7.481585648148148,0.7646180555555555
"PS",3721,7.481122685185185,0.580925925925926
"MG",2303,6.358506944444445,1.6660648148148147
"QA",5194,5.521909722222222,0.645625
"JM",3988,5.442106481481481,0.9102893518518519
"CM",3019,5.398518518518519,1.7504976851851852
"OM",4501,5.3749768518518515,0.8817939814814815
"MU",3715,5.291342592592593,1.0590972222222221
"BH",2952,5.009085648148148,0.713761574074074
"TG",1763,4.771226851851852,2.5626736111111112
"SY",2418,4.206412037037037,0.7363541666666666
"LY",3554,3.7510648148148147,1.0712152777777777
"MT",4700,3.696689814814815,0.4311111111111111
"MZ",1528,3.5914699074074075,0.6234375
"SC",855,3.4636921296296297,0.08461805555555556
"AO",1978,3.442974537037037,0.8931828703703704
"CD",2815,3.2021064814814815,0.8729398148148149
"ZW",2031,3.0822685185185184,0.9701504629629629
"SD",2229,2.8851388888888887,0.6084837962962963
"ML",1090,2.717800925925926,0.5716666666666667
"MO",1543,2.6111921296296297,0.2719097222222222
"GP",3811,2.5696412037037035,0.5227430555555556
"ZM",1836,2.5435648148148147,0.7564004629629629
"RW",1917,2.514525462962963,0.5511458333333333
"MQ",3429,2.481099537037037,0.6274768518518519
"CU",5640,2.411261574074074,0.5698032407407407
"NC",4206,2.356238425925926,0.30243055555555554
"YE",2959,2.0880787037037036,0.7263194444444444
"MV",1470,2.0739814814814816,0.6886805555555555
"BJ",1503,2.0660416666666666,0.6599537037037037
"CW",5129,2.0578819444444445,0.18822916666666667
"SO",618,1.896226851851852,0.40091435185185187
"AW",2107,1.8214467592592594,0.2751388888888889
"GL",869,1.6458796296296296,0.18309027777777778
"PF",2371,1.6290277777777777,0.39613425925925927
"NA",1513,1.5838078703703704,0.5031597222222223
"AF",1618,1.5234375,0.6329050925925926
"CV",989,1.5169560185185185,0.21447916666666667
"AD",2906,1.4895601851851852,0.10159722222222223
"CG",953,1.463587962962963,0.5387847222222222
"KY",3105,1.4456018518518519,0.1104050925925926
"GI",1835,1.438599537037037,0.09145833333333334
"BF",1502,1.3357291666666666,0.47934027777777777
"EU",95,1.3350578703703704,0.05846064814814815
"BW",1053,1.308263888888889,0.3410648148148148
"GA",900,1.2225925925925927,0.2889467592592593
"BZ",1037,1.2012152777777778,0.2271527777777778
"PG",430,1.1689351851851852,0.32449074074074075
"GY",544,1.1486805555555555,0.27122685185185186
"JE",1429,1.0661805555555555,0.07339120370370371
"BS",1809,1.051550925925926,0.1341550925925926
"IM",1085,0.9971643518518518,0.2476736111111111
"FJ",634,0.9451157407407408,0.14283564814814814
"GN",785,0.9412847222222223,0.34675925925925927
"SL",402,0.9241666666666667,0.32502314814814814
"BB",778,0.8909837962962963,0.22847222222222222
"LI",818,0.8221064814814815,0.08700231481481481
"HT",1975,0.7604976851851852,0.21542824074074074
"NE",724,0.7279282407407407,0.3572800925925926
"BN",855,0.7217824074074074,0.1913888888888889
"MR",857,0.7166782407407407,0.2041550925925926
"GG",1999,0.6987152777777778,0.058645833333333335
"SR",727,0.6946875,0.20063657407407406
"TM",675,0.6920833333333334,0.17466435185185186
"MW",590,0.635775462962963,0.18306712962962962
"GF",1187,0.6031365740740741,0.14724537037037036
"MC",1081,0.5661226851851852,0.05929398148148148
"YT",349,0.5642013888888889,0.09954861111111112
"BM",1377,0.5300925925925926,0.08481481481481482
"VI",259,0.5163888888888889,0.28064814814814815
"SM",678,0.5094444444444445,0.030393518518518518
"SX",339,0.4655902777777778,0.04760416666666667
"BT",289,0.446724537037037,0.13539351851851852
"LC",384,0.40510416666666665,0.12599537037037037
"BI",213,0.4022453703703704,0.113125
"LR",271,0.3747800925925926,0.13114583333333332
"AG",378,0.3653125,0.07258101851851852
"BQ",1223,0.3644791666666667,0.09069444444444444
"TD",313,0.29704861111111114,0.09086805555555555
"GU",628,0.2877662037037037,0.0853587962962963
"KN",233,0.26342592592592595,0.04100694444444444
"GD",508,0.2548611111111111,0.04494212962962963
"KM",62,0.24773148148148147,0.05157407407407407
"AX",110,0.24319444444444444,0.03090277777777778
"SS",236,0.23824074074074075,0.07680555555555556
"GQ",78,0.2298263888888889,0.08359953703703704
"TL",166,0.22815972222222222,0.03512731481481481
"VG",213,0.21075231481481482,0.031608796296296295
"DM",159,0.20590277777777777,0.07643518518518519
"VC",269,0.19833333333333333,0.027766203703703703
"MF",428,0.19324074074074074,0.042534722222222224
"LS",272,0.1861574074074074,0.055601851851851854
"DJ",185,0.16027777777777777,0.025972222222222223
"GM",233,0.1514699074074074,0.048240740740740744
"SZ",205,0.14351851851851852,0.043680555555555556
"TC",237,0.12105324074074074,0.026712962962962963
"VU",115,0.1070949074074074,0.03508101851851852
"MP",97,0.1000462962962963,0.009837962962962963
"ST",64,0.09358796296296296,0.03908564814814815
"CF",67,0.09131944444444444,0.029386574074074075
"KI",17,0.08791666666666667,0.07518518518518519
"GW",263,0.08414351851851852,0.025868055555555554
"SB",70,0.0692824074074074,0.020555555555555556
"VA",106,0.05025462962962963,0.00400462962962963
"WS",47,0.049560185185185186,0.014293981481481482
"PM",78,0.03675925925925926,0.00982638888888889
"TO",31,0.036145833333333335,0.013819444444444445
"BL",11,0.03439814814814815,0.00798611111111111
"CK",47,0.029375,0.0059490740740740745
"AI",58,0.02732638888888889,0.007395833333333333
"PW",26,0.026041666666666668,0.014537037037037038
"MH",19,0.017465277777777777,0.0069791666666666665
"WF",29,0.016944444444444446,0.0109375
"AS",25,0.01355324074074074,0.004583333333333333
"FK",34,0.011030092592592593,0.0027430555555555554
"FM",22,0.01050925925925926,0.005787037037037037
"NF",19,0.00568287037037037,0.000625
"TV",5,0.005381944444444444,0.005115740740740741
"CX",6,0.0032523148148148147,0.00016203703703703703
"ER",5,0.0016319444444444445,0.0003356481481481481
"MS",7,0.0013310185185185185,0.0004166666666666667
"NR",9,0.000925925925925926,9.259259259259259e-05
