"host","tps","tps_miss"
"openstreetmap.org",1419.2945949074071,473.2470023148147
"openrailwaymap.org",209.38319444444446,46.86055555555555
"localhost",135.11527777777778,28.580219907407407
"gites-de-france.com",99.24005787037036,7.502291666666666
"masstimes.org",88.84533564814815,17.58005787037037
"myrouteapp.com",76.5273611111111,28.60121527777778
"onliner.by",75.23432870370371,3.825300925925926
"mondialrelay.fr",66.83841435185185,5.678993055555555
"rip.ie",57.373020833333335,0.23445601851851852
"itspl.net",56.50369212962963,4.698287037037036
"topographic-map.com",53.76410879629631,7.543148148148151
"ad-production-stage.com",53.41569444444445,0.14493055555555556
"gays-cruising.com",51.74630787037037,3.76443287037037
"trackingo.in",47.170509259259276,4.594004629629632
"domoscope.com",45.605185185185185,7.428368055555552
"afstandmeten.nl",44.68814814814815,7.933865740740741
"tracksolidpro.com",43.747511574074075,7.542256944444444
"capfun.com",43.17557870370371,1.570798611111111
"skelbiu.lt",41.585844907407406,5.679363425925926
"medu.ir",40.93017361111111,0.8459837962962963
"nakarte.me",40.23515046296296,10.925532407407408
"flightsim.to",39.93574074074074,9.507222222222223
"openstreetmap.fr",38.256898148148146,7.132314814814815
"simrail.app",37.82814814814814,2.6848379629629635
"cyclocane.com",37.612233796296294,0.5986921296296296
"127.0.0.1",37.53457175925926,3.176875
"la-spa.fr",37.152685185185184,0.22127314814814814
"rainviewer.com",34.75615740740741,0.3883912037037037
"visugpx.com",33.60523148148148,7.7115625
"adcombi.com",33.16068287037037,0.029155092592592594
"grannyfinder.com",32.83351851851852,0.5369907407407407
"groupalarm.com",32.22581018518518,0.05931712962962963
"arcgis.com",31.534212962962993,7.263263888888883
"becasbenitojuarez.gob.mx",31.275393518518516,1.447037037037037
"cdsvyatka.com",30.753877314814815,0.4434259259259259
"calculitineraires.fr",30.27349537037037,5.348449074074074
"fishermap.org",30.052060185185184,11.89533564814815
"ipmetradar.com.br",29.508622685185184,0.5514351851851851
"meteo-reunion.com",28.85136574074074,0.9233680555555556
"rubmaps.ch",28.554108796296298,3.488414351851852
"visorando.com",28.465150462962963,3.719409722222222
"vsco.top",27.82744212962963,8.795439814814815
"boxnow.gr",26.650752314814813,1.1856597222222223
"kpu.go.id",26.36996527777778,1.2481944444444444
"wikiroutes.info",26.294849537037038,6.016921296296296
"",25.830625,9.27548611111111
"cruisingmap.net",25.14269675925926,1.4102430555555556
"prasarana.com.my",25.119953703703704,0.5247800925925926
"amazon.dev",25.02646990740741,12.981782407407408
"openstreetmap.hu",25.001944444444444,4.460208333333334
"m2mbd.com",24.798657407407408,0.867037037037037
"natuurmonumenten.nl",24.76866898148148,3.255798611111111
"footpathmap.co.uk",24.206435185185185,8.272002314814815
"wpfmobilemap.app",24.086099537037036,3.6440972222222223
"fff.fr",23.724583333333335,1.383402777777778
"ima.sc.gov.br",23.537222222222223,0.40920138888888885
"metrocuadrado.com",22.56653935185185,0.5335185185185185
"eclipse2024.org",22.191087962962964,3.172349537037037
"d-flight.it",22.04900462962963,5.733773148148148
"spotwork.biz",21.97253472222222,1.4575925925925926
"housing.com",21.611944444444443,2.57244212962963
"nehnutelnosti.sk",21.317256944444445,1.4239699074074075
"radar-opadow.pl",20.548981481481484,0.7671412037037038
"statshunters.com",20.529965277777777,2.5558680555555555
"transdates.com",19.931585648148147,0.444224537037037
"simplaza.org",19.83395833333333,1.6691319444444443
"plowtracker.com",19.70938657407407,12.922025462962962
"mk.local",19.507164351851856,4.488935185185186
"distances.io",19.052719907407408,0.2125462962962963
"weathercloud.net",18.94741898148148,1.2189351851851853
"getquickride.com",18.882708333333333,0.07278935185185186
"returns.international",18.87489583333335,1.5843981481481477
"redbus.in",18.608460648148146,1.3947916666666667
"nobat.ir",18.477037037037036,1.1589004629629631
"fourc.net",18.288668981481482,0.014664351851851852
"brouter.de",18.237986111111113,5.874918981481482
"geotree.ru",17.534699074074073,2.4548032407407407
"autotrack.nl",17.092685185185186,0.5227314814814815
"minsktrans.by",16.915925925925926,0.32135416666666666
"serravalle.it",16.842789351851852,3.472222222222222e-05
"119.235.249.45",16.657002314814815,0.07857638888888889
"nocowanie.pl",16.612326388889063,1.9851157407407323
"astro.com",16.253344907407406,1.1218402777777778
"qualp.com.br",16.1053125,0.2538773148148148
"czynaczas.pl",15.972835648148148,1.1601967592592592
"tilannehuone.fi",15.826377314814815,0.5031134259259259
"spain.info",15.769456018518518,2.2437847222222222
"rce-event.de",15.653888888888888,0.00982638888888889
"met.no",15.350196759259262,0.026319444444444447
"overpass-turbo.eu",15.295960648148148,3.3600694444444446
"haya.es",15.214328703703703,0.5954282407407407
"flightera.net",14.999976851851851,1.0303935185185187
"alberta.ca",14.989780092592593,0.31667824074074075
"aqicn.org",14.959537037037038,0.5231712962962963
"vrzen.org",14.90366898148148,0.5676736111111111
"tracksolid.com",14.903541666666666,1.9535648148148148
"inpost.es",14.903055555555556,0.8092013888888889
"mapio.net",14.840717592592593,1.8202083333333334
"te2.io",14.678923611111111,0.08826388888888889
"jabama.com",14.410555555555554,1.4246180555555554
"moscarossa.biz",14.400891203703704,0.6179629629629629
"haart.co.uk",14.396574074074074,0.41282407407407407
"atrbpn.go.id",14.359050925925928,2.0127662037037046
"sondehub.org",14.284016203703702,1.107800925925926
"drivetest.ca",14.225,0.17203703703703704
"floodmap.net",14.167222222222222,1.5229745370370371
"hinode.pics",13.969733796296296,1.8334374999999998
"opentechgr.com.br",13.405543981481483,0.6394328703703704
"mapcustomizer.com",13.381886574074073,2.7503587962962963
"dhl.pl",13.318449074074074,3.8748726851851854
"aqar.fm",13.256608796296296,0.4973842592592593
"clubocean.org",13.239409722222222,2.1243055555555554
"itrack.top",13.221273148148148,1.1324421296296296
"doz.pl",13.170347222222222,0.7401967592592592
"elguardiero.com",13.158275462962962,0.0006018518518518519
"geotastic.net",12.968541666666667,0.7361805555555556
"fishfacts.fo",12.78855324074074,1.233599537037037
"wikiloc.com",12.735833333333336,3.5163888888888892
"agriturismo.it",12.721377314814815,1.9419560185185185
"orderlord.com",12.675162037037039,1.0486574074074075
"nits.com.bd",12.571284722222222,0.9694560185185185
"cirkwi.com",12.539074074074074,1.3657638888888888
"mercadolivre.com.br",12.525231481481482,0.3415162037037037
"slowhop.com",12.185752314814815,1.181863425925926
"postcodearea.co.uk",12.059131944444445,2.747476851851852
"veryweather.co.uk",12.018969907407408,0.14934027777777778
"familio.org",11.998923611111111,3.5622800925925926
"capfun.nl",11.971261574074074,1.0442592592592592
"educamaisbrasil.com.br",11.946712962962962,0.5830671296296296
"trackbus.in",11.923275462962962,0.5139814814814815
"waymarkedtrails.org",11.916608796296297,2.683229166666667
"otenko.com",11.872638888888888,0.880150462962963
"woningnetregioamsterdam.nl",11.836828703703704,0.2901388888888889
"latlong.net",11.830844907407407,4.902488425925926
"openrouteservice.org",11.80457175925926,2.631793981481481
"micronauta.dnsalias.net",11.66917824074074,0.1759837962962963
"sinopticoplus.com",11.66826388888889,0.1912962962962963
"freemaptools.com",11.619340277777777,1.6335532407407407
"iform.dk",11.554224537037037,2.08
"historicaerials.com",11.536342592592593,5.621469907407407
"cherryblossomwatch.com",11.378865740740741,3.0588657407407407
"rutadirecta.com",11.288391203703707,0.43728009259259254
"filae.com",11.284016203703704,0.5915972222222222
"andnet.ro",11.243842592592594,0.02020833333333333
"rescue1122.org",11.221944444444444,0.5209837962962962
"kelkkareitit.fi",11.08611111111111,1.684375
"inmet.gov.br",10.923622685185185,0.19231481481481483
"nycpokemap.com",10.856145833333333,0.837662037037037
"trackandsnap.com",10.806493055555556,1.684236111111111
"skidspar.se",10.738993055555557,1.2575347222222222
"geocaching.com",10.684224537037037,2.090787037037037
"lefigaro.fr",10.677881944444444,1.1738888888888888
"wikiway.com",10.568993055555556,1.4563078703703705
"gdedps.com",10.533726851851851,0.4956597222222222
"ilmeteo.it",10.449641203703704,0.13041666666666665
"kemdikbud.go.id",10.33824074074074,0.5343055555555557
"spartan.com",10.282164351851854,0.3335648148148148
"monitoreo360.com",10.237349537037037,0.7130208333333334
"mispicaderos.com",10.22818287037037,0.5339467592592593
"koponyeg.hu",10.158055555555556,0.14314814814814814
"fleetx.io",10.136712962962962,1.528275462962963
"rail.cc",10.092986111111111,0.6318171296296297
"svr.nl",10.051319444444445,0.6154861111111111
"ebill.coop",10.050381944444448,0.2983680555555555
"tractive.com",10.013275462962962,6.724652777777778
"unam.mx",9.981469907407407,1.4389930555555557
"codigopostal.gov.co",9.900810185185184,0.8501504629629629
"vau.aero",9.887210648148148,0.5994791666666667
"mobiliz.com.tr",9.880150462962963,1.6492939814814815
"tallinn.ee",9.803819444444445,0.4647222222222222
"linkfanel.net",9.784270833333334,0.3396064814814815
"relaiscolis.com",9.680555555555555,0.590462962962963
"supercharge.info",9.667766203703703,1.4885532407407407
"manfinder1.com",9.661875,0.14859953703703704
"mattaldred.com",9.654282407407408,2.119988425925926
"liverace.app",9.58195601851852,0.2575
"boxdelivery.com.br",9.513854166666667,0.12738425925925925
"erobella.com",9.50275462962963,0.5312962962962963
"mercadolibre.com.mx",9.491226851851852,1.0896759259259259
"worldpostalcode.com",9.47556712962963,2.398622685185185
"treinposities.nl",9.449965277777777,1.1172916666666666
"vacanceole.com",9.429131944444444,0.14791666666666667
"24hm.net",9.40449074074074,0.6913310185185185
"chowari.jp",9.38966435185185,0.7858564814814815
"osp.tech",9.387187499999998,1.5091203703703702
"codecab.biz",9.329525462962962,0.08664351851851851
"regacloud.ch",9.264328703703704,0.00030092592592592595
"buser.com.br",9.149328703703704,0.29878472222222224
"busplus.com.ar",9.141342592592594,0.5589930555555556
"spa.gov.iq",9.108078703703704,0.1659027777777778
"distanciasentrecidades.com",9.096805555555555,0.11929398148148149
"epolice.ir",9.088877314814814,0.2688773148148148
"gpx.studio",9.080208333333333,3.0216203703703703
"annunci69.it",9.006874999999999,0.08648148148148148
"reality.sk",8.963275462962963,0.9883333333333334
"streetcheck.co.uk",8.95199074074074,1.8577083333333333
"skaner.com",8.93412037037037,1.8627777777777779
"bmkg.go.id",8.926018518518521,0.3310416666666667
"radiosondy.info",8.895590277777778,0.6191087962962963
"evolveodm.co.uk",8.883287037037038,0.0030902777777777777
"mobilauto.com.ua",8.879247685185184,0.29975694444444445
"pets4homes.co.uk",8.862175925925927,0.3566782407407407
"doe.ir",8.85707175925926,0.24782407407407409
"mrud.ir",8.832696759259258,0.5942361111111111
"e-turysta.pl",8.807187500000001,2.436990740740741
"mijndak.nl",8.761064814814818,0.3577314814814815
"grameenphone.com",8.760555555555555,0.6428819444444444
"project-gc.com",8.746689814814815,1.2117939814814815
"registrosocial.gob.ec",8.695590277777777,0.5889930555555556
"fireplug.be",8.59644675925926,0.02318287037037037
"compareschoolrankings.org",8.568425925925926,0.5557291666666667
"kpt.kyiv.ua",8.539409722222222,0.27153935185185185
"biji.co",8.51111111111111,1.7211689814814815
"solutudo.com.br",8.505868055555556,0.11201388888888889
"topreality.sk",8.473900462962959,0.9559606481481482
"info-bbwbook.com",8.447303240740741,0.18177083333333333
"baly.iq",8.383321759259259,0.17145833333333332
"gaccom.jp",8.369444444444444,1.1516203703703705
"ridewithgps.com",8.35855324074074,3.1852199074074075
"abexacloud.com",8.353472222222223,0.05077546296296296
"1maps.ru",8.346030092592592,2.5060185185185184
"codesa.com.uy",8.26417824074074,0.020590277777777777
"sitrack.com.mx",8.240277777777777,0.6418402777777777
"bargheman.com",8.179652777777777,0.6594560185185185
"siblu.fr",8.153738425925924,0.25601851851851853
"mappedometer.com",8.14869212962963,2.547152777777778
"touristgah.com",8.140231481481482,0.7300578703703704
"ais.lv",8.084108796296295,0.6259606481481481
"ministeriodelinterior.gob.ec",8.062650462962964,0.3213657407407407
"eurobydleni.cz",8.062337962962962,1.4305902777777777
"cottagesincanada.com",8.009328703703703,1.0332986111111113
"squareyards.com",7.999363425925926,0.4116782407407407
"logitracs.com",7.979386574074074,0.9755902777777778
"ligataxi.com",7.963159722222224,0.456608796296296
"rpdy.us",7.956481481481476,1.6867013888888882
"stigmap.gr",7.95443287037037,0.65375
"motcmpb.gov.tw",7.913020833333333,1.225451388888889
"anwb.nl",7.912106481481482,0.8475462962962963
"gpsvisualizer.com",7.911446759259259,2.4835648148148146
"telkom.co.id",7.8274537037037035,0.6013078703703705
"anglers.jp",7.826493055555556,0.31754629629629627
"metsul.com",7.825844907407407,0.12630787037037036
"atlasgr.com.br",7.820578703703704,0.279375
"shipnow.ir",7.819664351851852,0.21634259259259256
"adultwork.com",7.79630787037037,0.939212962962963
"supercasa.pt",7.685439814814814,1.069074074074074
"rateyourmusic.com",7.675335648148148,0.9469675925925926
"stops.lt",7.620335648148148,0.41215277777777776
"logistic.tools",7.601400462962963,1.0940856481481482
"esdm.go.id",7.52775462962963,0.8751620370370371
"senamhi.gob.pe",7.524791666666666,0.4189351851851852
"verkehrslage.de",7.5116550925925925,0.6007523148148148
"banjarkab.go.id",7.477476851851851,0.05574074074074074
"rpzmvp1cobs",7.388194444444444,3.2654282407407407
"rungps.net",7.3616319444444445,1.8834722222222222
"woningnetregioutrecht.nl",7.342233796296297,0.2969097222222222
"iplogger.org",7.326585648148148,0.5157060185185185
"blocket.se",7.287719907407407,0.5152662037037037
"e-leiloes.pt",7.279189814814814,0.13765046296296296
"mcls.gov.ir",7.2589699074074066,0.5626157407407407
"goradar.ru",7.245532407407407,0.9415625
"maiia.com",7.2441203703703705,0.8157060185185185
"adressa.no",7.216967592592593,0.029548611111111112
"aleo.com",7.131608796296296,0.7699537037037038
"smartmovepro.net",7.0798958333333335,0.3506250000000001
"acme.com",7.069594907407407,2.669328703703704
"chaletsauquebec.com",7.042662037037037,0.9917361111111112
"infoclimat.fr",6.996412037037037,0.03864583333333333
"drv-reha.de",6.983472222222222,0.07837962962962963
"10.10.20.18",6.927939814814815,0.029456018518518517
"spravkaforme.com",6.838495370370371,0.21594907407407407
"kerala.gov.in",6.836655092592593,0.4890046296296297
"komparing.com",6.808969907407407,0.38981481481481484
"gloryshole.com",6.751018518518518,0.5661921296296296
"gov.hu",6.7498495370370355,0.27203703703703713
"ktelbus.gr",6.745636574074074,0.8372569444444444
"tranzy.ai",6.714618055555555,0.11627314814814815
"getrak.com",6.698680555555556,0.1420486111111111
"nap-camp.com",6.69712962962963,0.4183101851851852
"e-wigo.co",6.693564814814815,1.0793402777777779
"fws.gov",6.684166666666667,1.247974537037037
"bannergress.com",6.666469907407407,0.7562384259259259
"dgt.es",6.621944444444444,0.43582175925925926
"sonesta.com",6.612800925925926,0.44483796296296296
"lvceli.lv",6.575057870370371,0.5395138888888888
"geosetter.de",6.5721875,2.3158796296296296
"caminhoesecarretas.com.br",6.541689814814815,0.12270833333333334
"buonny.com.br",6.490960648148148,0.41563657407407406
"avval.ir",6.391319444444444,0.3534953703703704
"geoportal.co.me",6.3672106481481485,0.688125
"hurra-draussen.de",6.36681712962963,0.3660763888888889
"komoot.de",6.343472222222222,2.3372685185185182
"deepwater.com",6.338402777777778,0.0008796296296296295
"gites.fr",6.317083333333334,2.1104166666666666
"webcamromania.ro",6.306041666666666,0.16541666666666666
"geamap.com",6.2225,2.6830671296296296
"travic.app",6.218194444444444,0.7927662037037037
"remoteeyeplsat.net",6.21375,0.11729166666666667
"delengine.com",6.191747685185185,1.118298611111111
"topuniversities.com",6.121099537037037,0.28651620370370373
"semob.df.gov.br",6.110543981481482,0.01642361111111111
"clevacances.com",6.10806712962963,0.30236111111111114
"eltiempo.es",6.08318287037037,0.06046296296296297
"10.236.9.29",6.043206018518519,0.09670138888888889
"kooora.com",6.005694444444444,0.5395601851851852
"titam.ru",5.986273148148148,0.20149305555555555
"celesc.com.br",5.943472222222224,0.27342592592592596
"angazadesign.com",5.940057870370371,0.420787037037037
"leafletjs.com",5.9366666666666665,0.23803240740740741
"knightlab.com",5.933668981481481,0.9649884259259259
"acidoffers.com",5.9078125,0.006446759259259259
"m2bomber.com",5.880925925925925,0.4841435185185185
"muttas.com.tr",5.863715277777778,0.12105324074074074
"lvgmc.lv",5.862488425925926,0.17649305555555556
"distanciacidades.net",5.77644675925926,0.35898148148148146
"andalucia.org",5.743125,1.300300925925926
"newspapermap.com",5.6933796296296295,0.3480902777777778
"tourister.ru",5.67793981481482,1.0222222222222235
"findlatitudeandlongitude.com",5.6675,1.773576388888889
"infornet.com.br",5.6382870370370375,0.47857638888888887
"phototrans.pl",5.6334837962962965,1.6223148148148148
"simrail-edr.de",5.623738425925927,0.3232175925925926
"numbeo.com",5.623460648148148,0.06686342592592592
"altituderando.com",5.592824074074074,0.7667592592592593
"mimamoru-kuruma.jp",5.559467592592592,1.2583564814814814
"gordondelivery.com",5.553969907407407,0.4613773148148148
"eminflex.it",5.541331018518519,0.10961805555555555
"ipma.pt",5.516284722222222,0.01978009259259259
"zditm.szczecin.pl",5.515555555555555,0.25877314814814817
"kazantransport.ru",5.511469907407408,0.16260416666666666
"fmscan.org",5.509224537037037,0.7793981481481481
"homeoutlet.com",5.506099537037037,0.06988425925925926
"relive.cc",5.505613425925926,0.505625
"geoworld.space",5.494965277777778,0.38729166666666665
"sii.cl",5.457199074074074,1.2174537037037036
"rotasbrasil.com.br",5.449224537037037,0.2349537037037037
"zoomradar.net",5.4481828703703705,0.455625
"lasy.gov.pl",5.430208333333332,1.7612037037037036
"parkhaus.hk",5.415081018518518,0.21931712962962963
"sapo.pt",5.4120486111111115,1.2710532407407407
"entree.nu",5.401747685185185,0.19674768518518518
"osm4wiki.toolforge.org",5.380034722222222,1.9858564814814814
"game.es",5.360150462962963,0.057962962962962966
"anuntul.ro",5.343634259259259,0.2764467592592592
"twpkinfo.com",5.331261574074074,1.170949074074074
"foundi.info",5.322916666666667,1.2507870370370369
"birdguides.com",5.315081018518518,0.44678240740740743
"buscounchollo.com",5.303483796296296,0.19278935185185184
"androcab.com",5.300497685185184,0.2844791666666666
"altanredes.com",5.297743055555555,0.7788194444444445
"mobilenumbertracker.com",5.292847222222222,0.2876736111111111
"epaka.pl",5.279918981481477,0.24103009259259284
"10.68.35.93",5.267546296296296,0.044189814814814814
"infonieve.es",5.255069444444445,0.08237268518518519
"maturespace.com",5.246215277777778,0.1594560185185185
"arcticobserving.org",5.229953703703703,0.013460648148148149
"esri.com",5.227256944444444,2.401261574074074
"e-plan.gov.tr",5.212592592592593,1.9084837962962964
"openstreetmap.de",5.203796296296296,1.1566550925925927
"assistcargo.com",5.199189814814814,0.2257986111111111
"zzs-net.local",5.193530092592592,0.739837962962963
"huntermonitoreo.com",5.192685185185185,0.3641898148148148
"geodac.com.ar",5.190694444444445,0.04334490740740741
"redtaxi.co.in",5.18755787037037,0.14570601851851853
"tha.kz",5.158599537037037,0.2829976851851852
"pieterpad.nl",5.146284722222222,0.3465856481481482
"kupbilecik.pl",5.098020833333333,5.096655092592592
"truck-control.by",5.0875,0.5900925925925926
"fleetlogiis",5.063483796296296,0.31136574074074075
"tcdd.gov.tr",5.045810185185186,1.186388888888889
"tipax.ir",5.043356481481482,0.275625
"prochitecture.com",5.021875,0.9133912037037037
