"country","ips","tps","tps_miss"
"DE",2473004,2661.371724537037,284.25238425925926
"RU",915977,2514.4065162037036,356.315787037037
"US",3319828,2281.0465625,438.0508449074074
"FR",2530732,2066.150277777778,204.46532407407406
"PL",727706,1591.741435185185,150.04885416666667
"BR",1593518,1444.970949074074,100.87354166666667
"GB",1080867,1062.5189930555555,143.54166666666666
"IT",1383170,1034.676574074074,129.56859953703704
"NL",641741,934.2297685185185,84.57076388888889
"ID",583452,865.774537037037,58.36521990740741
"IN",758728,762.7297569444445,167.83659722222222
"UA",437344,760.802349537037,88.17180555555555
"ES",747440,727.4467939814815,58.986724537037034
"AR",366021,692.3300231481481,34.124409722222225
"MX",424164,622.7760069444445,70.16241898148148
"IR",1002133,439.43385416666666,45.84243055555555
"JP",570476,407.44118055555555,65.78969907407408
"CA",416475,399.44984953703704,63.31173611111111
"TR",404392,380.59195601851854,45.248020833333335
"BE",343538,339.43892361111114,39.46854166666667
"BY",128226,339.21087962962963,55.750914351851854
"CO",238607,336.98520833333333,28.30789351851852
"CZ",289777,325.05381944444446,35.645694444444445
"SE",269235,274.87960648148146,63.763761574074074
"AU",267047,264.5653703703704,43.05381944444444
"AT",182733,261.43983796296294,25.06890046296296
"FI",139707,251.8373263888889,29.837002314814814
"RO",173995,251.43493055555555,24.90931712962963
"PE",108789,241.39798611111112,12.964664351851852
"GR",234843,230.9192013888889,18.609502314814815
"HU",204535,223.3590162037037,26.311041666666668
"CH",157998,209.77846064814815,22.520833333333332
"HK",54728,191.76210648148148,62.20480324074074
"EC",68843,190.48439814814816,25.10369212962963
"PT",193647,173.72894675925926,15.137731481481481
"CL",127091,165.54560185185184,16.66201388888889
"DK",102520,154.90108796296298,18.883993055555557
"PH",79805,141.64556712962963,21.525127314814814
"MY",130239,140.09686342592593,15.27704861111111
"BG",93435,132.536875,10.546469907407408
"LT",64565,132.36743055555556,13.174583333333333
"KZ",73919,127.6487962962963,12.584247685185185
"KR",48161,123.07224537037037,23.62302083333333
"TW",117879,121.04104166666667,22.73142361111111
"NO",117597,119.92456018518519,19.30789351851852
"RS",60241,115.03440972222222,11.071944444444444
"TH",136919,112.64001157407408,17.940497685185186
"UZ",24063,106.37680555555555,12.904675925925925
"SK",99428,105.8014236111111,8.656979166666666
"LV",56341,104.58127314814814,10.686909722222222
"IE",99673,103.77583333333334,24.568391203703705
"IL",91621,78.96398148148148,10.20244212962963
"VN",104555,76.68092592592592,13.768657407407407
"BD",24837,73.64690972222222,8.271932870370371
"ZA",71576,72.70135416666666,16.50494212962963
"NZ",63998,69.82476851851852,20.62521990740741
"HR",79020,69.71260416666667,6.33
"PK",48207,67.56804398148148,10.619560185185184
"IQ",25917,64.49498842592592,6.570671296296296
"BA",26671,63.410879629629626,5.086886574074074
"SG",41814,60.35891203703704,7.46337962962963
"MD",34584,56.68322916666666,4.091319444444444
"BO",26785,56.50590277777778,5.128715277777777
"EG",55770,54.74590277777778,6.972361111111111
"AZ",32297,54.67894675925926,2.5952430555555557
"PY",27482,53.60123842592593,4.719004629629629
"SA",92594,49.78545138888889,7.523136574074074
"KG",23348,49.51699074074074,25.089386574074073
"GT",32859,47.855127314814816,5.736944444444444
"NG",22971,47.78883101851852,9.383819444444445
"EE",48866,45.851030092592595,4.9836226851851855
"UY",34834,42.18415509259259,3.515023148148148
"MA",82962,41.7890625,9.310023148148149
"SI",36455,39.459201388888886,6.860729166666666
"TM",880,34.977465277777775,32.72096064814815
"KE",16502,34.40151620370371,6.491493055555556
"GE",23692,31.457511574074076,4.822268518518518
"AE",40750,30.78179398148148,5.656979166666667
"VE",51488,30.509351851851854,4.15681712962963
"BF",1643,28.87298611111111,27.235266203703702
"TN",25898,28.585856481481482,4.454849537037037
"SV",13574,27.573229166666668,3.3910532407407405
"IS",27837,24.56997685185185,1.907037037037037
"DZ",35989,24.214895833333333,4.981967592592593
"ME",7711,23.230960648148148,1.4806365740740741
"AM",10847,22.596435185185186,1.846412037037037
"LU",18685,20.55306712962963,2.068321759259259
"NP",16306,20.436192129629628,5.718287037037037
"MM",10118,20.125138888888888,4.438611111111111
"LK",18778,20.08158564814815,3.585821759259259
"CR",13153,18.989432870370372,4.2905092592592595
"MK",21703,18.93587962962963,3.423738425925926
"AL",13758,18.53349537037037,2.5919560185185184
"KH",9083,18.247245370370372,2.154872685185185
"MN",6900,17.85900462962963,3.1263310185185187
"CY",15077,17.71415509259259,2.338622685185185
"DO",22167,15.465023148148148,3.1011805555555556
"JO",15012,15.335185185185185,1.4914467592592593
"CI",7517,14.40556712962963,2.549027777777778
"KW",18203,14.197106481481482,1.2571527777777778
"PA",11171,11.74625,2.018553240740741
"SN",7807,11.53513888888889,1.8539930555555555
"ET",2410,11.438391203703704,1.8445601851851852
"NI",3842,10.876493055555555,2.876076388888889
"GH",7168,10.775127314814815,2.2642824074074075
"LA",3006,10.448726851851852,1.8193518518518519
"TZ",4674,10.334027777777777,2.9453472222222223
"TT",5114,10.132430555555555,0.9114236111111111
"HN",7433,10.123888888888889,2.0981134259259258
"PR",10486,9.700104166666666,3.0547685185185185
"UG",4983,9.26087962962963,1.9782291666666667
"RE",14281,9.16986111111111,1.6671064814814816
"PS",3686,7.629236111111111,0.6727430555555556
"TJ",3169,7.1417476851851855,0.861550925925926
"MG",2485,6.6391782407407405,2.143240740740741
"CN",18250,6.52474537037037,1.3547800925925926
"SY",4521,6.375960648148149,1.2025578703703703
"JM",3826,6.019490740740741,1.195451388888889
"CD",2966,5.789293981481482,2.0396875
"MT",6504,5.753888888888889,0.7767939814814815
"CM",3412,5.386805555555555,1.5599537037037037
"MU",4361,5.207268518518519,1.0668287037037036
"BH",3467,5.183518518518518,0.6179745370370371
"OM",4579,5.109421296296296,0.9706597222222222
"LB",4831,4.916875,1.125138888888889
"QA",5757,4.603368055555555,0.8844097222222222
"ZM",1951,4.333159722222222,1.7828009259259259
"TG",2271,3.9450231481481484,0.9393171296296297
"MZ",1667,3.9245949074074074,0.963125
"FO",4296,3.7164467592592594,0.19813657407407406
"GP",4849,3.5758449074074075,0.6487962962962963
"CU",7055,3.3885532407407406,0.8631597222222223
"RW",2267,3.2305555555555556,0.9302662037037037
"AO",2358,3.1700578703703703,0.8163541666666667
"ML",1475,3.0397685185185184,0.7906018518518518
"YE",3302,2.9789930555555557,1.3422569444444445
"ZW",2349,2.961388888888889,1.050162037037037
"NC",4179,2.855335648148148,0.4309722222222222
"BJ",1523,2.695821759259259,0.9755902777777777
"LY",2996,2.5474537037037037,0.526087962962963
"MV",1595,2.4070949074074073,0.9085185185185185
"AF",1794,2.3537037037037036,1.2187847222222221
"MQ",6459,2.293090277777778,0.365625
"GL",928,2.0150694444444444,0.19712962962962963
"MO",1406,1.8195023148148148,0.1958449074074074
"BW",1392,1.8186921296296297,0.5720023148148148
"CG",810,1.7951273148148148,0.7009375
"GN",872,1.7923842592592591,0.5836458333333333
"PF",2772,1.7658680555555555,0.38850694444444445
"CW",3221,1.7636226851851853,0.2636921296296296
"AD",2532,1.7397453703703705,0.25353009259259257
"AW",1914,1.5542592592592592,0.35315972222222225
"KY",4582,1.467962962962963,0.11320601851851853
"NE",750,1.4603356481481482,0.7490393518518519
"GA",988,1.4057638888888888,0.49594907407407407
"NA",1439,1.3574305555555555,0.5217939814814815
"GI",2119,1.3413078703703705,0.06509259259259259
"BB",1717,1.321388888888889,0.21413194444444444
"PG",480,1.2960300925925925,0.42736111111111114
"BS",2062,1.2339467592592592,0.15844907407407408
"FJ",857,1.2217592592592592,0.23792824074074073
"BZ",1552,1.1953587962962964,0.24010416666666667
"CV",1102,1.1911689814814814,0.09170138888888889
"MC",1298,1.1504976851851851,0.11831018518518518
"MR",1042,1.0671643518518519,0.37935185185185183
"HT",1103,1.0566435185185186,0.2619560185185185
"GY",576,1.0437268518518519,0.26091435185185186
"LI",1134,1.0077083333333334,0.10936342592592592
"GG",1453,0.9606365740740741,0.06829861111111112
"SR",711,0.9495254629629629,0.33743055555555557
"MW",653,0.926400462962963,0.2879398148148148
"IM",1375,0.9155902777777778,0.16376157407407407
"JE",1547,0.9124305555555555,0.0779050925925926
"SO",708,0.8478356481481482,0.2976388888888889
"EU",70,0.7697337962962963,0.25244212962962964
"GF",1826,0.7519212962962963,0.14715277777777777
"BN",873,0.7513425925925926,0.17159722222222223
"AG",370,0.662962962962963,0.20814814814814814
"SS",289,0.640474537037037,0.28401620370370373
"BT",274,0.6136689814814815,0.34824074074074074
"SL",362,0.5114467592592593,0.1333564814814815
"YT",471,0.5107523148148149,0.07734953703703704
"BI",303,0.5025231481481481,0.16269675925925925
"SM",660,0.4880902777777778,0.03450231481481481
"SD",767,0.4542361111111111,0.20104166666666667
"PM",95,0.4447453703703704,0.012777777777777779
"VI",357,0.4302546296296296,0.20524305555555555
"LC",608,0.41640046296296296,0.07107638888888888
"LR",319,0.3987037037037037,0.1454976851851852
"BM",903,0.3841550925925926,0.07244212962962963
"DJ",204,0.3439699074074074,0.12314814814814815
"TD",304,0.33819444444444446,0.17328703703703704
"VU",163,0.33804398148148146,0.11366898148148148
"MF",650,0.33717592592592593,0.08434027777777778
"VG",451,0.3349421296296296,0.09096064814814815
"TL",166,0.2953472222222222,0.07244212962962963
"GM",325,0.27805555555555556,0.11850694444444444
"SC",370,0.2631597222222222,0.07315972222222222
"KN",190,0.2554976851851852,0.07414351851851853
"GU",589,0.25243055555555555,0.07832175925925926
"SX",348,0.24357638888888888,0.032372685185185185
"GD",418,0.225625,0.038935185185185184
"BQ",770,0.21458333333333332,0.02533564814814815
"AX",134,0.19953703703703704,0.014155092592592592
"SZ",301,0.18975694444444444,0.054421296296296294
"LS",272,0.1821875,0.051111111111111114
"VC",266,0.17734953703703704,0.02591435185185185
"SB",70,0.16587962962962963,0.06261574074074074
"DM",170,0.12980324074074073,0.02758101851851852
"WS",69,0.12296296296296297,0.03890046296296296
"TC",214,0.11246527777777778,0.02459490740740741
"CF",67,0.10103009259259259,0.04873842592592593
"GQ",99,0.09745370370370371,0.032268518518518516
"MP",89,0.08078703703703703,0.046030092592592595
"AI",57,0.07525462962962963,0.0175
"WF",49,0.07123842592592593,0.023287037037037037
"FK",32,0.05959490740740741,0.01849537037037037
"VA",107,0.05462962962962963,0.0021412037037037038
"CK",49,0.050659722222222224,0.007407407407407408
"ST",52,0.050486111111111114,0.0175
"MH",18,0.04962962962962963,0.013518518518518518
"KI",29,0.04400462962962963,0.026828703703703705
"MS",10,0.04159722222222222,0.00951388888888889
"KM",74,0.04016203703703704,0.008611111111111111
"TO",39,0.033125,0.0060879629629629626
"FM",24,0.03304398148148148,0.02537037037037037
"GW",124,0.030497685185185187,0.010543981481481482
"PW",34,0.01337962962962963,0.0059953703703703705
"TV",6,0.011886574074074074,0.009548611111111112
"ER",10,0.008969907407407407,0.004375
"AS",24,0.008726851851851852,0.002777777777777778
"BL",25,0.007418981481481481,0.0005208333333333333
"KP",8,0.006168981481481482,0.0009490740740740741
"CX",10,0.0042824074074074075,0.0009143518518518518
"NR",10,0.004212962962962963,0.0026041666666666665
"NF",10,0.0010069444444444444,9.259259259259259e-05
