"host","tps","tps_miss"
"openstreetmap.org",1604.9392592592596,452.3925925925925
"localhost",259.88341435185185,30.089050925925925
"kadastr.live",201.64851851851853,48.40043981481482
"openrailwaymap.org",189.53707175925925,28.798738425925926
"mondialrelay.fr",115.42784722222221,6.844699074074073
"qualp.com.br",105.23315972222223,0.9068518518518518
"onliner.by",79.76090277777777,1.9701388888888889
"tracksolidpro.com",73.72585648148149,15.340439814814815
"arcgis.com",73.31511574074057,15.956076388888897
"myrouteapp.com",66.32475694444445,14.421504629629629
"ipmetradar.com.br",63.795578703703704,0.8931597222222222
"127.0.0.1",62.30879629629629,6.343043981481482
"tracksolid.com",61.84300925925926,7.701296296296296
"opekepe.gov.gr",56.094409722222224,10.431655092592592
"topographic-map.com",55.76703703703703,6.199479166666666
"grannyfinder.com",54.14275462962963,0.6643171296296296
"rip.ie",54.10550925925926,0.16791666666666666
"nakarte.me",50.00193287037037,11.28957175925926
"gays-cruising.com",49.09475694444444,2.9961805555555556
"sentinel-hub.com",48.52231481481481,11.205902777777778
"drivetest.ca",48.403946759259256,0.40370370370370373
"araskargo.com.tr",47.288576388888885,3.6376504629629625
"mobiliz.com.tr",44.7705787037037,4.961701388888888
"atrbpn.go.id",44.671192129629645,13.076770833333336
"gites-de-france.com",42.88362268518518,2.579039351851852
"becasbenitojuarez.gob.mx",42.80436342592593,1.5955671296296294
"trackingo.in",42.42916666666663,3.923321759259261
"cdsvyatka.com",40.81553240740741,0.23730324074074075
"solutudo.com.br",40.604756944444446,0.6505092592592593
"fishermap.org",40.36603009259259,14.373842592592593
"afstandmeten.nl",39.62671296296296,2.731215277777778
"skelbiu.lt",39.0868287037037,4.6085416666666665
"trackgps.ro",39.055798611111115,6.217430555555556
"amazon.dev",37.493749999999984,19.85783564814815
"rainviewer.com",37.404016203703705,0.6994328703703704
"openstreetmap.fr",35.90949074074074,5.562534722222221
"minedu.gob.pe",35.658356481481476,2.4849768518518514
"calculitineraires.fr",33.22089120370371,4.404201388888889
"blumenau.sc.gov.br",32.95778935185185,0.5591666666666666
"visorando.com",32.69,3.551296296296296
"rubmaps.ch",32.13172453703704,2.5640046296296295
"redbus.in",31.5724537037037,2.5903819444444447
"mundraub.org",31.320891203703702,3.5745949074074073
"wpfmobilemap.app",30.514085648148146,4.501724537037037
"visugpx.com",29.801099537037036,4.101041666666666
"ad-production-stage.com",29.687743055555554,0.04980324074074074
"anwb.nl",29.524456018518517,0.9713078703703704
"rotasbrasil.com.br",29.453553240740742,1.2107060185185186
"otaghak.com",29.209386574074074,7.849826388888889
"defesacivil.sc.gov.br",28.919131944444445,0.532962962962963
"atlasgr.com.br",28.81505787037037,0.7927546296296297
"sinopticoplus.com",28.808136574074076,0.7210300925925925
"prasarana.com.my",28.718726851851855,0.3947800925925926
"omnilink.com.br",28.53424768518519,2.2821064814814815
"mapcustomizer.com",28.30912037037037,4.3729050925925925
"cruisingmap.net",28.161550925925926,1.4301041666666667
"radar-opadow.pl",27.075439814814814,0.7296527777777778
"natuurmonumenten.nl",26.582546296296297,1.286724537037037
"navifleet.pl",26.558530092592594,2.9508680555555555
"inpost.es",25.808275462962964,0.7930787037037037
"statshunters.com",25.551342592592594,2.4699189814814817
"24hm.net",25.438379629629633,3.532789351851853
"",25.121805555555557,6.292604166666667
"d-flight.it",25.043761574074075,5.083159722222223
"getrak.com",24.98815972222222,0.879988425925926
"findlatitudeandlongitude.com",24.83255787037037,6.234537037037037
"dhl.pl",24.68590277777778,3.9786689814814813
"opentechgr.com.br",24.20006944444444,1.5937731481481483
"apple.com",24.152071759259258,10.966087962962963
"rutadirecta.com",23.9950925925926,0.5434374999999998
"satwork.net",23.960810185185185,2.179340277777778
"openstreetmap.hu",23.627291666666668,3.076203703703704
"groupalarm.com",22.617430555555558,0.03225694444444444
"la-spa.fr",22.10181712962963,0.10230324074074074
"czynaczas.pl",22.0728125,0.709375
"distances.io",21.984930555555554,0.1971064814814815
"buonny.com.br",21.929108796296294,1.1687268518518519
"nap-camp.com",21.53087962962963,0.7930324074074074
"telekom.de",21.37622685185186,3.572164351851852
"ravex.com.br",21.178599537037037,0.7958217592592592
"boxnow.gr",21.130648148148147,0.8468865740740741
"fleetx.io",20.864837962962962,2.6717129629629626
"eclipse2024.org",20.45005787037037,2.9706828703703705
"m2mbd.com",20.299988425925925,1.010625
"ridingazua.cc",20.278483796296296,1.4653703703703704
"minsktrans.by",19.95863425925926,0.16268518518518518
"latlong.net",19.897916666666667,7.099849537037037
"haya.es",19.867314814814815,0.38341435185185185
"overpass-turbo.eu",19.766180555555557,3.774189814814815
"verkehrslage.de",19.653784722222223,0.9265625
"flightsim.to",19.360972222222216,3.561782407407408
"monitoreo360.com",19.336805555555557,1.1346296296296297
"codigopostal.gov.co",19.21034722222222,1.2183564814814816
"inmet.gov.br",18.996678240740742,0.6905092592592592
"mk.local",18.960254629629627,1.26125
"esri.com",18.930902777777778,7.332384259259259
"openseamap.org",18.726400462962967,3.2083217592592597
"mindat.org",18.707789351851854,4.1305555555555555
"openrouteservice.org",18.68810185185185,3.045462962962963
"brouter.de",18.49857638888889,3.8759490740740743
"att.com",18.476944444444445,2.0140740740740735
"epaka.pl",18.430590277777757,0.29043981481481557
"digitrack.pl",18.42344907407407,1.4066782407407408
"sirap.fr",18.244537037037052,4.6510995370370365
"senamhi.gob.pe",17.84638888888889,1.1198611111111112
"adsbexchange.com",17.62855324074074,1.6964583333333332
"freemaptools.com",17.60071759259259,2.0014583333333333
"doz.pl",17.48928240740741,0.39042824074074073
"metrocuadrado.com",17.354444444444443,0.3917592592592593
"itspl.net",17.309930555555557,0.9219444444444443
"relaiscolis.com",16.78717592592593,0.7895601851851852
"lefigaro.fr",16.773564814814815,1.2266319444444445
"fishfacts.fo",16.689375,1.2689699074074074
"historicaerials.com",16.55002314814815,6.1895138888888885
"masstimes.org",16.314618055555556,3.2159953703703703
"jabama.com",16.099178240740738,1.1783101851851852
"simrail.app",15.940324074074073,1.0289583333333334
"datasystem.pl",15.911388888888888,2.3751273148148146
"service-public.fr",15.779733796296295,3.0561574074074076
"celesc.com.br",15.60318287037037,2.9730671296296296
"tekom.pl",15.494560185185184,1.517962962962963
"kemdikbud.go.id",15.320243055555556,0.9378472222222222
"ivao.aero",15.285,1.114548611111111
"footpathmap.co.uk",15.221990740740742,4.657013888888889
"shipxpert.de",15.16724537037037,5.317685185185185
"gdedps.com",15.094548611111112,0.3982175925925926
"tallinn.ee",15.023796296296297,0.3348148148148148
"tilannehuone.fi",14.928935185185185,0.3626388888888889
"ca.gov",14.911215277777774,0.6301041666666666
"transport.cv.ua",14.882048611111111,0.06005787037037037
"angazadesign.com",14.868530092592593,0.680625
"floodmap.net",14.78675925925926,1.1912152777777778
"searates.com",14.736793981481483,0.24761574074074072
"sii.cl",14.732824074074074,2.413020833333334
"dgt.es",14.646030092592591,0.7043518518518519
"googleusercontent.com",14.554363425925914,1.7947453703703518
"nobat.ir",14.489363425925927,1.1925810185185186
"itrack.top",14.451666666666666,1.3716203703703704
"nycpokemap.com",14.430173611111112,1.108101851851852
"moscarossa.biz",14.381273148148148,0.3614583333333333
"securitrac.net",14.370659722222223,0.11834490740740741
"wikiloc.com",14.265335648148149,3.7215393518518516
"gpx.studio",13.985,3.9350810185185185
"sanjuan.gob.ar",13.973402777777777,0.2848032407407407
"stops.lt",13.947928240740742,0.36518518518518517
"mapio.net",13.938460648148148,1.2124421296296297
"sitrack.com.mx",13.893842592592593,1.0997222222222223
"recorditalia.net",13.857835648148148,2.9438194444444443
"maiia.com",13.741979166666669,0.8279629629629628
"homeoutlet.com",13.736828703703704,0.11243055555555556
"kpt.kyiv.ua",13.679525462962964,0.18900462962962963
"centraldofuncionario.com.br",13.633263888888889,0.1962384259259259
"e-plan.gov.tr",13.468587962962962,4.063263888888889
"registradores.org",13.381851851851852,1.9737962962962965
"supercharge.info",13.31712962962963,1.838599537037037
"cirkwi.com",13.221956018518522,1.2910995370370368
"worldpostalcode.com",13.205,2.670729166666667
"huntermonitoreo.com",13.173321759259258,1.6082060185185185
"iform.dk",12.965474537037037,1.8714814814814815
"epsb.ca",12.864085648148148,0.44429398148148147
"micronauta.dnsalias.net",12.852291666666668,0.20009259259259257
"cnig.es",12.778784722222222,1.3737847222222221
"ridewithgps.com",12.775266203703703,4.395462962962963
"semob.df.gov.br",12.747083333333334,0.022118055555555554
"logitracs.com",12.728229166666667,1.9633912037037038
"abexacloud.com",12.717546296296296,0.01383101851851852
"infis.pl",12.662870370370369,1.8690046296296297
"kerala.gov.in",12.616493055555555,2.151747685185185
"openstreetmap.ru",12.579849537037036,7.852905092592593
"funliday.com",12.507083333333334,1.8263310185185184
"fourc.net",12.361458333333333,0.002835648148148148
"lontex.pl",12.314212962962962,1.3301967592592592
"autotrack.nl",12.261284722222221,0.22984953703703703
"antipodesmap.com",12.235092592592592,1.0856481481481481
"freetrack.com.ua",12.195219907407408,0.9689583333333333
"sondehub.org",12.177881944444444,0.8903356481481483
"stigmap.gr",12.127789351851852,0.7921412037037037
"jupem.gov.my",12.122222222222222,2.616678240740741
"mappeweb.it",12.110613425925926,3.1816203703703705
"gov.hu",12.071597222222225,0.25865740740740745
"zditm.szczecin.pl",12.020914351851852,0.15303240740740742
"udg.mx",12.003715277777777,0.3907638888888889
"locator.ua",11.993657407407412,1.2655787037037038
"1maps.ru",11.989328703703704,3.438460648148148
"weathercloud.net",11.950208333333334,0.4490162037037037
"abs.gov.au",11.940069444444443,0.6650810185185185
"fetchgis.com",11.886527777777777,3.7767708333333334
"nits.com.bd",11.842604166666668,1.7689930555555555
"brono.com",11.821087962962963,1.6384837962962964
"educamaisbrasil.com.br",11.754247685185184,0.9395833333333333
"here.com",11.651979166666667,8.144270833333332
"mtrack.eu",11.608287037037037,0.8545254629629631
"truck-control.by",11.542233796296298,0.9662268518518519
"nocowanie.pl",11.518321759259262,0.7998842592592593
"10.206.1.210",11.466388888888888,0.8812152777777778
"spain.info",11.411967592592593,1.2248958333333333
"itrack.com.br",11.372280092592593,1.3536574074074075
"fff.fr",11.37170138888889,0.5544907407407409
"transdates.com",11.330520833333333,0.1110300925925926
"visir.is",11.326550925925925,0.5826273148148148
"manymap.io",11.278738425925924,2.3114120370370372
"transmobil.pl",11.231863425925926,1.2811342592592592
"globalpetfoods.com",11.128564814814808,0.02027777777777776
"mjustice.dz",11.111273148148149,0.08789351851851852
"tha.kz",11.034884259259258,0.24881944444444445
"flightera.net",11.009872685185185,0.406400462962963
"cdcdengue.azurewebsites.net",11.000868055555555,0.6115277777777778
"lyft.net",11.000046296296295,3.7058912037037044
"adcombi.com",10.905335648148148,0.05140046296296296
"hinode.pics",10.902592592592592,1.3517476851851853
"waymarkedtrails.org",10.878194444444443,1.6390277777777775
"streetcheck.co.uk",10.776458333333334,1.5018402777777777
"altitudeinfra.fr",10.71045138888889,1.8220717592592592
"kojaro.com",10.675023148148147,0.546412037037037
"assistcargo.com",10.65917824074074,0.4106828703703704
"tranzy.ai",10.593877314814813,0.07069444444444445
"nehnutelnosti.sk",10.532175925925927,0.8881828703703704
"rail.cc",10.529432870370371,0.5425
"iplogger.org",10.525081018518518,0.5456365740740741
"simplaza.org",10.478599537037038,0.7321064814814814
"aqar.fm",10.441516203703705,0.6483101851851852
"kazantransport.ru",10.425462962962962,0.16858796296296297
"geoportal.co.me",10.417627314814816,0.6938425925925926
"119.235.249.42",10.40625,0.08258101851851851
"gpstracking.ro",10.346203703703704,1.089375
"mappedometer.com",10.328703703703704,2.8053819444444446
"otenko.com",10.315393518518519,0.8690162037037037
"lvgmc.lv",10.229907407407406,0.19947916666666668
"trackbus.in",10.146493055555556,0.4605787037037037
"avval.ir",10.11732638888889,0.32430555555555557
"gpsvisualizer.com",10.098935185185185,3.1939004629629633
"smartmovepro.net",10.077835648148149,0.49584490740740744
"cartoradio.fr",10.06181712962963,2.618553240740741
"spartan.com",10.02802083333333,0.25637731481481485
"yellowfox.de",9.994884259259258,0.9305324074074074
"komparing.com",9.973530092592593,0.36162037037037037
"annunci69.it",9.833460648148149,0.04986111111111111
"gestya.com",9.764525462962965,0.8394097222222223
"koordinaten-umrechner.de",9.758368055555556,1.4933564814814815
"axega112.gal",9.740381944444445,0.01934027777777778
"fws.gov",9.711840277777778,1.3331018518518518
"familio.org",9.705590277777778,2.606412037037037
"amazon.com",9.684259259259262,5.210173611111109
"neoris.io",9.678611111111113,1.9745023148148146
"baly.iq",9.670208333333331,0.12568287037037038
"telkom.co.id",9.635891203703702,1.9339236111111109
"fogos.pt",9.60994212962963,0.21226851851851852
"rescue1122.org",9.600590277777778,0.7932638888888889
"mobilauto.com.ua",9.588831018518519,0.14663194444444444
"maklarhuset.se",9.58599537037037,0.17934027777777778
"eurobydleni.cz",9.500011574074074,1.048310185185185
"ministeriodelinterior.gob.ec",9.474560185185185,1.1854513888888887
"track-pod.com",9.45238425925926,0.6563888888888889
"anglers.jp",9.412164351851853,0.34041666666666665
"geocaching.com",9.389027777777779,1.4235532407407407
"buser.com.br",9.378576388888892,0.15258101851851852
"spotwork.biz",9.370162037037037,0.7682986111111111
"leafletjs.com",9.336319444444445,0.3884375
"pttn.com",9.275787037037038,0.25754629629629633
"nex.ba",9.259733796296297,0.4237268518518519
"rce-event.de",9.25505787037037,0.00494212962962963
"geotastic.net",9.242384259259259,0.35140046296296296
"lasy.gov.pl",9.219282407407407,2.0927893518518514
"tractive.com",9.212777777777777,5.720127314814815
"overseetracking.com",9.169212962962963,2.168090277777778
"getquickride.com",9.082013888888888,0.1290972222222222
"tracergps.com",9.058287037037037,0.5156018518518519
"lardi-trans.com",8.977152777777778,0.07753472222222221
"url.edu.gt",8.91292824074074,0.016608796296296295
"regacloud.ch",8.912175925925926,0.0
"flota-online.pl",8.91013888888888,1.419837962962963
"speedy.com.ar",8.90880787037037,0.35608796296296297
"osp.tech",8.892314814814817,1.1052430555555555
"orderlord.com",8.862245370370369,0.6057523148148148
"fort-monitor.ru",8.840694444444443,1.561875
"smartivo.com",8.819409722222224,0.8047337962962965
"squareyards.com",8.817986111111113,0.4668171296296297
"geomappe.org",8.715497685185186,3.0024652777777776
"adultwork.com",8.69818287037037,0.7860532407407408
"treinposities.nl",8.68105324074074,0.3562037037037037
"gaccom.jp",8.678425925925927,0.9962152777777777
"compareschoolrankings.org",8.651099537037036,0.4663773148148148
"metsul.com",8.630740740740741,0.21430555555555555
"elcar-online.pl",8.625474537037036,0.9540856481481481
"altituderando.com",8.61800925925926,1.0939351851851853
"fulltrackapp.com",8.605509259259259,1.5829050925925912
"busy-krk.pl",8.603969907407407,0.35180555555555554
"enelint.global",8.596851851851845,3.5746180555555567
"autosatnet.eu",8.59537037037037,0.9924189814814814
"topgeometri.it",8.571493055555555,3.519409722222222
"e-leiloes.pt",8.56875,0.21196759259259257
"widetech.co",8.50193287037037,2.2073263888888888
"policia.gov.co",8.485486111111111,0.28247685185185184
"mapillary.com",8.481388888888889,3.4366319444444446
"aqicn.org",8.4315625,0.16988425925925926
"fireplug.be",8.389386574074072,0.025243055555555553
"shalom.com.pe",8.384363425925926,0.16501157407407407
"carbu.com",8.322592592592592,0.28230324074074076
"house.gov",8.280891203703707,0.10848379629629629
"google.com",8.27767361111111,5.88857638888889
"sptrans.com.br",8.257592592592593,0.08255787037037036
"decea.mil.br",8.253831018518516,0.38412037037037033
"citas.med.ec",8.21576388888889,0.5338194444444445
"touristgah.com",8.183379629629629,0.6737152777777777
"force.com",8.177384259259252,1.0715972222222203
"gpsmanager.pl",8.173101851851852,1.2659375
"openstreetmap.de",8.050567129629632,1.1004976851851853
"logisticadcn.com",8.049027777777779,0.7683564814814815
"smh.com.au",8.020462962962963,0.24246527777777777
"foundi.info",8.013043981481482,2.1005671296296295
"epolice.ir",7.980231481481481,0.3090277777777778
"vrzen.org",7.965902777777778,0.14576388888888892
"atrax4.com",7.926956018518519,0.7715393518518519
"alarma.ro",7.918831018518521,0.5163773148148147
"mapsdirections.info",7.863622685185185,0.9382870370370371
"skybrake.lv",7.814618055555556,0.9803009259259259
"astro.com",7.81025462962963,0.4313888888888889
"bargheman.com",7.771296296296296,0.7816550925925926
"filae.com",7.760543981481481,0.255625
"asnetgps.net",7.754791666666666,0.8707060185185185
"coordinates-converter.com",7.754421296296297,1.3499421296296297
"remoteeyeplsat.net",7.735810185185185,0.45105324074074077
"ingv.it",7.706180555555553,0.1787731481481481
"gps.az",7.699421296296297,0.23498842592592592
"uzgps.uz",7.693298611111112,0.625787037037037
"esdm.go.id",7.687743055555555,1.4198263888888891
"finder-portal.com",7.677766203703704,0.7720023148148148
"paypoint.com",7.657870370370371,1.426226851851852
"acme.com",7.654212962962963,2.526412037037037
"even3.com.br",7.5884375,0.14002314814814815
"e-turysta.pl",7.56056712962963,1.309849537037037
"geamap.com",7.541168981481482,3.012210648148148
"lp-portal.pl",7.534155092592593,1.6388078703703686
"bienestar.gob.mx",7.506458333333334,0.15496527777777777
"goradar.ru",7.492418981481482,0.8265509259259259
"rybalku.ru",7.480659722222223,1.0871296296296296
"rpdy.us",7.463622685185186,1.245601851851851
"project-gc.com",7.388194444444444,0.7480902777777778
"performance-al.com.br",7.378865740740741,0.3667824074074074
"chowari.jp",7.378819444444445,0.3809722222222222
"owaka.live",7.378020833333333,0.6867824074074074
"komoot.de",7.360972222222222,1.9144675925925925
"unesp.br",7.344537037037038,0.03767361111111111
"cybo.com",7.3388888888888895,0.7474884259259262
"skyfms.com",7.32982638888889,1.0980902777777777
"e-server.com.pl",7.305949074074074,0.7163773148148147
"usps.gov",7.292754629629631,1.1513773148148143
"realbus.pl",7.277129629629629,0.13880787037037037
"realtsoft.net",7.2681249999999995,0.3971296296296294
"slowhop.com",7.267974537037037,0.42734953703703704
"gloryshole.com",7.224432870370371,0.40550925925925924
"www.gob.mx",7.207939814814814,0.16630787037037037
"ot76.ru",7.202430555555556,0.11005787037037038
"andreani.com.ar",7.184710648148148,0.5552662037037036
"nsw.gov.au",7.165868055555556,1.0457175925925928
"radiosondy.info",7.159953703703703,0.35024305555555557
"atlantida2.mx",7.156168981481482,0.3465625
"ligataxi.com",7.1546875,0.3499652777777779
"delengine.com",7.125497685185185,1.0471064814814814
"boxdelivery.com.br",7.110949074074074,0.05489583333333333
"geosetter.de",7.1044328703703705,1.9865046296296296
"protezionecivile.it",7.093668981481481,0.23412037037037037
"iframe-toloka.com",7.0926736111111115,2.752488425925926
"grameenphone.com",7.087893518518518,1.1333680555555556
"digitalflu.co.uk",7.07962962962963,0.28680555555555554
"inpost.pl",7.076608796296296,0.4248032407407407
"army.mil",7.073877314814815,2.425810185185185
"reportaziende.it",7.050914351851852,0.05859953703703704
"caminhoesecarretas.com.br",6.991574074074075,0.09922453703703704
"getrak.com.br",6.975613425925927,0.29725694444444445
"ufficiocamerale.it",6.962256944444444,0.47087962962962965
"parkinglist.de",6.94712962962963,0.6198611111111111
"pathfindsistema.com.br",6.933553240740739,0.8253472222222222
"findstarlink.com",6.927175925925926,0.3604513888888889
"distanciacidades.net",6.892604166666667,0.352962962962963
"erobella.com",6.869247685185186,0.2375810185185185
"regione.fvg.it",6.864039351851852,1.1231365740740735
"pets4homes.co.uk",6.863078703703704,0.19724537037037038
"ertyu.org",6.824814814814815,1.2655439814814815
"policia.gob.pe",6.815972222222223,0.7711226851851851
"cnr.gob.sv",6.804247685185185,1.8372106481481483
"dlubal.com",6.79480324074074,1.1586111111111113
"m2bomber.com",6.786481481481482,0.30868055555555557
"skaner.com",6.783645833333333,1.1834375
"bergtour-online.de",6.782268518518518,0.464375
"drv-reha.de",6.7763078703703705,0.02966435185185185
"biji.co",6.77119212962963,1.6285069444444444
"sre.gob.mx",6.756967592592594,0.2984953703703703
"ceb.lk",6.74962962962963,0.7537731481481481
"rigassatiksme.lv",6.744293981481482,0.19369212962962962
"mondialrelay.be",6.6925,0.48282407407407407
"anube.es",6.689398148148149,1.3140393518518518
"topuniversities.com",6.6464236111111115,0.21460648148148148
"linkfanel.net",6.63150462962963,0.26623842592592595
"shalom.pe",6.613182870370371,0.33119212962962963
"metatrak.it",6.585694444444445,0.8853935185185184
"redremax.com",6.583125,0.052210648148148145
"mobilenumbertracker.com",6.570949074074074,0.26256944444444447
"entree.nu",6.562013888888889,0.09055555555555556
"tigo.net.bo",6.558402777777778,0.28932870370370367
"geoportalgasolineras.es",6.550486111111111,0.3406712962962963
"infobus.kz",6.550474537037037,0.14069444444444446
"transittracking.us",6.516851851851852,3.141400462962963
"unesonora.com",6.514722222222222,0.0846412037037037
"nav.by",6.504976851851851,0.4678819444444445
"latitude.to",6.501412037037037,0.8118055555555556
"mds.gob.ar",6.494988425925926,0.26416666666666666
"sygetrack.fr",6.429837962962963,1.0318518518518518
"fuelgr.gr",6.4228703703703705,0.28695601851851854
"supercasa.pt",6.3803472222222215,0.6536689814814814
"comune.roma.it",6.34605324074074,0.3138425925925926
"sab.gov.co",6.333634259259259,0.004456018518518519
"omnicomm.ru",6.3113425925925934,1.1685185185185187
"dgterritorio.gov.pt",6.293680555555556,0.9012384259259258
"catastro.gov.py",6.289155092592592,1.304849537037037
"phototravellers.de",6.280960648148148,0.16358796296296296
"aer.mil.br",6.267997685185185,0.16422453703703704
"cloudtotvs.com.br",6.264814814814815,0.15853009259259263
"sw-management.at",6.25005787037037,1.062152777777778
"kensetumap.com",6.249027777777777,1.1760069444444443
"spatialest.com",6.244421296296296,3.250196759259259
"webcam-binnenvaart.nl",6.217615740740741,0.29053240740740743
"kpu.go.id",6.203645833333333,0.46138888888888885
"viacargo.com.ar",6.199074074074074,0.13645833333333335
"brunoespiao.com.br",6.196504629629629,0.4596412037037037
"clubocean.org",6.187951388888889,0.8933796296296296
"spx.co.id",6.1554166666666665,0.10696759259259259
"numbeo.com",6.150162037037037,0.03782407407407407
"stellarium-web.org",6.148402777777778,1.450752314814815
"vriskoapostasi.gr",6.126168981481482,0.33707175925925925
"erasmusdays.eu",6.122847222222222,0.2816087962962963
"tiuli.com",6.089004629629629,0.5072106481481482
"codecab.biz",6.078310185185185,0.03446759259259259
"igis-transport.ru",6.076724537037037,0.043020833333333335
"prodigycad.com",6.069768518518519,1.098460648148148
"tdc.dk",6.0650462962962965,0.23819444444444443
"mrud.ir",6.047916666666667,0.3771064814814814
"evolveodm.co.uk",6.028553240740741,0.0017939814814814815
"buscounchollo.com",6.014375,0.17532407407407408
"visura.pro",6.000925925925926,1.3302199074074075
"tcdd.gov.tr",5.996539351851852,0.8796180555555557
"topreality.sk",5.993912037037038,0.5587847222222223
"ashrae-meteo.info",5.992199074074074,0.5372453703703703
"infornet.com.br",5.983506944444444,0.3888425925925926
"fisch-hitparade.de",5.9821180555555555,0.12604166666666666
"comunidad.madrid",5.979768518518518,0.19300925925925927
"sgcarmart.com",5.964398148148148,0.18528935185185189
"frubana.com",5.964282407407407,0.4532638888888889
"mispicaderos.com",5.950115740740741,0.2245601851851852
"persat.com.ar",5.924097222222223,0.20707175925925922
"localizaregratis.ro",5.920358796296297,0.40347222222222223
"bilkom.pl",5.879224537037037,0.17983796296296298
"gddkia.gov.pl",5.866388888888889,0.7887962962962963
"nocvedcu.cz",5.8661111111111115,0.09519675925925926
"ruptela.com",5.855775462962963,1.1228703703703704
"digitalglobe.com",5.853900462962963,2.621493055555555
"buste.in",5.843136574074074,0.8330208333333333
"usgs.gov",5.823229166666667,1.4245486111111114
"brasilrisk.com.br",5.821261574074074,0.45973379629629635
"altanredes.com",5.820844907407407,0.7309606481481481
"lokalizatorgps24.pl",5.798136574074075,0.7988194444444444
"mytransics.com",5.789756944444444,0.5310648148148148
"rastrosystem.com.br",5.786481481481485,0.3744791666666668
"apisul.com.br",5.783923611111111,0.4270717592592593
"ports.com",5.765833333333333,0.9628356481481481
"codigopostal.gob.pe",5.765543981481482,0.08810185185185185
"fsifmhosting.com",5.752291666666667,0.0598611111111111
"tracedetrail.fr",5.751874999999998,0.7875694444444444
"bristol.com.py",5.749305555555556,0.39033564814814814
"garage-gps.com",5.744502314814815,0.4250231481481481
"la-flamme-rouge.eu",5.740578703703704,1.5246064814814815
"intra.rs.gov.br",5.734872685185185,0.26872685185185186
"zoomradar.net",5.727349537037037,0.5986111111111111
"tourister.ru",5.720972222222233,0.7605902777777767
"doity.com.br",5.707303240740741,0.17858796296296295
"rateyourmusic.com",5.699120370370371,0.35803240740740744
"pnp.gov.ph",5.682465277777778,0.8602083333333334
"citypopulation.de",5.639097222222222,1.2514699074074074
"gpstrackerxy.com",5.634699074074074,0.41778935185185184
"wikimapia.org",5.6331597222222225,1.5346875
"cocr.com.br",5.631226851851852,0.003993055555555555
"alio.lt",5.626712962962963,0.7118981481481481
"lvceli.lv",5.626481481481481,0.7942592592592592
"sucursales.net",5.624560185185185,0.32255787037037037
"mondialrelay.nl",5.623287037037037,0.15069444444444444
"niedersachsen.de",5.6113425925925915,0.22502314814814814
"quaeldich.de",5.609409722222223,0.39925925925925926
"sadalestikls.lv",5.603298611111111,0.4369328703703704
"lescrous.fr",5.593344907407408,0.06585648148148149
"activetrac.mx",5.558229166666667,1.2819212962962963
"comune.milano.it",5.5564583333333335,0.3102777777777778
"bursakart.com.tr",5.550752314814815,0.20694444444444443
"ant-logistics.com",5.546678240740741,0.45380787037037035
"saabtnt",5.538275462962963,0.9250578703703703
"catalunya.com",5.522476851851851,0.7242824074074075
"lteitaly.it",5.505277777777778,0.7039467592592593
"anuntul.ro",5.49974537037037,0.17851851851851852
"freedar.uk",5.486550925925926,0.20813657407407407
"woningnetregioutrecht.nl",5.484259259259259,0.0633449074074074
"fuelo.net",5.468888888888891,0.3231597222222224
"arvento.com",5.467581018518519,0.8196412037037037
"deepwater.com",5.447037037037037,0.0008680555555555556
"icomera.com",5.444780092592592,0.05274305555555556
"trackingsystems.com.mx",5.44425925925926,0.2895138888888889
"shipnow.ir",5.441423611111111,0.12021990740740741
"divisiongps.com.ar",5.432141203703703,0.10774305555555555
"matrixiangroup.com",5.428506944444444,2.06255787037037
"69.172.241.230",5.383599537037037,0.8507175925925926
"aleo.com",5.380162037037037,0.30827546296296293
"zivefirmy.cz",5.37119212962963,0.6705092592592592
"cybermapa.com",5.370856481481481,0.41912037037037037
"bwesglobal.com",5.356354166666666,0.4177430555555556
"autogari.ro",5.352939814814804,0.23266203703703703
"lodz.pl",5.337685185185189,0.1575462962962963
"annuaire-mairie.fr",5.333148148148148,0.7358912037037038
"gazoleen.com",5.325706018518517,0.10302083333333382
"minfin.com.ua",5.3065393518518515,0.5136111111111111
"orientering.se",5.302129629629629,0.4618055555555555
"fleetlogiis",5.3000694444444445,0.15645833333333334
"tide.ws",5.286712962962962,0.5412962962962963
"rappi.com",5.270960648148148,0.2684375
"104.com.tw",5.255949074074074,0.17559027777777778
"monsterboard.nl",5.243854166666667,0.8912731481481482
"one.network",5.239745370370371,1.8750925925925928
"ilmeteo.it",5.2359837962962965,0.04266203703703704
"pieterpad.nl",5.231122685185185,0.13993055555555553
"itstransdata.com",5.230925925925928,0.3275000000000002
"ibge.gov.br",5.228194444444448,0.8969907407407405
"info-only-men.com",5.214409722222221,0.14405092592592592
"amateurfans.com",5.19568287037037,0.06609953703703704
"m3risk.com.br",5.190509259259258,0.19509259259259262
"kozut.hu",5.170034722222223,0.6230671296296297
"distancecalculator.net",5.159675925925926,1.0828703703703704
"wom.co",5.158090277777778,0.9928587962962964
"logirastreo.com",5.101724537037037,0.40042824074074074
"ambiente.sp.gov.br",5.098310185185185,0.4139236111111111
"travelwest.info",5.094201388888889,0.2836342592592592
"lightningmaps.org",5.0921875,3.4453009259259257
"dokladno.com",5.090023148148148,0.874074074074074
"monster.de",5.080046296296296,0.9429050925925926
"10.68.35.93",5.052650462962963,0.043958333333333335
