"country","ips","tps","tps_miss"
"US",3008879,1687.083923611111,268.99091435185187
"DE",2031323,1669.3885763888889,197.3316898148148
"RU",749737,1615.0800694444445,163.6761111111111
"FR",2211001,1285.7153472222221,95.89471064814815
"PL",596592,948.0716435185185,77.04943287037037
"GB",1024003,847.4411574074074,91.04185185185185
"NL",547124,739.3196064814815,57.988368055555554
"BR",961821,727.9794907407407,52.30634259259259
"IT",1271196,692.4444675925926,63.176180555555554
"ID",406490,609.7644328703703,32.914282407407406
"IN",720795,604.1989699074074,95.5653125
"IR",1175233,582.6696064814815,49.53296296296296
"ES",582853,489.81621527777776,31.403252314814814
"AR",297322,475.0446064814815,15.793715277777778
"MX",317596,419.59287037037035,37.806238425925926
"UA",316548,412.14296296296294,29.437037037037037
"JP",535789,318.28158564814817,49.563043981481485
"CA",375520,288.40458333333333,45.36643518518518
"TR",338070,286.5995023148148,27.72883101851852
"CO",184771,237.57130787037036,15.75443287037037
"BE",285424,216.61561342592591,19.531979166666666
"BY",97503,215.5242939814815,48.545011574074074
"PE",100509,195.41519675925926,9.14900462962963
"FI",111119,186.9892361111111,19.716851851851853
"SE",253926,182.83283564814815,17.354849537037037
"HU",191288,168.69778935185184,18.57949074074074
"CZ",181385,167.84961805555557,15.778981481481482
"CH",154977,161.8147337962963,16.845497685185187
"AT",187523,157.21650462962964,13.900682870370371
"AU",213687,153.2965625,21.743113425925927
"GR",193151,152.58731481481482,10.241226851851852
"HK",52652,141.48355324074075,36.25974537037037
"RO",145227,135.4242013888889,11.379976851851852
"PT",156306,117.93861111111111,6.898703703703704
"TW",119513,113.90712962962964,16.572349537037038
"KZ",59984,106.53646990740741,7.487152777777778
"PH",61441,105.11349537037037,14.488761574074074
"EC",51759,104.7771412037037,9.341226851851852
"DK",87099,97.30252314814815,11.754918981481481
"UZ",22618,95.50927083333333,10.682349537037037
"MY",95554,95.35127314814815,11.241863425925926
"CL",95014,93.43331018518519,7.576655092592593
"BG",80774,90.9446875,5.909733796296297
"NO",113638,90.19407407407408,11.374351851851852
"RS",55465,89.57707175925925,7.011180555555556
"TH",112557,79.29859953703703,10.54888888888889
"LT",46648,77.22091435185185,6.979965277777778
"KR",43791,75.43533564814815,17.203506944444445
"IE",82270,75.16574074074074,18.470208333333332
"SK",76138,71.03152777777778,4.747268518518519
"PK",44989,64.60565972222223,9.341527777777777
"HR",72738,64.2741550925926,5.496111111111111
"BD",22299,63.97954861111111,7.2374074074074075
"IQ",24659,60.984039351851855,4.657476851851852
"VN",94467,59.96565972222222,10.29769675925926
"EG",54885,54.877928240740744,14.186388888888889
"AZ",29777,52.63293981481481,2.277696759259259
"IL",76375,50.782037037037036,8.70525462962963
"MD",29857,48.324363425925924,1.530925925925926
"SA",93788,45.100208333333335,6.737361111111111
"LV",34641,44.56975694444444,3.9308680555555555
"KG",23799,44.332754629629626,25.595555555555556
"SG",38679,43.65972222222222,4.222743055555555
"NG",20714,42.052951388888886,7.975081018518519
"ZA",55882,38.725648148148146,7.266331018518518
"BO",19037,35.501921296296295,2.007835648148148
"GT",23255,31.830949074074073,3.2919444444444443
"NZ",50879,31.77023148148148,5.141168981481481
"MA",86063,28.277094907407406,4.0346064814814815
"SI",33941,28.058888888888887,3.7400810185185187
"BA",22113,26.3203125,2.07875
"UY",23514,25.334976851851852,1.256747685185185
"BF",1235,25.041481481481483,24.083506944444444
"PY",18684,24.784305555555555,2.270462962962963
"EE",34444,24.165636574074075,2.443414351851852
"AE",34991,23.384733796296295,4.280555555555556
"GE",19231,22.018368055555555,2.721712962962963
"VE",38441,20.96039351851852,2.813101851851852
"KE",12861,20.620509259259258,2.8944675925925925
"TN",21504,19.317569444444445,2.4296296296296296
"DZ",28349,19.205891203703704,3.6910069444444447
"MM",8111,16.517835648148147,3.5267708333333334
"IS",22980,16.116574074074073,1.053125
"KH",7486,16.002743055555555,1.8779282407407407
"SV",10877,15.514351851851853,1.5475
"AM",9465,15.361192129629629,0.9370138888888889
"ME",6988,14.821898148148149,0.9635763888888889
"LK",15336,14.2946875,3.1086574074074074
"AL",12634,13.874895833333333,1.7678125
"KW",16978,13.681828703703705,1.3844791666666667
"JO",15949,13.595636574074074,1.2984606481481482
"NP",13708,13.549895833333334,2.103645833333333
"MK",20406,12.997337962962963,1.0769097222222221
"LU",15054,11.14625,1.0014467592592593
"CY",12613,10.966979166666667,1.2187962962962964
"CR",9413,10.848171296296297,2.071759259259259
"ET",2225,10.348819444444445,1.3967361111111112
"CN",21403,10.040381944444444,2.5772222222222223
"PA",8011,9.85318287037037,1.553125
"CI",6204,9.82579861111111,1.8788541666666667
"TZ",3899,9.621550925925925,2.2029282407407407
"DO",15121,9.380023148148148,1.8532060185185186
"LA",2506,8.752962962962963,1.278599537037037
"PS",3694,8.357951388888889,0.8870717592592593
"UG",3642,7.881412037037037,2.3655092592592593
"MN",4571,7.728217592592593,1.0027314814814814
"HN",5536,7.055289351851852,1.3529398148148148
"NI",3163,6.923831018518518,1.2598842592592592
"TJ",3099,6.719189814814815,0.4850231481481482
"RE",11249,5.990648148148148,0.9027314814814815
"TT",4088,5.591840277777778,0.38868055555555553
"GH",5567,5.519791666666666,1.3967592592592593
"SY",3805,5.375393518518519,0.9280324074074074
"PR",7428,4.815,1.014398148148148
"CD",2555,4.6084375,2.3614467592592594
"JM",3315,4.528206018518518,0.680625
"OM",4244,4.48974537037037,0.7539351851851852
"SN",5345,4.1825578703703705,0.7491087962962963
"QA",5767,4.154918981481481,0.9089814814814815
"BH",3284,3.7897453703703703,0.5133564814814815
"CM",2858,3.5540162037037035,0.8435648148148148
"MT",5693,3.4887847222222224,0.390625
"AD",2232,3.3650694444444444,0.22269675925925925
"EU",40,2.846400462962963,2.527037037037037
"LB",3957,2.8007175925925925,0.5280671296296297
"MZ",1119,2.7584375,0.6036458333333333
"LY",3320,2.7431134259259258,0.637175925925926
"ZW",1496,2.7339467592592595,0.8592939814814815
"AO",1603,2.6835185185185186,0.3827662037037037
"ZM",1484,2.651412037037037,1.0503935185185185
"YE",3232,2.5152083333333333,0.8501736111111111
"CU",6108,2.4860532407407407,0.5375231481481482
"MU",3605,2.4489467592592593,0.38872685185185185
"RW",1656,2.329699074074074,0.5088773148148148
"MO",1407,2.310787037037037,0.23413194444444443
"FO",3036,2.2005555555555554,0.11378472222222222
"TG",1582,2.0782523148148146,0.4892708333333333
"BJ",1296,2.0270717592592593,0.8064583333333334
"ML",1306,1.8208564814814814,0.6142824074074074
"GL",888,1.7582523148148148,0.14162037037037037
"AF",1791,1.7424305555555555,0.8501851851851852
"MV",1445,1.6804398148148147,0.3572800925925926
"MG",1700,1.626226851851852,0.3225925925925926
"TM",715,1.4406944444444445,0.27546296296296297
"NC",2986,1.3998842592592593,0.24746527777777777
"GN",830,1.390798611111111,0.4715625
"MQ",3738,1.3655671296296297,0.22983796296296297
"CG",760,1.3023958333333334,0.26479166666666665
"GP",3274,1.2157638888888889,0.1798611111111111
"PF",2043,1.1704861111111111,0.2574884259259259
"CW",4585,1.1572453703703705,0.07908564814814815
"KY",3583,1.0480787037037036,0.02869212962962963
"SO",749,1.033136574074074,0.42302083333333335
"BW",860,1.003414351851852,0.2825925925925926
"AW",3113,0.9552083333333333,0.09828703703703703
"GI",1576,0.9485763888888888,0.04420138888888889
"CV",984,0.8834953703703704,0.04337962962962963
"HT",943,0.7661921296296297,0.17020833333333332
"PG",330,0.7565509259259259,0.26765046296296297
"GA",842,0.7494560185185185,0.15722222222222224
"JE",1414,0.7416782407407407,0.055150462962962964
"BS",1435,0.7297800925925926,0.11267361111111111
"BZ",1220,0.7203472222222222,0.12200231481481481
"IM",1242,0.6723958333333333,0.07458333333333333
"MR",1136,0.6305787037037037,0.13135416666666666
"NA",962,0.6122569444444445,0.19814814814814816
"FJ",488,0.6006134259259259,0.05849537037037037
"LI",909,0.5766203703703704,0.03179398148148148
"GY",435,0.5671064814814815,0.11625
"MW",502,0.5307407407407407,0.18849537037037037
"BM",803,0.5133796296296296,0.036493055555555556
"BB",824,0.5099421296296296,0.042881944444444445
"GG",1231,0.49818287037037035,0.04753472222222222
"NE",725,0.48552083333333335,0.11789351851851852
"BN",760,0.4822337962962963,0.10811342592592593
"SR",533,0.4595949074074074,0.1441087962962963
"PM",57,0.43289351851851854,0.009444444444444445
"MC",933,0.4098611111111111,0.04494212962962963
"SD",754,0.3818402777777778,0.15106481481481482
"GF",1053,0.3804398148148148,0.08412037037037037
"VG",411,0.363599537037037,0.07957175925925926
"TL",149,0.3271412037037037,0.04694444444444444
"VI",301,0.2947800925925926,0.11515046296296297
"SM",480,0.23943287037037037,0.007627314814814815
"TD",224,0.23753472222222222,0.11591435185185185
"AG",286,0.23460648148148147,0.043784722222222225
"SL",229,0.22136574074074075,0.08649305555555556
"GU",473,0.2134837962962963,0.07335648148148148
"SC",268,0.2100462962962963,0.045925925925925926
"BI",198,0.20347222222222222,0.060474537037037035
"SS",213,0.20027777777777778,0.06065972222222222
"YT",363,0.19229166666666667,0.021157407407407406
"BT",204,0.19128472222222223,0.06049768518518518
"GD",346,0.17748842592592592,0.03273148148148148
"BQ",1097,0.17612268518518517,0.018726851851851852
"LR",195,0.17340277777777777,0.058159722222222224
"LC",334,0.16289351851851852,0.03394675925925926
"MF",353,0.15604166666666666,0.03546296296296296
"GQ",73,0.149375,0.061273148148148146
"DJ",153,0.1391087962962963,0.053125
"SB",45,0.1367361111111111,0.06804398148148148
"KN",131,0.12758101851851852,0.01675925925925926
"TC",164,0.12636574074074075,0.060439814814814814
"GM",223,0.12207175925925925,0.056875
"SX",259,0.10734953703703703,0.007604166666666667
"CF",45,0.10109953703703704,0.03758101851851852
"AX",86,0.09519675925925926,0.012650462962962962
"LS",189,0.0725925925925926,0.01980324074074074
"DM",99,0.0690625,0.022025462962962962
"VC",181,0.06457175925925926,0.009849537037037037
"VU",99,0.06008101851851852,0.010983796296296297
"SZ",155,0.04774305555555555,0.013877314814814815
"ST",37,0.044363425925925924,0.01653935185185185
"KM",64,0.04388888888888889,0.010983796296296297
"GW",62,0.04366898148148148,0.010844907407407407
"WS",60,0.041493055555555554,0.010219907407407407
"MH",16,0.030185185185185186,0.0061574074074074074
"AI",43,0.025173611111111112,0.004456018518518519
"MP",57,0.024166666666666666,0.0038541666666666668
"KI",13,0.02326388888888889,0.015983796296296298
"TO",24,0.02039351851851852,0.015914351851851853
"FM",19,0.019502314814814816,0.012615740740740742
"FK",27,0.015729166666666666,0.0008564814814814815
"WF",30,0.014907407407407407,0.0013541666666666667
"AS",25,0.014513888888888889,0.0052662037037037035
"CK",50,0.010775462962962962,0.000925925925925926
"VA",37,0.010266203703703704,0.0009375
"BL",17,0.00951388888888889,0.0006597222222222222
"CX",6,0.0053125,0.0007407407407407407
"IO",5,0.004039351851851852,0.0016087962962962963
"NF",7,0.0027083333333333334,0.0021875
"PW",22,0.0025578703703703705,0.0002662037037037037
"NR",6,0.0021527777777777778,0.0002546296296296296
"KP",4,0.0018981481481481482,9.259259259259259e-05
"MS",4,0.0006828703703703704,0.00018518518518518518
"TV",5,0.000462962962962963,0.00017361111111111112
