"country","ips","tps","tps_miss"
"DE",2782656,2900.8288657407406,349.71575231481484
"FR",4477453,2883.489699074074,264.4839351851852
"US",3606946,2868.6082060185186,528.6871643518518
"RU",793502,2174.8551041666665,403.78229166666665
"PL",885871,1935.6744675925927,234.62384259259258
"BR",1957792,1934.7769907407408,133.7836111111111
"IT",1863725,1320.8953125,193.41979166666667
"NL",793303,1175.433761574074,156.65288194444443
"GB",1155815,1164.2486805555557,184.6951388888889
"IN",825173,1044.872650462963,208.0404513888889
"ES",871988,953.0013194444444,96.85879629629629
"AR",488690,921.1935185185185,52.02515046296296
"ID",582305,805.2048611111111,103.7941087962963
"UA",411802,769.1633333333333,99.87581018518519
"MX",401352,736.137800925926,87.22947916666666
"JP",736015,626.0453472222222,71.21121527777778
"IR",925248,582.7316666666667,61.02193287037037
"TR",454006,481.19144675925924,63.45344907407407
"CA",503571,471.17324074074077,87.18387731481481
"BE",368698,391.8933333333333,51.683113425925924
"CO",263167,384.07472222222225,40.14533564814815
"KZ",208161,367.0274421296296,28.633206018518518
"AU",302213,361.34123842592595,88.00694444444444
"CZ",283287,335.3211226851852,35.1784837962963
"AT",229441,333.09828703703704,40.05600694444445
"HU",325048,321.9449074074074,27.301655092592593
"PE",114305,317.5106944444444,42.776689814814816
"RO",195340,308.3944675925926,30.582430555555554
"BY",143499,295.54480324074075,39.09407407407407
"SE",290277,283.24789351851854,60.961875
"CH",186204,249.91375,31.327962962962964
"GR",235030,248.44472222222223,29.707997685185184
"TW",163159,227.27300925925925,40.80905092592592
"FI",128450,224.37149305555556,34.298912037037034
"PT",214317,220.42706018518518,31.05582175925926
"CL",148942,214.9617824074074,35.3828125
"DK",112346,204.43356481481482,38.68972222222222
"UZ",30716,195.95689814814816,28.15310185185185
"IE",369837,192.83269675925925,27.6471875
"KR",123042,180.9558449074074,23.64185185185185
"PH",91744,177.29207175925927,46.23414351851852
"LT",80690,172.6700925925926,17.86599537037037
"EC",57373,170.05295138888889,19.36883101851852
"SK",147139,154.0653935185185,14.648668981481482
"MY",123376,152.92366898148148,22.885347222222222
"RS",70813,148.62880787037037,17.738877314814815
"NO",115662,144.5224537037037,26.91582175925926
"LV",66096,138.69030092592592,16.440578703703704
"BG",98564,136.2941550925926,15.875520833333333
"SG",67175,129.2491435185185,44.34072916666667
"HK",54911,128.38030092592592,33.89761574074074
"ZA",90312,122.52605324074074,32.449641203703706
"VN",136279,122.02938657407407,17.589027777777776
"MD",36590,121.5297337962963,4.904872685185185
"TH",129077,118.71053240740741,15.382916666666667
"HR",95124,118.22043981481481,13.94412037037037
"EG",67010,102.9909375,14.842476851851853
"SA",145352,99.30086805555555,16.343587962962964
"PK",67829,98.76768518518519,16.72741898148148
"AZ",40920,92.28694444444444,5.868657407407407
"IL",91905,86.39780092592592,13.761087962962963
"BA",29901,77.44074074074074,7.304641203703704
"VE",76734,74.62625,9.005613425925926
"BD",28382,72.4225,11.856226851851853
"BO",30694,72.38743055555555,9.489513888888888
"PY",29697,71.53994212962964,6.823101851851852
"NZ",68030,70.24553240740741,11.533993055555555
"EE",67009,70.12378472222223,7.409108796296296
"MA",48340,68.56327546296296,25.322546296296295
"UY",51006,60.28384259259259,4.646099537037037
"SI",59795,58.70814814814815,8.84775462962963
"GT",31434,55.93100694444445,7.779212962962963
"IQ",26362,50.93045138888889,8.508923611111111
"AE",43903,48.80396990740741,13.723773148148148
"SV",12854,46.38028935185185,6.228356481481481
"NG",25679,43.309305555555554,12.82019675925926
"TN",29069,42.04236111111111,8.562349537037036
"KG",25077,41.05104166666667,3.928564814814815
"DZ",38887,39.9681712962963,10.544166666666667
"ME",9129,33.330497685185186,2.531412037037037
"NP",23422,30.820208333333333,5.234409722222222
"KE",16387,28.650555555555556,6.703391203703704
"CR",14307,26.883831018518517,6.313831018518519
"OM",6114,26.459918981481483,13.806342592592593
"GE",12113,24.47659722222222,6.393935185185185
"MN",14365,23.997974537037038,4.218738425925926
"CY",18182,23.149131944444445,3.4704166666666665
"DO",31246,22.910636574074076,3.912175925925926
"KH",5756,22.15476851851852,12.111608796296297
"LU",17798,21.892800925925926,2.7552430555555554
"ET",5358,21.550011574074073,2.4863194444444443
"MK",22398,21.05175925925926,3.9949189814814816
"AM",18246,20.54982638888889,3.015902777777778
"AL",14798,20.067997685185187,4.170127314814815
"LK",15519,19.220150462962962,3.2991319444444445
"JO",15912,19.19451388888889,2.8930671296296295
"CI",8646,18.92712962962963,5.300659722222222
"KW",15767,18.168796296296296,2.1736921296296297
"NI",4685,16.55025462962963,4.623796296296296
"PA",12234,16.189386574074074,1.9637152777777778
"IS",28183,16.11365740740741,1.7180787037037037
"HN",8782,15.858425925925927,3.8001620370370373
"TZ",7487,15.565717592592593,4.813101851851852
"CN",18230,15.142037037037037,7.838958333333333
"MM",5429,12.86082175925926,4.251979166666667
"MG",3869,12.083344907407408,3.9804282407407405
"RE",19217,11.837893518518518,1.8402662037037036
"UG",5120,11.305,2.8440856481481482
"GH",7382,10.90525462962963,3.8408796296296295
"SN",7945,10.84070601851852,2.929027777777778
"FO",3803,10.43824074074074,0.530625
"PR",10133,10.364930555555556,2.6408564814814817
"SY",5259,10.084780092592593,2.2347569444444444
"TJ",3767,9.334918981481481,0.9297337962962963
"PS",3934,9.262465277777778,0.9956828703703704
"TT",4383,9.0784375,1.3532870370370371
"MU",5242,8.702337962962963,1.8620023148148148
"MZ",2148,8.37119212962963,1.5122453703703704
"NA",1756,8.12337962962963,6.381006944444445
"QA",7718,7.641817129629629,1.5322569444444445
"JM",3789,7.631909722222222,1.5267708333333334
"LA",2354,7.539965277777778,1.8581597222222221
"AF",2824,6.765543981481481,2.3615625
"CD",3201,6.764571759259259,2.2551041666666665
"CU",6868,6.713055555555556,1.413738425925926
"LB",4719,6.5945833333333335,1.613877314814815
"YE",3324,6.3121875,3.4032407407407406
"RW",2448,6.165196759259259,2.5088541666666666
"CM",3789,5.853043981481481,2.056238425925926
"LY",2926,5.743842592592593,2.142777777777778
"BH",3904,5.391956018518519,0.9413888888888889
"MT",6569,4.988611111111111,0.8434722222222222
"ZM",2191,4.862939814814815,1.2959953703703704
"AO",2925,4.710219907407407,1.1503472222222222
"ZW",2120,4.6884375,1.3396180555555555
"MQ",5937,4.0665625,1.3409837962962963
"PG",730,3.7342476851851854,1.1847685185185186
"GP",4827,3.6115162037037036,0.7063078703703703
"NC",5223,3.4947916666666665,0.525787037037037
"BJ",1702,3.348148148148148,1.2757060185185185
"ML",1467,3.3215393518518517,1.0721527777777777
"TG",1731,3.174803240740741,1.1180787037037037
"PF",3534,3.117974537037037,0.7456597222222222
"BF",2454,3.0335069444444445,1.0331481481481481
"MO",2180,2.520300925925926,0.33577546296296296
"GN",944,2.454201388888889,0.8750231481481482
"MV",2080,2.413263888888889,0.40554398148148146
"GL",1030,2.410138888888889,0.20354166666666668
"AD",2739,2.225347222222222,0.2812847222222222
"CW",2768,2.0570601851851853,0.24337962962962964
"BW",1373,1.9890972222222223,0.5480787037037037
"CG",834,1.9825694444444444,0.5616550925925926
"CV",1538,1.973310185185185,0.16520833333333335
"TM",674,1.9008217592592593,0.602025462962963
"FJ",923,1.7459606481481482,0.4764236111111111
"GY",804,1.6385185185185185,0.48216435185185186
"SO",832,1.5862037037037038,0.7001851851851851
"BB",1084,1.538738425925926,0.2977662037037037
"AW",1377,1.5131481481481481,0.22221064814814814
"BZ",1340,1.4978587962962964,0.3634722222222222
"MW",969,1.4843287037037036,0.523599537037037
"GA",942,1.3658101851851852,0.48993055555555554
"BN",828,1.3354976851851852,0.46574074074074073
"MR",896,1.2574074074074073,0.5556018518518518
"MC",1782,1.2323726851851853,0.15625
"NE",623,1.2191087962962963,0.6458101851851852
"GI",2369,1.1745486111111112,0.09679398148148148
"LI",1299,1.1504050925925926,0.13679398148148147
"HT",853,1.1430902777777778,0.33591435185185187
"SR",886,1.0702430555555555,0.3266087962962963
"GF",1799,1.0678703703703705,0.2969907407407407
"IM",1129,0.9936458333333333,0.2590625
"BL",46,0.9714814814814815,0.6306712962962963
"BT",365,0.9460763888888889,0.4300115740740741
"BS",1055,0.909224537037037,0.25756944444444446
"JE",1834,0.8857986111111111,0.09342592592592593
"SD",678,0.864375,0.4058449074074074
"GG",1669,0.8396412037037037,0.10346064814814815
"SL",451,0.8063310185185185,0.2696412037037037
"SM",845,0.7349305555555555,0.08849537037037038
"KY",2456,0.7160763888888889,0.10895833333333334
"YT",463,0.6689583333333333,0.15172453703703703
"LC",564,0.6616666666666666,0.2437037037037037
"TL",294,0.6236342592592593,0.2226736111111111
"SS",266,0.5771990740740741,0.2586689814814815
"MF",826,0.5587152777777777,0.09501157407407407
"BM",1378,0.5555555555555556,0.12774305555555557
"GU",752,0.5293287037037037,0.1844560185185185
"VA",141,0.5180092592592592,0.019918981481481482
"LR",378,0.5129398148148148,0.1688888888888889
"AG",392,0.5091435185185185,0.18336805555555555
"TD",343,0.503912037037037,0.24384259259259258
"SZ",348,0.49975694444444446,0.16189814814814815
"SC",451,0.4956365740740741,0.14842592592592593
"BI",476,0.4598148148148148,0.1883101851851852
"DJ",254,0.4353125,0.18805555555555556
"GQ",112,0.3858912037037037,0.11018518518518519
"VU",145,0.370625,0.11346064814814814
"VI",410,0.34699074074074077,0.06508101851851852
"VG",321,0.3154513888888889,0.1305902777777778
"BQ",642,0.3140162037037037,0.06833333333333333
"GM",358,0.3071990740740741,0.15336805555555555
"SB",102,0.30319444444444443,0.08305555555555555
"FM",44,0.24306712962962962,0.0878587962962963
"CF",66,0.24081018518518518,0.15013888888888888
"KN",281,0.22725694444444444,0.07371527777777778
"LS",337,0.2245486111111111,0.060520833333333336
"SX",395,0.22096064814814814,0.03805555555555556
"GD",497,0.20243055555555556,0.04574074074074074
"TC",295,0.19921296296296295,0.0518287037037037
"VC",300,0.18989583333333335,0.04644675925925926
"DM",164,0.1794212962962963,0.05096064814814815
"AX",142,0.14616898148148147,0.027962962962962964
"ST",80,0.1366087962962963,0.042291666666666665
"GW",147,0.11184027777777777,0.04185185185185185
"WS",97,0.10797453703703704,0.039594907407407405
"PM",122,0.10457175925925925,0.01576388888888889
"TO",38,0.09210648148148148,0.03966435185185185
"KM",66,0.08951388888888889,0.03394675925925926
"FK",41,0.08451388888888889,0.04922453703703704
"EU",28,0.0719212962962963,0.010925925925925926
"KI",25,0.05771990740740741,0.04480324074074074
"AI",60,0.042638888888888886,0.008310185185185184
"MH",22,0.04177083333333333,0.021377314814814814
"PW",31,0.0369212962962963,0.020625
"CK",63,0.035625,0.009502314814814814
"WF",26,0.032372685185185185,0.009236111111111112
"AS",35,0.025219907407407406,0.014849537037037038
"MP",42,0.016319444444444445,0.006006944444444444
"TV",4,0.01545138888888889,0.007210648148148148
"IO",7,0.01275462962962963,0.008206018518518519
"CX",8,0.010787037037037038,0.0009722222222222222
"KP",4,0.010671296296296297,0.002800925925925926
"MS",6,0.005127314814814815,0.0017476851851851852
"NF",10,0.0008333333333333334,0.00034722222222222224
