"host","tps","tps_miss"
"openstreetmap.org",1950.2979745370378,407.9904398148149
"sergek.kz",234.04053240740743,4.45144675925926
"openrailwaymap.org",171.5345949074074,21.009664351851853
"wifimap.io",141.6303472222222,5.69880787037037
"medu.ir",141.15524305555553,11.44275462962963
"cherryblossomwatch.com",137.16483796296296,1.0589583333333332
"localhost",135.15421296296296,12.393090277777778
"bubatzkarte.de",113.29325231481481,5.124548611111111
"itspl.net",112.47687499999999,5.746192129629629
"topographic-map.com",108.16403935185178,5.956192129629633
"myrouteapp.com",96.25336805555555,15.642048611111111
"trackingo.in",77.69072916666681,4.481944444444442
"tracksolidpro.com",77.18384259259258,10.976400462962962
"googlesyndication.com",74.37545138905539,0.010196759259259293
"ad-production-stage.com",68.18291666666667,0.06390046296296296
"masstimes.org",65.31997685185185,11.969293981481481
"mondialrelay.fr",64.80865740740741,1.8793749999999998
"onliner.by",62.26846064814815,1.1399074074074074
"anwb.nl",58.89086805555556,1.4306712962962962
"thegreatmorel.com",58.62915509259259,1.546574074074074
"gays-cruising.com",58.18704861111111,1.854826388888889
"visorando.com",57.89226851851852,3.1005555555555557
"nakarte.me",55.24351851851852,7.622800925925926
"legendstracking.com",51.621041666666656,2.167175925925926
"rip.ie",49.68251157407408,0.1315162037037037
"openstreetmap.hu",49.67181712962962,4.111655092592593
"gites-de-france.com",48.6919212962963,2.0434259259259258
"adminml.com",47.47142361111111,1.3306018518518519
"afstandmeten.nl",45.68769675925926,2.187314814814815
"aprs.fi",42.836041666666674,3.771678240740741
"natuurmonumenten.nl",42.721863425925925,1.6915162037037037
"fishermap.org",42.219212962962956,10.386053240740743
"visugpx.com",42.087719907407404,3.2627314814814814
"openstreetmap.fr",40.912326388888886,4.945381944444445
"calculitineraires.fr",38.1828125,3.229363425925926
"skelbiu.lt",38.17585648148148,3.6220833333333333
"kadastr.live",37.0294212962963,7.225243055555556
"127.0.0.1",36.77297453703704,2.342511574074074
"arcgis.com",34.19973379629629,5.069479166666679
"d-flight.it",33.20728009259259,5.461875
"statshunters.com",32.46188657407407,1.5956828703703703
"cdsvyatka.com",32.26444444444444,0.17707175925925925
"rubmaps.ch",31.515833333333333,0.9618402777777778
"cruisingmap.net",31.417199074074073,0.8853935185185186
"amazon.dev",31.31017361111112,16.699618055555554
"imile.com",29.787175925925926,1.4044097222222223
"ipmetradar.com.br",29.413541666666667,0.3941898148148148
"housing.com",27.646967592592592,1.2766435185185183
"doubleclick.net",27.49625,0.012569444444444444
"redbus.in",27.431898148148147,1.0385300925925927
"geotree.ru",27.400717592592592,1.8739930555555555
"czynaczas.pl",27.31537037037037,0.37905092592592593
"groupalarm.com",27.101296296296297,0.027789351851851853
"anubesport.com",27.06136574074074,1.4558680555555557
"simrail.app",26.925613425925924,1.0595023148148148
"mk.local",26.23119212962963,1.4608564814814815
"flightsim.to",25.720798611111107,3.5488657407407413
"serravalle.it",25.333587962962962,0.00011574074074074075
"qualp.com.br",25.267476851851853,0.1631134259259259
"salesgames.pl",25.074525462962963,0.9501851851851851
"itif.cc",24.38199074074074,0.19239583333333332
"brouter.de",24.26662037037037,3.8441087962962963
"fleetx.io",24.261875,2.3854050925925927
"drivetest.ca",24.21679398148148,0.11606481481481482
"trackbus.in",24.119814814814816,0.7134143518518519
"gdedps.com",23.636319444444446,0.3529050925925926
"taboola.com",23.507349537037037,0.003449074074074074
"footpathmap.co.uk",23.424641203703704,4.962361111111111
"bmkg.go.id",23.048449074074075,0.38336805555555553
"iform.dk",22.997233796296296,2.4859953703703703
"nobat.ir",22.773576388888888,1.3499652777777778
"flightera.net",22.530972222222225,0.773125
"lista-drillowcow.com",22.44332175925926,1.2124652777777778
"atlasgr.com.br",22.1015625,0.3163541666666666
"wpfmobilemap.app",22.06921296296296,2.089675925925926
"geotracks.co.uk",21.811180555555556,0.9999074074074074
"spotwork.biz",21.801898148148148,0.5676388888888889
"rainviewer.com",21.775034722222223,0.09554398148148148
"gpx.studio",21.518993055555555,4.2870486111111115
"geotastic.net",21.461111111111112,0.6003587962962963
"opentechgr.com.br",21.25711805555556,0.8658680555555555
"wikiroutes.info",21.005277777777778,2.4591782407407408
"minsktrans.by",20.513171296296296,0.0853125
"fff.fr",20.218692129629634,0.3885879629629632
"floodmap.net",19.935219907407408,0.9159027777777777
"nap-camp.com",19.806712962962962,0.5032060185185185
"119.235.249.45",19.544664351851853,0.09898148148148148
"allrivers.info",19.248344907407407,0.43372685185185184
"jabama.com",18.83542824074074,0.6385416666666667
"overpass-turbo.eu",18.741782407407406,2.566631944444444
"autogari.ro",18.722534722222246,0.2175578703703703
"mobiliz.com.tr",18.550208333333334,1.9921412037037036
"downloader.se",18.406770833333333,3.084224537037037
"boxnow.gr",18.308449074074073,0.27694444444444444
"",18.19653935185185,5.739108796296296
"remoteeyeplsat.net",18.13114583333333,0.18710648148148146
"fireplug.be",18.06858796296296,0.08886574074074072
"rutadirecta.com",17.683784722222224,0.1735416666666667
"wikiloc.com",17.096840277777773,3.2922569444444445
"chowari.jp",16.70275462962963,0.5356597222222222
"cirkwi.com",16.579004629629633,0.9676273148148148
"prasarana.com.my",16.506377314814813,0.14738425925925927
"la-spa.fr",15.964664351851852,0.03142361111111111
"rce-event.de",15.777233796296295,0.01050925925925926
"elguardiero.com",15.773668981481482,0.0004861111111111111
"getquickride.com",15.695266203703703,0.04384259259259259
"tilannehuone.fi",15.557569444444445,0.26872685185185186
"simplaza.org",15.548414351851852,0.7736921296296296
"otenko.com",15.497476851851852,0.8366782407407407
"capfun.com",15.304710648148149,0.2825810185185185
"meshmap.net",15.044884259259259,0.9677083333333333
"codigopostal.gov.co",15.037071759259259,0.8403356481481481
"grannyfinder.com",14.961064814814815,0.1673726851851852
"spain.info",14.845914351851851,0.8815856481481481
"monitoreo360.com",14.753437500000002,0.49993055555555554
"mapio.net",14.648425925925926,0.7279050925925926
"elsalvadormaps.sv",14.445983796296296,1.210960648148148
"haart.co.uk",14.402025462962962,0.16836805555555556
"24hm.net",14.399722222222223,0.9973958333333334
"malangkota.go.id",14.308333333333334,0.05457175925925926
"openrouteservice.org",14.25,1.6379166666666667
"abexacloud.com",14.249988425925926,0.014212962962962964
"eghamat24.com",14.194131944444445,0.43017361111111113
"pasport.org.ua",13.849421296296297,0.38917824074074064
"buonny.com.br",13.682650462962961,0.39875000000000005
"metrocuadrado.com",13.579409722222222,0.17395833333333333
"nehnutelnosti.sk",13.495706018518518,0.4281828703703704
"sinopticoplus.com",13.474756944444445,0.1577199074074074
"sondehub.org",13.469340277777778,0.7310763888888889
"vrzen.org",13.461747685185184,0.2584722222222222
"openhouseroma.org",13.459074074074074,0.5000810185185185
"anglers.jp",13.413287037037037,0.21653935185185186
"komoot.com",13.281527777777777,3.099340277777778
"mapcustomizer.com",13.233761574074075,1.5462152777777778
"fourc.net",13.051516203703704,0.0030671296296296297
"supercharge.info",13.032835648148149,1.0304282407407406
"openguessr.netlify.app",12.946076388888889,1.4882754629629629
"geoworld.space",12.887349537037037,0.27556712962962965
"mappedometer.com",12.841921296296297,2.562361111111111
"orderlord.com",12.815358796296296,0.6947453703703703
"semob.df.gov.br",12.653449074074073,0.01678240740740741
"freemaptools.com",12.617488425925925,1.1424768518518518
"waymarkedtrails.org",12.4609375,1.2937847222222225
"glidernet.org",12.286840277777777,0.7448611111111112
"tracksolid.com",12.201446759259259,1.3080902777777779
"getrak.com",12.199502314814815,0.25960648148148147
"latlong.net",12.116168981481481,3.3822916666666667
"codecab.biz",12.064803240740739,0.08803240740740739
"altituderando.com",12.061527777777778,0.8605902777777777
"nocowanie.pl",12.057662037037034,0.6274999999999992
"tracedetrail.fr",11.929074074074073,0.7886574074074073
"distances.io",11.902083333333334,0.1178125
"ridewithgps.com",11.744016203703703,2.4879398148148146
"sitrack.com.mx",11.733125,0.4254513888888889
"logitracs.com",11.727407407407407,1.3829513888888887
"url.edu.gt",11.692800925925926,0.005555555555555556
"nycpokemap.com",11.672060185185185,0.5238194444444444
"verkehrslage.de",11.664224537037038,0.303275462962963
"omnilink.com.br",11.574467592592592,0.6491435185185185
"filae.com",11.487291666666666,0.29572916666666665
"dhl.pl",11.290138888888889,1.2250462962962962
"micronauta.dnsalias.net",11.245624999999999,0.08828703703703704
"relaiscolis.com",11.142962962962962,0.24033564814814817
"geocaching.com",11.130601851851852,0.9042592592592593
"ridingazua.cc",11.072939814814815,0.47207175925925926
"epolice.ir",10.964965277777777,0.2954976851851852
"amazon-adsystem.com",10.920243055555556,0.008090277777777778
"att.com",10.915925925925928,0.603923611111111
"tallinn.ee",10.906967592592592,0.1675
"mobilauto.com.ua",10.867465277777777,0.1392013888888889
"etit-eg.com",10.804641203703703,1.188761574074074
"ine.gob.cl",10.684537037037037,0.6860185185185186
"weathercloud.net",10.662314814814815,0.24583333333333332
"kpt.kyiv.ua",10.592743055555555,0.05814814814814815
"tipax.ir",10.533055555555556,0.22549768518518518
"kosmosnimki.ru",10.516585648148148,2.4897453703703696
"linkfanel.net",10.510208333333333,0.17725694444444445
"novapost.world",10.492511574074074,0.43024305555555553
"boxdelivery.com.br",10.447881944444445,0.0497337962962963
"tractive.com",10.379328703703704,5.944131944444444
"rescue1122.org",10.315775462962963,0.43665509259259255
"hinode.pics",10.284733796296296,0.9428819444444444
"inpost.pl",10.28383101851852,0.2190740740740741
"mijndak.nl",10.2684375,0.0854861111111111
"senamhi.gob.pe",10.259166666666667,0.4026157407407408
"mapmagic.app",10.233298611111111,1.495601851851852
"educamaisbrasil.com.br",10.228761574074074,0.3359027777777778
"biji.co",10.028263888888889,1.2774074074074075
"angazadesign.com",10.016805555555555,0.24030092592592592
"spartan.com",10.008587962962956,0.1076851851851852
"tranzy.ai",9.972893518518518,0.023738425925925927
"returns.international",9.965914351851849,0.3410648148148146
"androcab.com",9.944409722222222,0.32644675925925926
"woningnetregioamsterdam.nl",9.907719907407408,0.050972222222222224
"familio.org",9.85744212962963,2.349571759259259
"teatmik.ee",9.832592592592592,0.797349537037037
"sii.cl",9.70704861111111,1.2661689814814814
"e-turysta.pl",9.692777777777778,1.5028009259259258
"lostplace.club",9.584340277777779,0.19782407407407407
"ccc.eu",9.580810185185186,0.08604166666666667
"historicaerials.com",9.57068287037037,3.224953703703704
"haya.es",9.41994212962963,0.11253472222222222
"pieterpad.nl",9.263113425925926,0.21974537037037037
"annunci69.it",9.211469907407407,0.04716435185185185
"vau.aero",9.1915625,0.17037037037037037
"dominos.com.tr",9.190486111111111,0.4301157407407407
"osp.tech",9.189479166666665,1.0121296296296296
"ktelbus.gr",9.13238425925926,0.694375
"zzs-net.local",9.113506944444444,0.47554398148148147
"muttas.com.tr",9.087997685185185,0.07363425925925926
"motcmpb.gov.tw",9.077141203703704,0.8189699074074075
"territoryhelper.com",8.990185185185185,1.0603240740740743
"10.206.1.210",8.985578703703704,0.17041666666666666
"icnf.pt",8.907361111111111,0.5013888888888888
"zditm.szczecin.pl",8.88164351851852,0.10677083333333333
"agriturismo.it",8.835300925925926,0.6590277777777778
"activetrac.mx",8.833113425925927,1.7149537037037037
"stigmap.gr",8.814884259259259,0.3596759259259259
"sptrans.com.br",8.802881944444447,0.04417824074074074
"atrbpn.go.id",8.736365740740741,1.3211689814814813
"project-gc.com",8.719618055555555,0.6828703703703703
"radar-opadow.pl",8.695034722222223,0.3285532407407407
"rybalku.ru",8.636712962962964,0.8899537037037037
"goradar.ru",8.627476851851851,0.5868981481481481
"telkom.co.id",8.618969907407408,1.3069907407407406
"mundraub.org",8.612604166666667,0.5660185185185185
"doz.pl",8.574907407407407,0.12060185185185185
"inpost.es",8.560289351851852,0.14804398148148148
"autotrack.nl",8.548773148148149,0.008842592592592593
"ext-twitch.tv",8.523587962962964,0.5156018518518518
"ministeriodelinterior.gob.ec",8.492094907407406,0.3733796296296296
"sonesta.com",8.476481481481482,0.2020486111111111
"smartmovepro.net",8.472986111111112,0.20988425925925927
"komparing.com",8.442476851851852,0.22637731481481482
"lefigaro.fr",8.393032407407405,0.4517476851851852
"astro.com",8.37054398148148,0.29184027777777777
"foundi.info",8.30255787037037,1.4243518518518519
"la-flamme-rouge.eu",8.301041666666666,1.5236921296296295
"stops.lt",8.260150462962962,0.17275462962962962
"btsearch.pl",8.23289351851852,0.3990856481481481
"rpdy.us",8.212835648148152,0.8456250000000002
"ligataxi.com",8.169583333333334,0.2204629629629629
"ingress.com",8.155902777777778,0.9660532407407407
"carsync.com",8.150567129629628,0.19682870370370373
"hurra-draussen.de",8.122395833333334,0.2531481481481481
"mrud.ir",8.043136574074074,0.3402314814814815
"streetcheck.co.uk",8.031261574074074,0.7251388888888889
"pollen.club",7.9859375,0.09394675925925927
"storage.googleapis.com",7.922881944444445,0.04398148148148148
"fws.gov",7.921145833333333,0.7299652777777778
"geodac.com.ar",7.918009259259261,0.023495370370370364
"satwork.net",7.916111111111111,0.45450231481481485
"compareschoolrankings.org",7.892291666666667,0.2922106481481481
"aqicn.org",7.888680555555556,0.12398148148148148
"freedar.uk",7.874062500000001,0.19902777777777778
"rateyourmusic.com",7.865879629629629,0.3418981481481482
"touristgah.com",7.8120717592592595,0.44192129629629634
"relive.cc",7.809363425925926,0.26405092592592594
"geodnet.com",7.8040162037037035,0.29269675925925925
"regacloud.ch",7.782870370370371,0.0002777777777777778
"tracmove.io",7.780196759259259,0.19855324074074074
"gaccom.jp",7.772118055555556,0.5951504629629629
"treinposities.nl",7.735081018518518,0.20524305555555555
"gov.hu",7.640798611111111,0.20775462962962962
"delengine.com",7.611064814814815,0.8228935185185186
"rotasbrasil.com.br",7.604988425925926,0.19827546296296297
"atlantida2.mx",7.586967592592592,0.26840277777777777
"ravex.com.br",7.586666666666666,0.16312500000000002
"poltrax.live",7.583101851851852,0.6701157407407408
"trackgps.ro",7.574166666666667,0.639988425925926
"slowhop.com",7.503043981481482,0.2934375
"gloryshole.com",7.48212962962963,0.27958333333333335
"fishfacts.fo",7.479143518518518,0.41528935185185184
"saraksti.lv",7.477928240740741,0.08701388888888889
"panhomestores.com",7.463425925925926,0.03858796296296296
"kemdikbud.go.id",7.4420023148148156,0.250300925925926
"fulltrackapp.com",7.435092592592593,0.883946759259259
"mineducacion.gov.co",7.401157407407408,0.05452546296296296
"metasail.it",7.366608796296297,0.19971064814814815
"evolveodm.co.uk",7.337905092592592,0.0006134259259259259
"worldpostalcode.com",7.297164351851852,1.4538310185185186
"uzgps.uz",7.277187499999999,0.5617476851851851
"kazantransport.ru",7.274363425925926,0.05347222222222222
"bargheman.com",7.27011574074074,0.39645833333333336
"huntermonitoreo.com",7.237650462962963,0.3730787037037037
"ebill.coop",7.229143518518517,0.02530092592592592
"aqar.fm",7.225393518518519,0.3303125
"geamap.com",7.221354166666667,2.872453703703704
"fogos.pt",7.202106481481481,0.09722222222222222
"esri.com",7.1975,2.057094907407407
"pets4homes.co.uk",7.190104166666667,0.20233796296296297
"datasport.pl",7.185543981481482,0.08055555555555555
"traseo.pl",7.051435185185185,0.744386574074074
"mispicaderos.com",7.040405092592593,0.20769675925925926
"parkhaus.hk",7.01193287037037,0.07681712962962962
"tourister.ru",7.006111111111103,0.5802083333333322
"itrack.top",7.000960648148149,0.4825231481481482
"e-wigo.co",6.998703703703704,0.6533564814814814
"rail.cc",6.978784722222223,0.3347337962962963
"celesc.com.br",6.9725925925925925,0.3888310185185185
"inmet.gov.br",6.923043981481482,0.10184027777777777
"koponyeg.hu",6.919050925925926,0.05578703703703704
"erobella.com",6.871099537037037,0.13283564814814816
"topuniversities.com",6.827511574074075,0.14020833333333332
"lvgmc.lv",6.817175925925927,0.07625
"geoportal.co.me",6.806875,0.3980902777777778
"caminhoesecarretas.com.br",6.796481481481481,0.05950231481481481
"bergtour-online.de",6.789918981481481,0.2419212962962963
"tendersingles.net",6.780185185185185,0.19503472222222223
"gps.az",6.7744328703703705,0.09131944444444444
"uztelecom.uz",6.770902777777778,0.44827546296296295
"tha.kz",6.748159722222222,0.16270833333333334
"securitrac.net",6.72880787037037,0.06751157407407407
"144.at",6.685601851851852,0.0703587962962963
"shalom.pe",6.649606481481481,0.09369212962962963
"ais.lv",6.625636574074075,0.24922453703703704
"loppemarkeder.com",6.605,0.20127314814814815
"desolate.zone",6.525300925925926,0.2875810185185185
"widetech.co",6.5193055555555555,0.5464930555555556
"neoris.io",6.497106481481482,0.6881018518518518
"homeoutlet.com",6.408287037037037,0.07077546296296297
"shipnow.ir",6.4039120370370375,0.0641550925925926
"cls.fr",6.346979166666666,0.21899305555555557
"loeberute.dk",6.318981481481481,0.6229629629629629
"iplogger.org",6.30431712962963,0.2501851851851852
"streetmap.pl",6.291574074074074,0.9842592592592592
"transdates.com",6.283703703703703,0.034513888888888886
"twpkinfo.com",6.267708333333333,0.775162037037037
"eclipse2024.org",6.264965277777778,0.6707986111111112
"statuspnr.in",6.248842592592593,0.36964120370370374
"gls-pakete.de",6.239340277777778,0.15722222222222224
"1maps.ru",6.177013888888889,1.392488425925926
"namaz.today",6.169479166666667,0.10538194444444444
"domoscope.com",6.166307870370373,1.3078240740740739
"travelgay.com",6.1649768518518515,0.5750925925925925
"policia.gob.pe",6.155694444444444,0.5136111111111111
"e-plan.gov.tr",6.150231481481481,1.951898148148148
"logistic.tools",6.147407407407408,0.4468518518518519
"adultwork.com",6.109108796296296,0.3744675925925926
"vriskoapostasi.gr",6.092164351851852,0.2479398148148148
"leafletjs.com",6.079965277777778,0.12284722222222222
"doctoreto.com",6.030081018518519,0.518888888888889
"truck-control.by",5.998912037037037,0.2156597222222222
"geosetter.de",5.998900462962963,1.2615162037037038
"smartadserver.com",5.9702314814814805,0.0022916666666666667
"radiosondy.info",5.957673611111111,0.22659722222222223
"busplus.com.ar",5.9549768518518515,0.38716435185185183
"piste-ciclabili.com",5.914317129629629,0.2446875
"supercasa.pt",5.91318287037037,0.5282291666666666
"siblu.fr",5.898321759259258,0.06814814814814814
"amateursexdates.com",5.884050925925926,0.014143518518518519
"bandung.go.id",5.879247685185186,0.0424537037037037
"mimamoru-kuruma.jp",5.859837962962963,0.8136574074074073
"110.78.23.172",5.8522337962962965,0.20430555555555555
"buser.com.br",5.852071759259259,0.08042824074074074
"eurobydleni.cz",5.837453703703704,0.456087962962963
"bikerouter.de",5.820555555555556,0.5088310185185185
"buscounchollo.com",5.804699074074075,0.08172453703703704
"acme.com",5.800821759259259,1.3877777777777778
"talabatey.com",5.787175925925926,0.0749537037037037
"m11n.de",5.740428240740741,0.5834490740740741
"topreality.sk",5.737905092592593,0.3631597222222222
"wandeleninlimburg.be",5.728148148148148,0.11809027777777778
"mapsdirections.info",5.690092592592593,0.4531597222222222
"reality.sk",5.65443287037037,0.35515046296296293
"brono.com",5.6483796296296305,0.3893287037037037
"yellowpageskenya.com",5.572314814814815,0.3835300925925926
"igis-transport.ru",5.562164351851852,0.014212962962962964
"orientering.se",5.551921296296297,0.07774305555555555
"youwebcams.org",5.551608796296296,0.1674074074074074
"aleo.com",5.5335069444444445,0.2484375
"ca.gov",5.530914351851852,0.1649652777777778
"bursakart.com.tr",5.528981481481481,0.20255787037037037
"mtbroutes.nl",5.517986111111111,0.08027777777777778
"centraldofuncionario.com.br",5.51150462962963,0.330625
"skaner.com",5.5079976851851855,0.7376041666666666
"abs.gov.au",5.500798611111111,0.1850925925925926
"zeilvaartwarmond.nl",5.487384259259259,0.15188657407407408
"tidetimes.org.uk",5.451863425925926,0.09835648148148148
"brasilrisk.com.br",5.430590277777777,0.2451967592592593
"10.68.35.93",5.424328703703703,0.056886574074074076
"telekom.de",5.394085648148148,0.2962615740740741
"turismoroma.it",5.383703703703704,0.21069444444444446
"m2bomber.com",5.381469907407408,0.14267361111111107
"gpsvisualizer.com",5.36724537037037,1.4227662037037037
"tcdd.gov.tr",5.366053240740741,0.5147453703703704
"policia.gov.co",5.348587962962964,0.20459490740740743
"infobus.kz",5.343761574074074,0.07903935185185185
"fishfacts.com",5.342384259259259,0.17232638888888888
"topomap.ir",5.341458333333334,0.983125
"knightlab.com",5.340509259259259,0.6607060185185185
"ufficiocamerale.it",5.334351851851852,0.22510416666666666
"assistcargo.com",5.333773148148149,0.23082175925925924
"overseetracking.com",5.328090277777778,1.1108912037037038
"freetrack.com.ua",5.326597222222222,0.534375
"osm4wiki.toolforge.org",5.318206018518518,1.5377777777777777
"visitzuidlimburg.nl",5.307847222222223,0.18664351851851851
"atlasyazilim.com.tr",5.297708333333333,0.592488425925926
"numbeo.com",5.2792708333333325,0.01971064814814815
"enamad.ir",5.267800925925926,0.1353587962962963
"carbu.com",5.252534722222222,0.09431712962962963
"correoargentino.com.ar",5.243807870370371,0.041805555555555554
"clubocean.org",5.241030092592593,0.6144907407407407
"gidd.io",5.240277777777778,0.22883101851851853
"maiia.com",5.237905092592593,0.17775462962962962
"cottagesincanada.com",5.230775462962963,0.7270486111111111
"blocket.se",5.224375,0.24130787037037038
"practiscore.com",5.210439814814815,0.1746990740740741
"cardinfo.ir",5.192835648148148,0.34375
"fort-monitor.ru",5.1746875,0.4398611111111111
"kirandulastippek.hu",5.173761574074074,0.10084490740740741
"ladepeche.fr",5.1492708333333335,0.0015972222222222223
"tornadohq.com",5.137928240740741,0.1955324074074074
"mamtaxi.pl",5.135763888888889,0.0403125
"gls-czech.cz",5.120486111111111,0.1830439814814815
"nakhoncity.org",5.116122685185185,0.035868055555555556
"utmb.world",5.1018171296296275,0.3670023148148148
"shopee.co.id",5.0865625,0.06711805555555556
"iett.gov.tr",5.085057870370371,0.09096064814814815
"visitmyrtlebeach.com",5.084895833333333,0.03747685185185185
"cafeland.vn",5.0844907407407405,0.6311574074074074
"decea.mil.br",5.061435185185186,0.18537037037037035
"daftlogic.com",5.058217592592593,0.6227430555555555
"codesa.com.uy",5.042719907407408,0.06722222222222222
"373soft.ru",5.041666666666667,0.35203703703703704
"rettungseinsatz.info",5.038599537037037,0.03259259259259259
"69.172.241.230",5.0352199074074075,0.2721527777777778
"travic.app",5.034965277777777,0.1919560185185185
"inlog.com.br",5.031423611111112,0.3376620370370369
"army.mil",5.02704861111111,0.48375000000000007
"realbus.pl",5.024039351851852,0.0647800925925926
"balikesirulasim.com.tr",5.019930555555556,0.13246527777777778
